里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
廣興里,男,17,10,22,18,15,10,12,8,10,18,11,4,12,12,14,16,19,11,19,24,30,24,25,18,24,22,21,23,33,32,31,31,27,24,25,29,38,36,33,34,39,37,36,43,20,44,33,31,27,33,25,25,36,30,30,29,12,20,24,26,24,26,20,26,21,25,27,33,21,20,25,16,24,20,17,10,6,3,7,11,11,5,3,5,3,4,1,1,6,3,2,5,1,3,0,1,0,0,0,1,0
廣興里,女,10,18,20,18,12,19,18,6,11,10,9,8,11,15,7,13,21,10,14,12,20,22,20,20,15,22,30,28,20,24,28,18,28,18,25,26,24,26,17,38,23,34,34,36,44,27,26,25,25,23,20,25,25,29,20,23,25,32,23,28,27,23,31,35,32,30,48,24,17,34,31,16,20,22,13,13,9,11,8,10,10,4,4,6,5,5,0,1,5,2,1,2,2,3,0,1,2,0,0,0,3
廣隆里,男,24,21,34,30,21,28,22,29,29,32,35,31,20,32,25,27,19,34,26,27,36,41,35,39,36,42,34,48,43,32,36,38,36,39,43,40,42,48,58,59,46,51,52,66,52,59,47,48,41,33,41,28,47,48,27,33,32,23,36,29,30,35,30,36,26,24,35,28,18,23,29,19,24,13,9,12,12,7,9,13,3,5,8,6,3,6,5,2,3,2,4,7,0,5,3,1,2,0,0,0,0
廣隆里,女,29,16,22,20,27,16,25,27,26,30,30,22,20,27,25,31,24,23,18,24,25,26,28,31,22,41,29,31,38,28,27,32,35,35,41,45,44,45,50,59,57,63,57,63,53,44,54,43,31,38,32,35,44,39,24,40,43,46,47,41,39,38,34,29,40,35,35,33,33,27,43,30,34,23,21,20,9,12,11,17,12,6,10,8,2,7,3,6,4,1,3,2,0,3,0,0,1,0,0,1,1
竹園里,男,22,11,18,22,12,20,14,17,19,18,7,12,8,14,19,20,17,20,18,26,29,33,51,32,38,45,35,33,30,39,34,38,37,37,31,24,38,38,36,42,35,41,27,34,41,25,36,29,27,28,24,29,40,30,33,38,34,31,44,39,32,30,31,32,29,26,22,25,27,25,28,28,20,13,10,11,9,4,9,9,4,5,5,5,3,3,2,3,2,3,2,3,1,2,3,1,0,1,1,0,1
竹園里,女,17,19,18,20,14,18,17,14,12,16,15,8,7,13,13,11,10,25,17,19,34,26,36,19,29,32,41,44,23,35,24,29,35,26,33,32,33,36,29,33,33,25,32,32,23,32,24,28,33,29,37,27,34,21,34,34,40,33,26,24,26,31,30,37,23,28,31,37,22,18,17,24,12,18,8,7,12,6,12,10,8,3,5,9,6,4,4,4,2,3,1,2,2,3,0,0,0,0,0,0,1
霄裡里,男,10,17,17,10,12,14,15,10,10,21,7,5,7,13,9,10,13,13,21,12,21,19,11,16,17,18,22,15,25,19,22,20,21,21,26,31,18,26,20,19,22,20,26,22,25,20,25,25,22,18,18,25,24,23,17,20,19,14,20,13,23,22,17,15,21,15,10,14,14,14,19,16,6,10,9,8,8,4,7,0,1,1,2,1,3,1,2,4,2,3,0,1,2,0,1,1,2,1,0,0,2
霄裡里,女,8,5,20,9,15,10,6,12,5,8,12,6,4,10,11,11,19,16,17,12,15,12,21,20,23,16,17,10,20,29,16,23,16,24,18,18,17,22,18,22,26,22,23,17,22,20,19,22,22,22,18,20,18,13,15,14,19,14,16,26,21,17,18,17,13,20,9,19,16,15,13,24,16,9,8,8,5,2,7,4,4,6,5,3,3,2,7,1,1,2,2,0,1,1,0,1,0,1,0,0,0
茄苳里,男,9,6,10,11,12,18,19,16,11,21,16,9,10,14,9,14,19,18,19,22,24,21,23,30,24,25,21,29,20,28,34,25,32,29,17,11,16,24,22,27,42,21,22,23,30,23,25,29,23,24,23,21,29,26,17,17,19,21,19,31,20,25,18,13,23,18,11,13,9,16,6,9,4,12,3,7,6,5,4,8,4,1,1,0,1,0,5,1,1,0,1,0,0,0,1,0,0,1,0,0,0
茄苳里,女,15,17,9,9,14,6,12,8,9,12,22,16,9,18,18,17,14,15,21,15,20,21,23,17,22,25,16,21,21,26,32,17,25,22,20,15,23,21,28,24,19,31,29,23,22,32,29,14,26,24,23,33,22,18,30,26,17,23,32,23,25,13,13,19,21,21,15,13,29,9,9,17,10,4,12,1,8,6,9,5,0,4,2,1,1,5,1,1,0,2,2,1,0,1,1,0,1,0,0,0,1
高明里,男,16,19,17,29,15,15,23,11,19,19,26,16,11,15,19,15,22,28,20,21,27,20,30,22,39,19,46,25,33,18,38,33,24,40,47,34,39,47,45,47,54,56,46,55,48,42,37,30,51,31,31,32,36,19,28,24,14,32,18,21,20,21,27,28,31,27,33,29,21,37,23,21,16,17,23,20,15,6,7,7,10,5,1,2,0,2,3,1,1,0,3,3,1,1,0,1,1,0,0,0,1
高明里,女,15,16,15,18,15,9,16,18,17,22,27,21,19,13,27,22,17,21,23,18,25,21,24,21,31,38,27,25,33,22,24,22,30,37,33,31,31,33,47,41,47,44,50,41,47,45,44,33,28,24,31,30,27,33,24,32,20,36,22,34,35,31,37,40,35,38,35,31,31,31,29,37,36,19,11,20,10,12,6,6,7,2,6,7,2,8,4,1,3,1,1,0,2,0,1,0,1,1,0,1,0
白鷺里,男,13,9,11,11,11,11,13,14,12,11,16,13,17,18,11,20,18,15,17,25,28,35,27,30,35,33,28,20,22,23,24,30,27,30,33,20,20,30,35,18,30,36,26,39,27,29,39,33,28,24,31,28,22,15,32,25,27,28,21,28,26,22,32,33,23,23,24,29,21,21,17,19,14,14,15,7,7,12,8,6,4,5,4,3,8,3,3,3,1,3,2,3,2,2,1,1,0,0,0,0,0
白鷺里,女,16,10,9,11,10,15,13,11,8,16,15,10,15,16,18,19,16,16,24,23,28,30,28,24,25,28,21,25,25,29,21,26,23,26,29,23,22,25,31,22,18,32,31,20,33,21,29,28,19,24,32,27,31,21,21,25,21,39,26,27,29,27,21,29,21,31,24,28,31,16,18,14,9,10,7,15,6,8,7,8,6,5,4,8,7,9,2,4,4,6,3,2,2,1,0,0,1,0,0,0,1
大湳里,男,18,18,17,26,13,19,22,17,18,20,41,23,23,17,23,21,29,26,24,28,18,24,30,26,34,46,25,41,39,41,38,38,37,39,34,47,29,41,49,54,47,57,34,51,47,53,36,37,31,35,26,27,40,34,33,22,27,27,23,42,33,29,28,33,33,37,28,29,32,23,27,21,17,20,18,6,7,10,11,6,4,4,4,3,3,4,1,1,1,0,1,0,1,1,0,0,0,1,0,0,0
大湳里,女,22,28,25,15,14,16,17,18,16,13,27,20,8,28,19,18,20,21,17,15,20,25,27,20,31,30,37,35,35,50,36,35,32,39,27,30,25,50,43,51,44,38,48,47,45,35,33,42,38,31,39,30,35,41,34,32,45,31,31,32,32,41,32,32,28,44,36,38,37,27,21,22,16,12,12,7,10,12,8,8,8,7,4,2,6,4,1,0,3,3,2,2,1,0,1,1,0,1,0,0,0
大安里,男,23,17,20,22,19,19,16,18,14,14,26,14,19,11,15,21,25,21,27,22,26,25,38,31,40,26,39,32,38,37,40,22,33,33,29,37,28,30,45,43,49,33,29,32,37,33,38,27,31,34,25,37,34,27,28,33,34,17,24,38,24,26,27,26,24,29,31,23,18,18,21,18,19,12,8,9,7,6,7,7,2,2,2,5,4,3,1,0,1,2,1,3,2,0,0,1,0,0,0,0,0
大安里,女,18,15,16,14,17,10,13,13,20,20,23,15,15,15,12,15,19,17,23,28,17,28,31,21,28,28,31,26,42,35,35,28,34,24,27,34,35,31,29,34,44,39,37,37,32,20,40,39,21,34,36,38,33,29,35,31,32,23,31,39,28,29,20,36,26,28,29,32,18,16,31,23,18,18,9,8,10,9,2,2,3,8,6,4,1,3,5,2,1,1,0,2,0,3,0,0,0,0,0,0,2
大興里,男,24,27,20,28,32,39,30,33,30,34,24,30,35,26,22,33,28,27,19,35,48,25,28,35,29,33,34,34,33,25,30,29,37,21,22,24,34,31,48,35,55,42,47,38,55,41,51,46,37,47,40,22,34,37,33,22,27,36,29,30,18,15,20,32,30,29,26,30,17,18,19,15,23,10,9,10,4,15,7,2,3,0,3,5,2,1,2,3,2,0,2,1,3,2,0,1,0,1,0,0,0
大興里,女,17,20,16,35,21,26,23,32,23,29,37,41,30,23,24,31,29,27,27,23,35,27,30,34,29,30,30,40,25,33,29,20,36,48,44,34,36,45,41,51,57,47,54,40,44,48,49,41,34,42,45,33,33,21,41,23,35,36,25,30,38,41,27,20,28,21,23,26,27,29,24,19,21,17,15,6,6,6,7,7,7,4,8,2,3,3,3,1,0,0,1,1,0,2,0,0,0,0,0,0,1
大和里,男,34,42,49,45,51,56,55,62,63,53,65,63,59,53,59,49,52,41,65,51,48,54,69,63,46,59,54,54,61,47,54,72,63,57,61,70,69,72,80,84,86,116,80,96,93,102,101,77,80,60,79,86,67,73,51,49,57,38,56,46,45,34,31,40,45,41,54,52,33,36,39,32,26,29,18,18,16,7,12,17,11,5,4,3,1,1,3,1,1,1,4,2,3,3,5,2,1,2,0,1,0
大和里,女,32,36,37,38,42,53,53,58,59,53,66,51,46,45,46,57,39,55,49,43,54,61,66,52,39,60,58,47,51,53,63,50,61,66,63,59,82,90,92,83,99,108,105,99,112,116,85,87,63,65,78,81,82,77,67,60,63,77,61,74,56,53,67,76,59,59,55,56,40,39,36,51,31,35,25,14,13,12,15,10,15,14,11,7,6,5,4,8,3,5,3,2,3,3,0,0,0,1,0,1,0
大同里,男,5,5,8,7,7,11,5,8,12,7,10,8,8,9,11,14,11,7,14,9,10,11,14,8,12,16,18,16,8,11,10,13,8,12,6,6,14,3,11,13,15,14,13,13,17,14,14,10,16,15,19,10,17,14,14,15,20,16,16,6,11,11,10,9,9,13,10,8,7,10,7,16,5,7,8,4,1,3,1,3,5,4,1,4,1,4,1,2,2,0,0,2,3,2,1,0,0,2,0,0,0
大同里,女,10,9,4,6,7,4,8,9,4,10,6,12,2,7,7,15,5,8,9,10,11,8,9,12,11,12,12,18,12,13,19,15,8,10,7,3,12,9,9,12,17,14,17,15,12,19,13,15,13,22,9,14,14,12,14,17,16,20,12,10,10,4,14,11,10,14,11,19,16,19,11,11,8,4,8,9,4,9,12,6,4,3,7,6,4,5,1,1,1,3,2,0,1,0,0,1,2,0,0,0,0
大成里,男,11,10,18,10,16,14,16,25,17,14,32,20,28,19,8,13,18,17,16,31,34,19,26,30,28,28,29,29,21,32,21,22,24,22,20,25,16,26,24,36,26,39,47,43,32,23,29,27,33,34,30,39,35,39,27,24,18,20,27,30,26,27,26,24,20,20,28,16,19,18,21,19,12,19,18,17,9,14,6,15,6,6,3,11,6,4,2,3,1,2,3,7,1,4,4,1,1,1,2,0,0
大成里,女,12,10,14,13,18,19,16,16,19,18,24,17,24,13,19,17,19,21,21,21,26,21,32,14,17,24,28,29,16,17,26,17,32,18,25,17,20,22,34,24,33,41,29,21,38,40,28,28,28,22,37,23,25,26,22,20,17,30,15,29,27,25,17,20,26,19,27,26,27,34,34,37,20,25,34,24,16,13,26,22,19,5,13,5,9,7,4,3,4,1,3,0,2,0,2,0,2,1,0,1,1
大義里,男,16,12,24,15,15,24,20,25,23,23,21,24,14,25,21,22,26,24,26,27,37,34,33,27,35,37,42,31,26,25,26,30,29,27,24,25,25,25,33,25,37,36,31,27,41,29,52,33,41,35,56,47,39,37,44,31,33,33,20,20,25,26,18,32,26,26,21,16,18,25,24,11,14,11,9,6,6,12,7,5,8,4,6,3,3,0,5,1,2,3,6,3,2,3,4,0,4,2,0,1,0
大義里,女,10,18,15,12,20,24,18,18,18,22,27,28,24,14,18,22,23,22,24,32,26,33,23,35,32,26,32,36,30,31,26,25,34,32,28,16,22,38,28,38,39,53,34,39,40,37,38,33,38,41,52,32,30,44,42,48,35,30,36,33,36,28,20,34,17,26,27,27,25,28,36,19,28,25,15,12,12,17,16,10,13,7,6,11,4,5,7,3,2,3,1,4,1,1,0,2,0,0,0,1,0
大忠里,男,10,17,13,13,13,10,26,22,15,25,12,20,11,15,20,5,9,22,14,13,17,10,13,12,13,9,15,13,13,11,11,18,13,12,19,17,13,9,26,15,28,20,24,25,21,15,23,13,13,20,13,18,11,14,14,18,12,12,16,16,12,6,15,10,8,11,8,8,11,11,8,11,10,9,7,10,5,5,0,2,4,1,1,2,1,3,1,0,1,0,1,2,0,4,0,1,0,1,0,0,0
大忠里,女,7,8,6,12,16,22,26,23,23,19,18,10,14,17,15,12,11,9,9,14,13,14,9,8,10,18,7,19,8,11,10,15,19,15,11,20,21,17,22,30,21,36,17,34,17,15,15,14,17,14,16,7,12,12,10,18,10,21,6,7,20,7,17,16,23,13,15,23,11,19,10,7,9,14,13,9,6,10,7,4,5,2,3,4,1,3,4,1,3,1,2,1,0,0,1,0,0,0,0,0,0
大福里,男,18,27,23,32,35,22,33,31,28,40,50,59,42,37,49,26,34,37,37,42,42,35,57,42,41,48,49,34,43,44,43,43,41,35,51,46,37,39,58,53,69,74,54,62,76,55,53,49,49,52,42,37,45,49,31,36,31,42,36,34,41,41,43,28,24,27,27,30,32,32,24,28,18,24,20,15,6,12,12,12,12,3,6,5,6,3,5,2,1,3,2,2,0,5,2,0,2,0,0,2,0
大福里,女,25,25,26,25,29,15,20,37,26,27,47,39,49,39,30,30,30,29,31,28,37,36,33,29,31,29,46,39,37,38,48,43,50,53,47,51,39,42,49,68,64,62,78,76,72,63,53,48,35,58,48,48,46,51,33,54,48,43,42,53,41,37,42,41,46,42,52,49,34,39,36,40,25,36,14,20,15,13,11,11,11,14,10,6,7,5,2,4,1,3,2,5,1,0,1,0,2,0,0,0,1
大勇里,男,23,23,25,21,25,36,31,32,31,37,32,18,34,27,26,31,41,25,29,19,37,20,32,33,23,33,34,36,34,33,35,33,34,35,41,38,34,42,46,47,47,42,41,51,32,45,41,35,33,44,34,35,42,38,36,27,23,32,24,34,23,34,34,31,21,34,24,31,29,24,21,22,19,9,11,6,6,8,8,5,3,2,3,7,2,2,0,4,1,0,1,1,1,1,1,0,0,0,0,0,0
大勇里,女,11,20,24,30,30,30,22,31,28,31,21,32,25,18,24,19,23,26,25,21,22,34,38,30,27,30,41,36,36,47,40,34,26,31,48,35,39,41,38,52,63,56,37,54,44,47,50,35,33,35,43,32,36,43,40,40,33,42,40,43,39,38,37,43,36,27,41,34,30,26,19,29,23,13,17,14,13,1,8,5,6,4,4,5,3,4,2,6,2,1,1,1,0,0,0,3,2,0,1,0,0
大信里,男,16,24,14,20,22,12,18,20,13,21,12,17,12,12,6,12,20,13,18,25,24,20,27,26,28,26,31,27,22,30,33,27,25,38,22,18,34,35,38,45,33,37,48,52,33,31,29,33,24,26,25,18,24,19,18,23,19,18,28,26,22,24,20,26,21,37,32,31,34,38,35,27,28,17,13,14,14,11,15,18,11,11,7,5,6,5,9,6,11,19,23,27,25,34,22,22,11,13,5,3,28
大信里,女,12,15,11,18,11,13,19,18,10,14,16,12,7,12,12,17,21,14,17,13,24,19,20,25,21,25,22,24,23,21,26,25,24,24,23,29,26,27,29,30,41,34,39,30,28,24,23,30,17,19,24,21,17,21,19,18,23,25,19,35,37,35,22,31,44,34,33,27,31,22,21,23,9,18,8,14,7,10,8,7,10,2,4,8,4,6,5,1,3,2,4,2,1,1,1,0,0,0,0,0,1
大華里,男,12,10,13,18,17,21,16,18,22,20,21,19,15,12,10,7,16,18,18,11,11,20,18,21,21,16,27,25,21,30,28,23,20,25,24,23,30,32,19,23,32,25,39,21,35,18,20,15,23,15,19,21,25,27,22,19,17,23,23,19,22,26,13,23,25,18,19,25,12,23,18,15,8,8,5,6,5,4,4,3,2,2,5,3,2,0,0,1,4,0,6,3,0,1,1,1,0,0,0,2,0
大華里,女,10,13,19,16,17,24,21,13,15,5,22,17,13,22,16,9,11,13,10,10,13,15,23,12,20,19,15,18,17,20,19,18,27,22,19,29,16,17,33,27,26,34,28,23,24,35,22,14,16,16,17,17,13,20,14,29,26,24,21,15,29,19,26,18,21,25,21,30,18,20,15,22,13,19,10,10,6,8,8,5,5,7,3,5,3,1,4,1,1,1,2,0,0,1,2,0,1,0,0,0,0
大仁里,男,26,23,27,15,29,28,34,32,20,19,27,19,17,30,22,23,17,19,21,20,31,31,38,20,29,25,33,35,34,40,33,36,41,38,35,36,30,49,30,60,45,62,61,65,42,52,38,40,30,33,28,19,31,19,37,30,36,24,28,35,25,30,39,33,32,27,36,26,23,32,31,32,22,11,16,15,7,8,14,9,3,7,1,3,4,6,5,4,1,0,1,1,0,1,0,0,0,0,2,0,1
大仁里,女,14,21,20,21,20,19,25,22,27,26,31,19,13,21,26,23,18,25,22,20,28,23,34,26,20,31,28,29,32,26,37,38,42,40,44,31,44,39,42,44,60,37,60,45,48,45,37,32,28,36,28,31,31,23,35,31,39,27,38,39,44,30,36,45,50,44,40,35,42,30,38,32,24,27,17,14,5,6,6,8,7,6,8,4,6,4,6,6,0,5,1,2,2,2,0,0,0,1,2,0,0
大智里,男,25,25,26,25,28,21,19,28,23,31,26,17,26,22,25,26,26,33,27,30,29,28,30,30,30,38,34,34,39,35,47,28,32,41,42,35,32,46,28,49,54,42,51,53,49,47,37,44,46,46,46,36,41,42,39,26,33,34,30,33,29,29,26,28,24,22,17,29,23,22,27,26,16,14,24,9,7,8,6,7,7,7,7,3,5,0,1,1,4,2,3,2,3,3,5,1,0,0,0,0,0
大智里,女,14,28,29,21,20,24,19,16,26,14,21,28,15,21,26,22,11,25,15,20,17,35,30,31,32,36,22,29,38,29,31,44,32,35,49,31,47,33,50,45,49,43,62,45,52,52,53,43,46,38,52,33,55,36,42,41,47,35,35,43,33,31,30,35,37,34,40,27,25,22,35,26,26,21,22,17,13,16,14,9,11,9,5,14,3,8,3,4,3,0,1,3,2,1,1,0,1,1,1,0,1
瑞泰里,男,18,22,20,31,24,21,42,27,26,27,24,17,10,16,21,16,16,27,30,28,26,24,34,32,24,33,32,45,28,43,41,44,39,37,56,48,41,49,63,51,48,55,48,40,50,38,35,32,20,30,25,29,24,24,25,32,27,30,29,41,29,34,30,41,33,30,41,44,32,28,25,22,19,12,16,11,7,4,5,8,9,6,2,3,3,5,1,1,2,1,2,0,0,1,4,1,0,0,0,0,1
瑞泰里,女,21,26,25,16,28,31,26,25,21,21,19,21,13,17,15,14,13,24,15,21,23,33,18,27,24,26,32,35,39,34,30,37,35,44,47,47,33,39,38,57,41,66,46,44,41,37,34,23,34,23,21,32,35,32,31,31,32,32,46,46,37,55,38,55,52,46,43,40,29,28,25,21,18,12,19,8,11,4,6,6,6,7,6,7,3,3,3,4,0,1,0,1,1,1,0,2,0,0,0,0,1
大昌里,男,10,9,13,11,19,18,11,12,17,13,20,16,15,20,12,17,12,11,14,14,20,22,26,26,28,21,26,26,28,22,21,19,23,21,22,27,25,27,24,40,19,41,31,46,20,23,25,26,18,26,20,31,31,27,23,17,26,21,19,22,16,25,19,11,19,24,25,23,13,16,22,16,17,9,4,14,8,2,4,4,6,9,4,4,1,6,3,0,3,1,4,2,1,2,1,0,0,0,0,0,0
大昌里,女,10,14,9,22,16,7,19,19,11,16,22,12,9,18,11,16,11,21,12,19,14,14,8,17,23,25,22,22,17,20,25,22,25,19,18,33,29,27,30,22,27,39,29,25,33,40,23,31,12,19,19,26,26,18,25,29,26,24,18,17,19,24,32,29,16,29,29,19,21,23,18,34,25,19,15,15,8,8,8,12,4,7,6,4,3,5,3,4,0,0,3,0,1,0,1,0,1,0,0,1,0
大正里,男,22,37,27,22,26,32,34,33,39,33,52,43,31,34,38,21,28,25,19,28,22,23,23,24,38,38,32,27,39,41,39,44,39,46,52,32,52,46,43,45,63,54,70,63,48,55,50,35,42,44,26,32,32,32,35,29,17,34,24,23,24,27,30,29,33,19,16,22,23,27,15,23,16,16,4,14,9,11,6,6,3,4,2,2,4,2,3,2,2,2,4,2,0,0,1,0,0,0,0,0,0
大正里,女,24,24,28,36,23,21,24,33,30,36,45,43,36,39,27,30,21,24,26,21,23,16,26,32,29,27,33,27,34,44,43,49,48,49,43,32,53,42,50,60,57,62,70,69,57,73,60,47,37,38,33,35,34,38,38,26,30,40,34,35,40,33,37,44,22,27,28,23,33,34,22,28,13,14,27,10,11,10,3,10,8,12,4,9,4,8,3,1,2,1,2,0,1,0,0,0,0,0,0,1,0
大強里,男,13,16,14,20,13,19,26,23,16,22,10,15,16,12,26,17,20,15,19,12,21,26,24,22,22,30,21,25,21,17,18,28,35,29,21,40,28,42,38,41,40,46,42,38,39,23,28,27,25,37,25,30,23,20,10,16,24,21,15,24,16,25,30,21,27,18,31,31,28,27,23,24,22,11,7,7,2,5,5,8,3,12,2,6,4,1,4,1,5,1,0,1,1,0,0,0,2,0,0,0,0
大強里,女,9,14,12,10,16,14,17,10,15,19,14,14,10,10,12,19,21,21,26,19,21,33,21,23,14,17,19,24,27,28,23,27,28,27,26,28,20,36,31,34,43,37,29,33,24,33,37,24,23,27,25,22,16,17,25,26,22,23,17,25,32,40,28,23,38,36,43,35,37,23,33,21,12,14,7,5,8,11,10,6,9,3,4,3,2,5,2,4,1,1,2,3,3,0,0,0,0,0,0,0,0
