里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
坑尾里,男,8,14,16,18,7,12,11,6,11,5,8,6,2,7,2,16,10,10,13,16,20,13,14,19,18,18,18,27,15,17,20,20,25,15,18,16,15,16,22,18,23,18,30,13,26,16,19,11,19,18,20,28,24,14,13,20,17,22,22,12,22,23,11,17,16,15,18,16,16,9,10,9,11,7,4,6,6,3,6,1,4,4,3,7,7,4,2,3,2,1,2,1,0,0,0,0,1,0,1,0,0
坑尾里,女,8,11,8,5,16,12,7,11,6,5,6,6,3,6,4,5,6,9,11,12,6,13,21,15,15,17,24,20,17,15,25,12,14,16,17,16,14,19,13,14,21,21,17,19,17,12,15,19,21,15,15,12,14,19,20,17,15,10,10,14,13,10,13,10,14,17,7,12,9,5,7,11,2,7,7,6,8,5,6,3,6,7,3,7,5,6,5,5,2,4,3,2,0,1,1,1,0,0,0,2,0
金湖里,男,11,8,10,7,9,9,8,17,8,13,10,15,14,18,19,14,22,18,14,15,29,22,26,30,21,29,39,24,31,28,18,24,21,29,22,19,14,19,14,33,30,26,26,25,27,24,26,16,23,25,28,21,25,23,26,26,23,34,29,21,26,28,23,32,26,29,18,22,22,15,11,12,14,12,13,9,6,1,7,3,6,8,4,7,5,6,3,4,3,2,2,4,1,2,1,0,1,0,0,0,0
金湖里,女,4,13,9,6,10,10,8,11,9,13,20,19,11,17,18,16,12,20,11,13,19,19,29,25,20,31,14,23,20,17,30,23,25,19,17,12,24,11,20,19,31,30,31,27,29,20,23,28,22,21,20,17,28,24,24,25,37,22,26,23,19,23,26,14,25,20,8,19,11,11,14,13,14,7,4,5,3,10,6,8,9,5,5,9,12,5,3,2,2,3,2,1,1,2,2,1,1,0,0,0,0
藍埔里,男,11,11,13,5,9,14,9,14,7,8,15,8,14,8,19,10,9,14,17,21,19,16,22,25,30,21,26,23,25,29,37,30,34,34,22,21,23,25,23,26,37,13,27,17,21,14,25,23,20,23,15,18,25,35,31,27,24,31,22,34,23,32,41,36,30,18,24,20,23,22,8,13,12,6,9,6,5,1,5,11,4,4,1,6,6,3,7,5,4,1,1,1,1,1,0,1,2,0,0,1,0
藍埔里,女,7,18,18,11,15,11,7,18,13,13,9,15,12,10,13,9,14,9,20,17,17,24,21,25,16,25,28,25,21,27,15,27,26,17,23,16,18,16,29,25,21,19,17,28,19,24,29,21,24,14,16,18,28,18,19,34,28,26,23,19,24,23,25,25,25,20,14,17,9,16,11,14,5,8,12,6,7,4,7,3,7,2,9,7,6,6,7,4,11,6,3,3,1,4,2,0,1,0,0,1,0
大同里,男,16,6,21,19,25,17,9,22,21,18,19,31,18,29,22,22,26,24,27,24,27,32,35,31,31,28,34,27,29,29,31,31,25,30,28,21,28,28,24,22,31,37,26,29,27,32,41,22,26,30,24,24,32,22,21,30,37,25,30,35,24,34,28,20,32,15,15,19,15,19,17,22,20,11,12,8,6,7,10,7,2,5,7,6,4,5,3,6,0,0,2,2,2,1,1,0,2,0,0,0,0
大同里,女,10,9,11,18,14,16,23,20,17,16,17,21,22,14,23,15,20,23,21,27,16,28,34,18,23,32,31,25,24,30,28,23,25,32,20,27,29,30,30,20,33,36,32,35,38,31,36,21,33,35,39,29,31,22,17,23,36,26,24,35,30,22,21,24,16,23,23,27,12,11,20,19,10,9,6,3,11,6,7,6,7,8,7,13,6,6,8,3,1,5,2,4,3,1,0,1,0,0,0,0,0
大堀里,男,5,6,7,7,6,7,6,9,12,7,5,7,10,10,11,10,13,9,13,14,10,9,15,12,21,9,13,20,19,20,17,19,17,18,23,18,8,17,18,10,17,13,14,18,15,17,11,17,13,10,20,12,20,11,14,12,17,12,18,28,18,18,10,11,27,13,18,12,12,12,5,14,7,4,7,7,2,3,4,5,4,3,3,2,3,1,3,1,0,3,1,2,0,0,0,2,0,1,0,0,0
大堀里,女,9,7,7,6,9,9,7,10,10,5,8,11,4,7,6,13,11,8,11,11,9,10,15,11,19,15,16,15,15,16,15,19,14,11,11,14,13,9,12,13,22,16,11,9,14,12,17,6,9,13,8,8,11,12,12,13,13,11,18,14,17,12,10,15,12,9,10,9,3,10,10,6,4,6,7,6,3,2,4,3,8,3,5,3,0,2,4,2,2,2,3,2,3,1,2,0,0,1,0,0,0
崙坪里,男,22,22,14,19,21,24,24,14,27,14,14,19,17,18,19,27,31,25,36,30,39,27,47,42,39,33,54,55,42,62,61,45,58,40,46,51,36,43,59,55,53,41,38,34,35,29,45,37,38,25,38,38,42,41,38,41,52,45,52,49,42,50,38,43,45,42,31,34,40,38,27,20,22,17,19,16,13,12,7,10,11,9,8,11,7,7,10,3,2,3,0,2,3,3,1,4,0,1,0,0,1
崙坪里,女,18,22,17,24,20,18,20,23,19,22,22,20,12,18,18,21,23,27,27,26,31,41,55,36,25,50,41,53,42,42,39,46,42,40,37,35,40,35,36,35,51,34,27,39,43,37,39,21,40,44,34,35,42,43,43,41,41,45,43,40,54,51,30,39,42,32,30,30,26,19,32,36,21,18,18,19,13,18,15,10,10,13,11,15,14,6,12,8,8,4,4,2,3,2,2,0,0,1,0,0,1
富源里,男,23,14,28,29,30,17,15,26,26,33,28,18,23,26,17,19,35,25,28,27,29,33,39,33,31,36,59,54,34,59,45,45,59,43,43,34,28,44,38,52,56,48,53,46,41,48,44,33,31,32,37,17,36,24,46,27,38,42,34,42,37,33,29,34,28,24,30,16,22,29,21,17,19,18,14,14,12,4,4,5,8,6,6,5,7,2,3,3,3,7,2,2,1,1,1,1,0,0,0,0,0
富源里,女,14,24,23,21,19,23,24,19,21,23,20,22,15,15,34,21,24,23,31,35,34,23,33,27,36,42,31,41,44,36,44,29,45,41,48,32,27,33,47,39,51,46,49,51,44,40,39,38,34,35,37,34,34,33,44,35,40,39,43,43,36,41,30,29,28,28,31,32,21,16,26,17,15,12,12,7,9,7,8,5,9,6,5,7,7,3,6,4,3,4,4,4,3,0,3,0,0,1,1,0,0
上大里,男,6,10,11,11,11,9,10,17,14,4,12,8,8,12,11,12,14,13,16,15,18,23,35,28,33,35,27,32,32,30,32,24,20,23,30,19,24,18,23,24,25,21,11,15,14,17,22,20,20,8,26,16,25,25,26,33,24,31,33,23,34,27,34,19,18,22,19,11,27,9,15,15,8,12,7,7,2,3,7,4,4,7,4,9,4,1,3,1,3,1,2,0,1,1,0,0,1,0,0,0,0
上大里,女,13,13,10,10,9,4,9,6,11,10,9,10,5,12,6,13,4,12,7,10,20,11,20,20,25,18,39,27,25,22,28,30,18,20,12,17,18,13,8,25,25,19,21,24,15,23,18,16,22,20,26,27,15,24,22,38,16,32,25,20,28,20,16,21,18,22,8,14,15,8,13,14,11,4,9,4,6,2,6,8,6,12,11,3,4,5,3,5,4,4,4,2,0,2,0,1,0,0,0,0,0
新坡里,男,18,17,19,15,25,14,17,19,17,12,16,23,15,16,19,15,20,18,14,23,20,23,31,22,17,21,23,36,32,30,38,25,30,31,28,29,25,33,22,39,27,30,29,27,31,28,23,22,19,19,22,18,20,40,21,23,33,26,30,29,36,27,27,22,29,27,22,26,23,21,19,15,22,17,14,10,8,3,11,5,11,12,11,3,5,5,4,6,4,0,1,1,0,4,2,0,1,0,1,0,0
新坡里,女,17,20,14,11,13,20,13,17,19,19,26,17,11,15,19,12,26,15,13,24,16,26,29,22,22,34,23,29,27,27,28,21,28,23,26,21,17,28,28,31,27,28,25,21,26,24,27,20,14,25,21,12,18,17,21,24,26,19,32,23,31,20,26,13,25,23,16,23,21,20,15,15,14,13,8,8,8,6,8,15,8,5,11,8,11,10,8,8,6,5,0,4,3,4,2,2,0,1,0,1,2
廣福里,男,13,13,15,13,11,13,15,15,8,14,15,15,7,12,20,4,12,13,14,22,23,13,23,18,28,39,27,36,30,26,32,34,29,26,30,22,32,15,24,16,22,30,27,19,27,25,24,15,19,21,22,16,23,27,31,30,24,23,31,25,32,27,30,24,23,21,17,22,19,16,16,12,15,13,5,13,3,5,4,6,8,3,8,5,5,3,4,2,1,0,2,3,2,1,1,0,1,0,0,0,0
廣福里,女,12,19,9,17,13,13,17,13,12,9,8,10,7,6,8,17,15,17,17,17,32,28,17,23,21,26,25,34,23,22,35,26,23,26,24,15,16,26,17,25,22,20,21,31,15,23,18,19,18,19,16,14,23,17,26,28,31,20,26,26,21,20,14,15,23,22,20,15,15,13,11,9,10,10,6,8,9,3,5,7,9,5,12,8,12,8,6,4,9,1,5,4,2,2,2,3,1,0,0,0,0
塔腳里,男,5,5,2,2,4,5,6,6,7,7,5,1,2,3,3,7,10,7,7,9,7,13,8,12,12,16,8,16,14,13,9,11,6,6,9,3,10,8,12,11,13,6,14,15,7,10,7,5,11,5,14,7,12,11,11,14,12,15,12,9,17,8,10,10,14,3,6,3,7,6,10,4,3,5,6,2,3,3,2,3,5,5,4,6,4,2,1,0,2,0,1,1,1,0,0,0,0,0,0,0,0
塔腳里,女,4,1,2,5,9,9,13,1,5,7,5,4,2,5,1,2,3,8,6,5,4,5,6,5,6,5,9,8,7,14,5,11,8,8,9,3,6,6,6,9,6,6,8,8,8,13,7,5,6,6,7,6,11,14,9,10,2,6,4,10,7,11,8,9,8,4,5,2,8,6,4,5,4,5,2,3,4,4,2,8,3,5,7,5,1,2,3,3,3,2,1,0,2,2,1,0,0,0,0,0,0
保障里,男,7,16,8,16,14,17,10,10,16,9,14,6,8,11,11,13,10,13,21,17,21,15,27,13,25,25,32,21,21,20,22,20,16,16,14,22,18,14,14,20,12,12,15,21,20,22,12,11,11,24,15,16,19,21,14,18,22,25,21,27,15,26,20,16,20,8,17,14,11,13,9,15,10,6,8,6,7,2,1,5,4,8,5,1,4,4,6,3,1,1,3,0,1,1,1,0,0,0,0,0,0
保障里,女,5,5,8,8,11,8,13,12,7,10,20,8,9,9,12,14,10,15,14,11,16,18,22,25,6,19,21,15,13,20,23,23,16,27,16,12,13,19,17,10,14,17,15,11,16,18,24,12,16,19,15,7,20,16,22,10,18,18,23,19,16,13,13,14,11,9,8,12,14,8,12,8,13,7,6,2,5,8,7,5,9,3,5,4,5,6,8,7,1,2,1,2,2,0,1,0,0,3,1,0,0
草漯里,男,35,35,36,40,37,40,38,47,36,26,33,26,14,18,26,21,18,24,29,24,19,29,28,30,38,38,39,33,44,46,40,50,42,47,46,59,46,35,62,47,52,50,46,52,43,44,35,30,32,20,29,32,23,44,16,20,24,29,39,34,31,28,24,19,32,20,15,17,10,9,21,12,5,5,15,9,6,4,5,8,9,8,8,0,2,4,2,4,1,1,0,2,0,1,0,0,0,0,0,0,0
草漯里,女,34,33,37,28,44,37,37,44,26,33,27,17,10,14,20,18,20,30,27,24,25,27,26,34,31,34,37,35,48,43,64,43,58,52,45,44,52,47,61,55,52,53,70,40,60,40,50,34,32,39,30,26,25,25,32,24,23,13,19,18,29,33,22,21,23,17,19,14,21,15,16,7,13,12,13,8,13,5,10,5,8,6,4,5,6,9,2,2,4,4,2,5,2,2,0,0,0,0,0,1,1
樹林里,男,27,38,43,46,37,38,20,30,29,22,38,27,21,35,29,42,32,33,45,30,41,39,47,49,50,42,58,39,43,55,52,58,48,48,62,52,50,55,53,50,63,50,51,70,65,55,59,47,48,54,43,50,46,40,37,42,51,40,38,38,37,36,32,35,29,34,21,17,29,15,22,19,17,12,16,7,6,4,2,12,7,8,6,4,7,4,4,6,0,3,3,2,1,0,1,2,1,0,0,0,0
樹林里,女,34,28,39,34,45,37,24,20,38,30,33,29,30,16,26,35,25,29,37,50,43,41,38,45,50,46,50,55,48,51,58,39,64,53,48,57,48,63,77,52,87,79,78,73,63,60,58,73,52,48,55,45,37,43,50,50,34,42,19,45,30,37,29,32,24,28,24,17,26,23,29,22,17,7,13,9,12,14,10,10,9,9,6,9,10,9,4,5,4,6,7,3,6,1,3,1,1,1,0,0,1
富林里,男,8,9,15,9,8,10,16,13,13,14,17,12,7,10,13,15,10,13,14,19,13,21,10,26,16,27,19,17,20,17,20,16,25,19,21,30,14,25,26,15,24,32,18,29,30,26,24,23,20,21,20,16,10,11,15,18,18,25,23,22,12,16,13,21,13,11,19,19,13,10,10,15,7,9,4,7,5,3,3,6,3,3,3,4,3,1,2,1,2,3,4,2,3,0,0,1,1,0,0,0,0
富林里,女,11,10,11,8,10,11,14,12,12,12,8,12,7,14,12,12,11,20,14,16,21,23,23,9,14,15,20,21,14,15,19,22,15,15,18,14,16,28,17,29,18,23,30,26,26,21,26,22,18,20,15,15,9,12,20,20,13,10,15,19,12,11,16,13,16,21,12,7,12,9,15,7,10,10,3,1,5,3,5,5,3,5,5,4,6,1,6,2,3,2,7,1,2,1,0,3,0,1,0,0,0
草新里,男,33,33,31,42,51,47,46,61,47,31,47,37,33,41,43,61,52,48,64,63,53,68,62,63,70,69,78,70,54,68,75,66,60,71,67,43,43,51,52,66,66,68,87,70,76,50,83,84,72,65,56,48,54,59,60,52,53,60,49,57,46,46,44,47,39,35,28,24,30,18,19,22,15,11,12,7,9,10,10,11,1,1,3,6,3,4,0,2,2,1,1,0,0,1,0,0,1,0,0,0,1
草新里,女,36,33,41,38,41,46,45,53,52,41,64,32,38,37,46,51,47,52,53,55,57,56,62,65,63,63,60,60,63,65,63,55,53,49,68,53,47,57,59,61,83,81,96,75,74,87,85,79,68,72,63,75,63,61,70,52,45,52,51,56,42,34,48,45,31,33,31,21,25,28,22,12,24,9,15,5,4,7,9,13,7,4,5,5,3,8,3,6,2,2,3,0,3,0,2,2,0,0,0,0,0
