里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,男,21,27,28,28,28,24,26,37,23,28,25,24,19,20,21,23,23,20,28,36,32,41,35,38,46,38,39,45,39,39,50,42,47,45,43,47,38,43,44,44,58,39,49,51,40,37,40,36,30,26,37,26,32,37,37,41,34,31,40,27,42,27,31,34,26,28,21,23,27,29,13,24,13,9,15,8,13,6,7,8,7,3,9,6,4,4,3,3,0,1,0,0,2,1,0,0,2,0,0,0,0
宋屋里,女,28,24,33,23,22,18,30,22,23,24,37,24,11,28,27,22,23,23,17,27,27,31,32,32,40,38,44,35,47,54,49,41,47,42,42,40,42,46,54,48,43,39,63,44,61,34,33,42,34,28,44,34,34,58,33,37,45,39,54,35,34,39,36,38,35,26,34,34,16,25,15,28,14,13,18,10,8,11,8,11,7,10,9,9,8,2,7,3,3,1,2,4,0,0,2,0,0,0,0,0,0
新勢里,男,8,18,14,23,16,16,20,21,27,24,30,45,36,32,27,20,28,17,22,17,17,39,35,27,16,28,22,21,31,35,39,47,24,37,38,32,24,25,36,36,42,36,33,44,38,42,34,28,27,26,37,32,21,25,27,21,25,23,25,23,30,36,31,37,29,19,43,29,21,32,32,22,23,22,14,12,14,8,10,10,9,10,11,5,9,4,3,2,3,3,4,0,1,4,1,2,0,0,0,0,1
新勢里,女,13,11,14,29,15,17,13,18,19,20,29,42,21,35,23,25,19,19,16,21,24,12,26,22,24,18,25,22,27,27,29,25,32,25,34,31,21,29,40,45,40,40,37,44,32,25,36,28,35,36,20,23,24,26,27,25,32,31,39,33,39,32,32,33,46,35,35,25,33,32,34,30,36,27,18,19,17,6,13,9,8,11,14,8,7,10,4,9,3,3,5,1,1,1,1,2,0,0,0,0,0
新富里,男,29,29,31,37,24,26,31,43,42,44,55,45,30,38,36,43,29,32,38,35,32,47,47,36,54,54,64,70,61,59,75,50,51,70,56,46,50,60,77,73,96,102,92,93,94,88,102,62,59,65,69,63,68,61,65,59,65,55,67,73,67,55,66,49,46,53,56,54,50,27,43,37,32,32,15,16,9,10,8,14,4,6,9,6,2,9,1,3,1,4,1,4,5,3,3,2,1,2,1,0,2
新富里,女,18,30,29,30,40,26,24,32,33,29,35,56,33,41,29,26,24,34,25,40,38,32,44,41,30,49,42,63,56,44,50,60,67,52,65,56,55,47,71,64,78,74,67,89,83,77,73,62,59,49,73,63,61,60,53,59,59,75,59,63,77,55,54,57,42,48,60,49,39,45,36,40,29,26,21,11,13,8,19,16,10,8,10,8,2,7,6,2,6,4,0,2,4,1,0,1,2,1,0,0,2
北勢里,男,9,11,7,13,4,18,10,12,6,11,10,19,17,14,12,15,8,8,12,16,6,14,15,15,17,12,12,11,24,19,16,14,31,24,24,21,16,28,17,23,23,25,29,16,18,16,28,13,8,18,17,15,28,16,22,16,16,20,18,25,14,15,25,25,22,15,20,17,15,14,22,16,13,17,12,11,15,12,9,11,7,10,8,8,8,4,6,3,4,2,4,3,3,1,1,4,2,0,0,0,0
北勢里,女,5,11,10,8,8,9,7,16,11,19,12,20,13,11,13,10,8,12,11,6,11,19,15,15,15,14,12,20,12,16,21,19,18,16,23,20,28,12,24,13,21,22,26,22,26,20,24,11,19,10,17,21,22,12,15,16,14,28,25,16,19,32,25,28,18,22,21,17,18,25,22,17,19,26,14,11,11,14,13,12,8,10,8,9,9,7,5,2,4,4,3,2,2,3,1,1,1,1,1,1,0
北興里,男,22,12,17,27,14,21,22,26,23,21,28,25,12,26,19,25,22,9,25,29,25,30,30,27,23,27,32,31,38,27,29,25,43,35,45,27,24,36,47,49,38,51,38,51,45,35,40,37,25,33,22,26,32,35,28,27,21,32,32,30,27,28,34,23,36,26,35,27,35,26,26,24,22,24,5,13,16,8,11,8,9,11,6,5,6,5,3,2,2,3,0,5,0,0,3,2,0,0,0,0,1
北興里,女,12,11,20,13,18,14,30,24,17,23,30,17,22,13,22,18,20,21,23,24,28,22,22,26,28,23,41,36,30,39,40,29,31,34,33,35,23,28,28,46,44,45,44,41,34,21,46,22,24,23,22,29,27,30,35,31,31,38,27,30,35,39,45,29,44,29,28,39,39,39,30,33,24,17,23,11,11,12,12,9,8,12,7,5,5,6,6,6,2,0,3,4,3,1,1,1,1,0,1,0,0
北貴里,男,17,18,18,19,14,23,31,25,35,29,35,26,15,23,23,20,14,22,29,26,32,26,34,30,36,30,43,32,37,35,36,39,41,27,44,41,35,30,46,56,59,52,49,55,51,41,43,37,22,27,31,26,30,25,16,17,18,32,26,23,36,36,26,32,32,41,30,35,42,34,32,35,26,18,21,7,3,4,13,6,5,9,5,5,1,1,3,4,1,3,0,0,0,1,2,0,0,0,0,1,1
北貴里,女,22,15,21,20,19,13,19,38,23,18,29,31,18,25,22,20,15,14,24,13,19,25,27,29,32,29,25,34,31,31,31,33,29,23,40,35,40,24,49,33,28,52,46,48,45,43,35,32,23,22,31,22,34,29,29,31,21,43,36,38,43,35,51,43,41,47,46,37,32,36,28,30,22,19,13,10,10,12,9,9,3,7,4,6,2,3,2,0,2,2,4,3,4,2,1,0,0,1,0,0,0
平鎮里,男,30,23,17,20,14,24,14,19,20,26,31,15,12,14,17,22,25,16,31,36,22,37,34,34,30,29,32,48,40,29,51,40,50,42,35,35,48,47,52,57,50,67,51,52,56,58,45,41,44,45,33,28,41,36,30,30,22,36,28,33,36,38,38,30,31,38,33,40,38,26,32,25,20,16,17,16,13,13,10,9,12,10,6,9,5,4,5,4,4,3,2,1,2,1,0,1,1,0,0,1,0
平鎮里,女,21,23,14,19,26,14,26,22,20,30,25,14,18,17,22,17,23,27,25,26,26,23,35,28,18,30,28,45,31,45,41,39,36,39,38,47,43,43,47,37,48,49,45,45,47,52,40,39,38,35,38,28,30,34,31,26,35,25,28,31,43,41,29,40,47,27,38,39,41,46,33,36,31,24,31,20,15,12,11,8,11,8,7,7,9,9,4,8,3,8,1,1,5,3,0,3,1,0,0,0,0
南勢里,男,30,36,38,38,42,41,39,37,33,43,46,27,13,30,35,31,45,29,37,44,31,30,47,40,50,46,53,42,66,53,49,48,55,59,60,61,53,52,71,73,71,60,69,72,74,52,65,54,47,52,58,45,44,61,41,45,40,52,39,44,42,45,32,33,48,38,41,46,47,35,39,36,29,22,20,20,15,6,9,10,7,6,9,2,5,8,4,3,4,4,1,1,2,3,3,1,1,0,0,0,0
南勢里,女,26,28,31,41,19,41,51,39,33,36,41,23,27,25,34,26,43,40,34,28,31,32,44,48,44,50,51,48,52,53,57,47,66,48,61,56,50,58,61,73,65,84,68,64,45,53,48,57,47,49,49,43,55,49,49,46,49,41,40,54,50,53,53,58,50,45,45,43,44,59,31,36,28,28,21,20,16,11,14,10,7,10,6,7,8,10,3,7,4,3,2,0,2,3,1,0,3,1,0,1,0
莊敬里,男,25,26,26,23,35,25,27,28,24,28,22,19,28,27,30,29,31,22,32,32,28,31,50,39,37,40,48,35,44,35,26,36,52,39,52,51,37,51,49,61,57,53,59,58,64,52,77,48,48,58,37,54,43,47,42,30,30,25,29,32,35,31,27,34,34,17,26,33,21,32,20,20,8,16,14,10,7,7,8,13,7,4,1,8,0,6,1,1,1,2,3,9,10,8,7,4,1,3,0,0,0
莊敬里,女,18,24,21,20,17,29,29,23,28,23,28,20,21,23,33,30,32,31,20,31,34,26,30,41,44,42,34,35,39,38,38,42,43,34,40,44,32,42,38,38,65,72,50,52,50,60,49,45,51,53,42,44,42,37,32,25,37,45,49,41,34,43,38,38,43,49,38,44,46,46,40,41,43,25,41,24,20,18,16,19,16,11,7,7,5,8,5,4,4,3,5,2,0,2,1,0,0,1,0,0,0
山峰里,男,6,8,12,11,13,12,6,11,14,10,10,11,3,12,8,13,13,5,11,12,12,14,25,18,19,16,16,21,21,26,15,23,13,19,31,17,15,15,21,19,18,27,17,15,18,30,35,31,18,22,20,16,22,29,12,29,15,12,14,11,22,11,24,17,14,14,21,16,15,12,18,13,15,13,14,5,4,6,4,1,5,3,2,5,2,2,1,1,0,0,2,1,3,1,2,4,2,0,0,0,1
山峰里,女,8,17,12,4,15,12,13,6,13,9,9,3,14,7,14,8,14,13,16,2,11,16,18,10,20,19,12,15,11,21,17,15,26,20,25,16,13,11,20,23,13,24,20,14,25,19,18,18,15,23,17,22,20,19,22,14,14,14,15,17,19,23,16,28,21,13,22,13,27,23,28,20,29,25,13,11,13,6,8,7,5,8,5,3,5,1,1,0,0,1,1,2,0,1,2,0,0,0,1,0,0
湧光里,男,21,24,23,23,20,27,27,37,25,28,30,25,20,29,36,28,22,41,24,42,46,38,48,42,48,34,44,49,37,43,43,47,57,58,48,43,33,50,53,62,52,67,56,47,61,51,49,43,49,46,58,36,47,47,32,31,38,32,32,49,43,41,33,30,38,38,45,33,39,31,34,26,21,20,17,12,14,6,10,9,10,8,3,3,7,5,2,3,2,4,3,8,8,1,3,4,3,0,0,0,0
湧光里,女,22,31,24,23,29,29,25,31,34,33,39,24,25,21,31,25,20,32,31,24,22,30,42,32,32,49,32,33,32,49,42,43,38,46,33,40,41,49,44,60,71,83,62,48,50,48,47,49,29,46,41,44,38,31,41,42,38,48,50,39,45,44,48,46,50,62,47,49,45,45,36,51,35,23,28,32,19,7,22,15,15,13,12,12,6,7,6,6,4,3,2,2,1,1,0,0,0,0,0,0,1
龍恩里,男,5,14,12,16,12,7,20,13,17,25,11,10,7,14,14,16,17,23,17,19,26,19,25,21,24,30,23,28,17,27,28,23,22,24,22,14,20,21,28,27,29,35,28,38,28,21,32,32,34,24,27,33,24,24,23,23,21,18,20,30,19,31,20,10,30,10,16,26,19,13,14,13,10,7,8,2,5,5,2,2,3,3,1,4,2,1,2,2,2,1,0,2,5,5,4,0,1,2,1,0,0
龍恩里,女,13,10,10,4,9,9,10,12,7,12,13,10,10,9,14,10,14,17,9,22,28,20,22,16,14,19,17,26,23,27,27,24,21,19,17,25,15,20,35,24,33,31,33,25,45,28,21,19,31,19,29,26,26,24,24,24,21,28,25,21,29,28,20,29,33,23,25,35,31,41,34,14,23,16,15,18,13,9,8,9,11,9,9,7,5,4,3,3,4,1,2,1,0,3,0,1,0,0,1,1,0
東社里,男,10,10,8,16,18,19,20,12,10,17,18,13,11,17,18,19,17,20,11,20,20,25,34,37,33,37,25,27,24,24,30,27,29,24,30,30,29,26,36,19,32,21,33,33,38,25,29,28,31,25,35,40,33,28,36,36,27,34,23,28,26,27,25,19,29,18,21,24,18,20,15,16,13,6,9,7,2,1,4,5,6,3,6,3,3,2,3,1,7,7,4,1,5,6,4,1,0,0,0,1,0
東社里,女,10,13,8,16,14,14,12,16,12,14,18,16,5,8,5,16,17,21,17,21,19,26,30,32,15,29,25,26,30,26,18,32,25,29,25,28,16,28,21,27,29,28,31,22,26,33,29,38,26,31,25,34,41,32,38,34,24,34,24,39,24,36,30,30,26,36,26,27,19,25,22,25,22,20,20,16,16,12,10,11,13,7,9,12,3,8,6,6,4,1,2,0,2,2,0,1,1,0,0,1,1
龍興里,男,7,13,10,18,8,18,18,22,13,19,18,15,18,9,16,18,11,20,13,14,23,13,26,15,22,26,24,25,28,18,18,18,16,14,19,11,20,18,23,15,19,19,22,21,32,23,29,20,28,24,26,26,21,28,29,21,33,19,19,17,23,22,12,14,15,10,12,19,18,10,9,8,8,8,8,0,3,3,6,7,3,6,1,2,3,3,0,3,3,4,3,3,10,4,1,7,1,3,2,0,0
龍興里,女,11,6,7,12,6,11,15,11,11,13,15,3,16,19,13,18,18,10,23,19,24,21,19,11,14,34,23,22,19,25,18,17,15,19,16,18,16,12,23,20,25,28,18,26,31,25,30,15,26,21,29,23,28,28,22,18,21,31,16,30,21,18,12,18,17,21,22,19,21,24,20,30,19,11,20,16,16,12,9,12,11,8,8,6,11,3,0,0,2,1,2,0,1,1,0,0,2,0,0,0,0
貿易里,男,11,15,8,12,8,14,14,21,16,17,24,16,27,12,12,18,18,17,24,19,19,23,15,18,20,23,17,13,14,15,22,15,12,14,21,12,12,16,28,20,31,23,20,28,26,31,27,20,16,28,14,19,21,12,22,17,10,15,17,21,9,9,11,10,10,7,13,9,5,4,11,5,8,3,2,2,4,0,5,1,0,1,0,0,0,0,0,1,1,1,1,2,4,1,0,2,1,0,1,0,2
貿易里,女,8,15,7,7,8,14,10,22,20,19,22,14,10,14,13,16,21,10,12,16,19,13,13,15,9,17,9,14,13,17,11,17,18,18,17,20,14,15,13,19,29,24,30,25,30,26,15,20,30,22,19,19,20,19,17,15,12,20,16,17,11,19,6,19,19,8,13,15,15,8,12,16,9,12,9,4,5,5,5,7,7,6,5,2,1,5,1,2,1,1,1,0,0,2,0,0,0,0,1,0,0
忠貞里,男,4,11,13,6,11,14,10,14,10,7,7,10,9,14,9,10,8,5,10,10,8,8,12,13,11,11,9,9,20,11,13,14,17,9,19,17,10,15,10,18,16,22,16,22,17,12,19,15,19,10,15,10,12,9,10,10,8,18,9,9,5,10,12,6,3,10,2,10,5,8,5,7,4,2,2,2,1,2,2,0,1,1,0,2,2,0,2,1,0,1,3,2,0,2,0,0,0,0,0,0,0
忠貞里,女,12,7,13,7,11,13,16,5,9,13,4,9,8,6,6,9,7,10,7,6,6,8,8,8,4,10,10,13,13,18,14,14,15,11,13,22,22,13,21,16,15,11,20,24,19,28,17,15,18,12,23,13,13,16,14,13,12,15,13,12,6,8,5,6,10,14,11,5,11,12,7,9,5,8,1,6,4,7,5,3,4,4,1,4,2,1,2,0,2,2,0,0,0,0,0,0,1,1,0,0,0
中正里,男,4,13,6,6,5,12,10,14,8,10,13,13,7,23,12,11,13,11,12,14,23,7,18,16,6,21,16,10,8,21,14,14,9,9,13,14,13,12,13,15,15,21,18,22,16,20,24,36,17,19,19,17,15,18,16,14,15,10,14,19,9,10,12,8,9,5,12,9,4,5,5,5,8,5,3,1,1,2,3,3,2,0,1,1,1,0,0,0,0,0,0,2,1,2,0,1,0,0,0,0,1
中正里,女,4,11,4,9,7,15,8,8,13,11,17,18,11,14,14,12,8,14,9,12,16,14,17,17,10,8,14,16,14,14,6,11,12,15,9,12,15,16,15,17,16,23,27,19,18,25,22,22,20,15,21,18,11,24,14,21,17,12,14,11,11,10,13,12,19,11,13,12,15,7,12,9,10,7,4,5,8,2,4,5,1,2,1,3,4,2,2,0,0,0,1,0,1,1,0,0,0,1,0,0,0
建安里,男,14,23,21,12,18,14,15,17,21,17,27,16,14,20,20,27,20,31,30,29,23,23,34,40,22,46,46,45,35,51,43,33,42,38,64,29,26,36,39,41,43,57,44,58,38,47,34,34,44,38,26,52,45,41,38,34,46,45,40,39,47,38,31,31,25,44,29,27,23,32,28,24,25,19,16,18,7,8,12,7,6,6,7,3,2,5,4,3,4,3,2,4,2,1,3,1,0,0,0,0,0
建安里,女,16,18,25,25,16,10,10,15,19,20,18,19,15,16,19,24,28,13,24,20,36,28,36,35,28,35,35,30,32,47,31,29,53,43,36,23,28,33,39,42,44,40,37,36,50,35,33,34,37,28,33,21,43,37,32,30,37,46,32,46,35,45,32,47,49,33,37,36,34,30,28,32,24,20,24,7,14,12,9,11,10,8,8,8,9,7,8,6,3,1,2,0,2,1,2,1,1,1,0,1,0
東勢里,男,24,27,36,23,24,22,26,24,31,25,42,30,21,26,27,30,41,33,35,23,42,34,50,45,47,50,55,49,72,64,54,51,62,50,49,55,52,53,34,65,64,53,67,71,58,54,67,48,45,49,55,44,48,45,57,58,39,45,47,43,51,47,41,48,41,50,37,31,37,32,32,38,22,28,15,9,11,13,13,12,8,15,8,7,5,4,5,4,4,3,3,1,0,0,2,2,0,1,0,0,0
東勢里,女,22,25,28,20,31,16,25,22,18,22,23,21,20,20,25,40,24,29,29,35,42,33,46,47,36,38,52,41,44,51,28,56,46,36,49,37,40,38,47,42,59,56,68,48,69,47,52,42,40,48,53,52,40,40,44,36,42,46,51,42,45,46,44,45,50,43,40,37,31,29,27,28,30,24,26,12,15,16,10,7,12,9,14,9,7,4,10,3,7,9,3,4,0,4,1,1,0,1,1,2,0
東安里,男,9,12,13,13,16,14,17,18,12,14,15,12,11,22,7,19,14,18,17,16,17,25,22,28,18,25,30,28,31,36,27,38,23,26,28,20,20,20,20,20,30,28,24,31,27,20,35,22,22,23,19,24,23,31,20,19,24,21,20,16,22,33,21,25,25,20,17,20,17,11,12,7,8,4,4,2,2,4,5,2,5,4,5,2,0,2,3,3,3,1,4,2,2,5,1,1,2,1,0,0,0
東安里,女,12,10,11,12,14,14,12,16,12,6,9,9,13,10,7,14,16,8,16,19,18,22,23,23,24,26,22,29,30,31,26,30,30,25,17,16,14,18,31,40,25,29,24,25,14,32,32,22,21,39,14,31,26,24,27,20,26,31,29,35,17,27,22,25,20,26,21,17,24,22,22,18,19,20,9,10,7,6,8,11,10,7,7,3,3,6,5,1,2,2,0,2,0,2,0,0,0,0,0,0,0
新安里,男,18,25,24,26,31,31,23,29,32,23,27,26,26,22,27,27,28,28,33,30,26,28,36,42,39,52,46,40,50,36,45,45,52,26,46,42,31,37,43,46,42,50,53,43,68,46,52,38,44,35,34,47,29,36,31,39,39,34,38,30,24,27,41,24,37,32,30,24,16,24,18,15,19,12,14,10,8,5,4,6,5,3,4,1,0,4,2,3,2,1,5,1,1,8,1,2,0,1,0,0,0
新安里,女,25,29,22,22,19,22,36,22,33,19,33,23,18,11,27,15,26,22,23,26,21,23,43,33,43,39,44,45,49,49,48,28,34,38,45,41,39,41,48,49,38,43,45,54,50,44,59,38,37,27,46,38,36,34,46,39,30,36,40,36,36,40,36,40,39,25,37,38,24,25,38,31,29,20,14,17,13,8,13,4,12,5,8,6,4,5,1,1,2,2,0,3,0,0,1,2,0,0,0,0,0
鎮興里,男,12,16,15,13,10,12,17,24,20,9,16,9,17,8,14,10,15,20,23,14,18,24,36,24,25,25,18,29,29,29,35,29,27,25,30,26,42,25,27,36,30,26,36,41,29,34,19,27,30,25,22,25,30,21,25,30,22,26,29,25,34,32,17,25,32,27,27,26,26,22,13,22,17,17,8,12,11,9,11,11,4,7,9,5,2,4,1,3,4,1,1,2,0,3,0,1,0,0,0,1,0
鎮興里,女,13,8,14,16,12,10,8,15,11,14,10,14,6,13,8,11,11,14,14,16,23,17,20,26,23,26,25,30,20,25,40,22,24,28,29,28,25,22,25,36,23,24,13,26,22,24,29,32,28,26,19,29,25,18,19,20,27,20,31,22,23,32,28,26,22,19,23,25,18,18,24,21,14,13,12,13,8,10,9,6,10,7,11,2,2,3,4,7,5,1,5,1,3,2,0,2,1,0,0,0,1
義興里,男,30,44,44,51,75,87,89,84,57,50,60,42,31,31,39,34,52,40,42,41,51,47,68,54,51,56,61,62,75,54,58,70,61,63,43,49,50,64,69,64,59,81,56,69,64,65,64,70,54,71,54,39,55,55,63,49,72,42,45,58,63,45,56,61,46,45,44,34,44,41,45,35,39,29,23,24,21,15,17,11,10,18,20,9,7,9,3,4,2,4,2,0,2,4,0,0,0,1,0,0,0
義興里,女,34,42,40,55,69,74,83,66,70,49,51,33,18,34,32,38,31,25,33,35,42,47,48,66,53,53,61,60,55,51,74,51,62,64,59,78,69,75,78,71,91,85,78,80,71,85,78,71,67,53,66,58,65,67,73,60,53,62,63,68,63,57,52,37,61,47,59,60,49,46,41,52,31,37,31,23,23,18,12,15,14,22,17,9,14,11,9,8,9,1,4,2,2,6,3,2,0,2,0,0,0
湧豐里,男,12,5,7,6,14,12,11,10,10,12,11,10,7,13,7,9,14,11,9,7,16,12,16,12,9,10,13,11,21,7,17,10,12,14,21,15,19,21,18,23,24,27,23,22,16,16,16,14,12,16,13,9,13,8,12,13,8,11,15,17,18,16,13,10,14,17,14,20,16,11,20,5,14,13,12,5,4,3,1,0,5,3,0,2,1,1,1,1,0,1,2,1,0,0,2,2,0,0,0,0,0
湧豐里,女,8,8,8,11,11,7,13,12,7,12,12,14,5,8,7,11,8,11,6,12,11,11,14,10,11,12,9,11,8,18,14,13,19,8,16,15,15,18,18,11,28,21,24,25,13,17,18,16,14,15,16,9,10,10,7,12,14,13,12,14,18,18,20,17,17,18,12,32,20,13,17,13,15,7,4,5,8,3,6,3,1,4,3,3,4,2,0,0,1,0,1,0,1,0,0,2,1,0,0,0,0
湧安里,男,22,29,36,32,31,41,26,35,49,30,39,42,17,25,29,42,31,23,39,35,40,32,49,41,33,35,32,41,43,47,44,48,37,47,51,45,61,54,63,53,56,59,57,51,45,54,44,45,34,35,36,32,48,36,31,31,27,39,44,26,34,34,23,31,35,26,28,26,28,27,19,21,14,18,15,7,9,8,5,6,2,7,8,5,1,2,1,0,2,4,2,3,3,0,4,1,1,1,0,0,0
湧安里,女,20,25,30,20,27,33,41,31,33,23,44,30,13,31,30,30,33,26,27,28,28,34,29,37,34,39,40,47,39,42,33,36,44,46,44,49,59,54,57,54,51,49,70,54,53,41,49,48,29,45,36,40,30,40,39,39,39,46,38,37,43,45,37,34,39,32,37,37,44,38,20,23,22,12,20,9,10,3,9,4,4,9,3,4,2,3,4,2,2,3,1,1,2,0,2,2,0,0,0,0,0
廣達里,男,25,15,23,28,22,19,21,26,17,16,28,26,15,28,20,24,18,25,18,28,24,17,28,26,31,23,34,36,51,40,35,40,43,42,41,46,37,37,40,44,35,50,40,37,36,42,31,19,22,33,23,28,22,35,30,29,25,19,41,29,35,28,30,30,34,23,31,21,23,25,32,24,13,15,14,12,8,8,9,13,8,9,12,3,7,0,4,5,1,2,1,2,2,3,0,3,0,0,0,0,0
廣達里,女,26,23,20,23,11,26,21,22,31,23,21,22,16,18,22,24,26,15,14,16,11,33,34,28,23,34,44,38,37,43,36,36,44,50,42,36,48,41,39,49,46,48,53,36,54,26,28,30,30,35,37,28,22,30,32,22,36,36,40,36,36,33,30,41,25,36,34,27,35,30,25,21,20,19,17,18,18,13,23,13,9,11,15,7,8,12,5,4,1,1,1,2,4,0,0,1,0,0,0,0,0
