"type","time","year","month","date","breau","station","lat","lon"
"機車竊盜",1100822,110,8,22,"龍潭分局","聖亭所",24.878514,121.2113806
"機車竊盜",1100822,110,8,22,"龍潭分局","聖亭所",24.8779421,121.209178
"機車竊盜",1100820,110,8,20,"龜山分局","龜山所",25.0009924,121.3692794
"機車竊盜",1100818,110,8,18,"桃園分局","景福所",24.9957981,121.307044
"機車竊盜",1100817,110,8,17,"平鎮分局","建安所",24.9213409,121.251759
"機車竊盜",1100817,110,8,17,"龜山分局","龜山所",24.9953638,121.338155
"機車竊盜",1100816,110,8,16,"龍潭分局","石門所",24.8402624,121.2351563
"機車竊盜",1100815,110,8,15,"大園分局","草漯所",25.0524666,121.1192722
"機車竊盜",1100814,110,8,14,"桃園分局","青溪所",25.0058731,121.3167306
"機車竊盜",1100814,110,8,14,"楊梅分局","草湳所",24.9125193,121.1711969
"機車竊盜",1100814,110,8,14,"平鎮分局","北勢所",24.9457629,121.2183225
"機車竊盜",1100814,110,8,14,"龍潭分局","龍潭所",24.8641739,121.2225167
"機車竊盜",1100814,110,8,14,"龜山分局","龜山所",24.9905074,121.3442005
"機車竊盜",1100813,110,8,13,"桃園分局","中路所",24.9875302,121.2927099
"機車竊盜",1100813,110,8,13,"中壢分局","龍興所",24.9378053,121.2469454
"機車竊盜",1100812,110,8,12,"龜山分局","大林所",24.9938114,121.3262681
"機車竊盜",1100812,110,8,12,"八德分局","八德所",24.930311,121.2959734
"機車竊盜",1100811,110,8,11,"中壢分局","普仁所",24.9548843,121.2413254
"機車竊盜",1100809,110,8,9,"中壢分局","龍興所",24.9353429,121.2530282
"機車竊盜",1100809,110,8,9,"龜山分局","大埔所",25.038225,121.3849612
"機車竊盜",1100808,110,8,8,"中壢分局","普仁所",24.9455245,121.2293847
"機車竊盜",1100807,110,8,7,"桃園分局","大樹所",24.9816839,121.3192752
"機車竊盜",1100807,110,8,7,"龜山分局","大坑所",25.0441271,121.2977914
"機車竊盜",1100806,110,8,6,"楊梅分局","楊梅所",24.911826,121.146778
"機車竊盜",1100805,110,8,5,"桃園分局","中路所",24.9904314,121.2998578
"機車竊盜",1100805,110,8,5,"桃園分局","龍安所",24.9890292,121.2829148
"機車竊盜",1100803,110,8,3,"中壢分局","興國所",24.9579485,121.2170988
"機車竊盜",1100803,110,8,3,"桃園分局","龍安所",24.979562,121.262031
"機車竊盜",1100802,110,8,2,"中壢分局","興國所",24.9593526,121.2113254
"機車竊盜",1100801,110,8,1,"桃園分局","大樹所",24.9876324,121.3136152
"機車竊盜",1100801,110,8,1,"大溪分局","復興所",24.8242157,121.3542605
"機車竊盜",1100731,110,7,31,"大園分局","竹圍所",25.0794685,121.2109424
"機車竊盜",1100731,110,7,31,"中壢分局","龍興所",24.9437653,121.2281805
"機車竊盜",1100730,110,7,30,"龍潭分局","龍潭所",24.8479447,121.215438
"機車竊盜",1100730,110,7,30,"中壢分局","中壢所",24.9554046,121.2251205
"機車竊盜",1100730,110,7,30,"八德分局","廣興所",24.926468,121.2566664
"機車竊盜",1100728,110,7,28,"龍潭分局","石門所",24.8312646,121.2455461
"機車竊盜",1100728,110,7,28,"蘆竹分局","外社所",25.08646,121.26637
"機車竊盜",1100728,110,7,28,"蘆竹分局","外社所",25.0872215,121.265564
"機車竊盜",1100726,110,7,26,"大園分局","草漯所",25.0562897,121.121006
"機車竊盜",1100726,110,7,26,"蘆竹分局","南崁所",25.0474617,121.2950308
