里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
南崁里,1,18,10,22,23,22,21,21,24,31,21,13,21,13,12,17,16,19,13,22,22,32,20,28,27,32,27,37,29,41,27,22,28,37,30,35,17,31,24,30,37,31,41,45,34,43,45,36,32,33,18,27,29,33,31,28,30,30,24,36,36,33,38,28,41,32,24,20,24,29,20,23,28,21,20,25,13,14,11,6,7,7,4,9,5,12,4,2,5,5,2,3,1,2,2,2,1,0,0,0,0,0
南崁里,2,24,19,14,16,23,29,24,27,19,14,18,19,17,21,23,12,23,22,17,16,18,19,23,21,27,18,26,32,37,31,32,42,28,29,27,42,32,29,22,33,40,31,46,38,47,35,33,43,33,38,28,36,33,33,40,38,39,28,32,30,23,35,31,30,46,27,19,27,30,29,32,31,27,29,19,16,14,10,12,12,12,9,10,11,5,4,7,6,4,5,4,2,2,1,0,1,0,1,0,0,0
錦興里,1,26,15,19,10,31,24,21,32,28,29,27,45,33,18,23,29,21,27,29,23,35,26,27,32,44,42,30,43,42,50,42,37,45,36,37,33,33,25,37,31,29,43,39,43,38,36,29,28,38,32,24,31,26,36,33,31,28,33,28,33,46,40,38,28,24,31,35,24,25,26,16,22,10,11,17,8,8,6,4,7,8,2,3,5,2,3,2,5,1,0,0,3,0,0,0,1,0,2,0,0,0
錦興里,2,16,9,28,18,15,29,25,30,28,34,25,29,29,16,23,28,28,19,14,28,21,22,26,37,38,37,47,34,38,44,45,42,46,53,34,41,29,25,25,49,43,44,38,41,45,51,46,36,38,38,40,29,37,42,44,36,37,37,45,50,55,33,42,28,24,27,31,24,25,26,25,15,27,19,16,15,7,9,8,5,4,3,4,2,5,6,1,1,3,2,1,1,2,0,2,0,0,0,2,0,0
五福里,1,12,11,7,10,14,15,18,11,13,18,20,18,23,13,14,15,27,18,14,23,23,26,18,32,13,20,16,24,22,24,29,17,25,15,20,25,23,16,15,23,14,25,27,18,20,35,30,26,23,19,26,20,23,21,19,12,21,28,26,30,22,22,22,19,11,16,15,15,11,13,14,11,9,10,9,5,6,2,1,1,3,2,4,4,1,4,0,1,2,0,0,0,1,1,0,0,1,0,0,0,0
五福里,2,11,13,7,10,17,5,12,13,13,16,17,21,19,14,19,18,14,25,12,18,16,19,17,19,17,17,20,32,28,27,29,15,21,18,20,16,14,16,19,15,23,21,25,27,36,21,28,30,27,31,26,29,23,27,27,22,34,22,33,24,21,19,24,17,22,16,23,12,20,12,17,13,14,10,4,9,5,3,5,5,6,5,5,6,1,3,1,0,3,1,1,1,1,1,1,1,1,0,0,0,0
內厝里,1,12,7,6,9,9,7,11,15,8,8,7,11,11,13,10,13,15,17,18,11,20,11,19,22,19,21,24,21,21,24,18,17,18,26,23,13,24,25,21,28,28,22,34,23,33,31,20,41,27,19,28,18,38,29,35,28,30,38,36,19,26,37,23,26,33,25,24,25,19,16,27,22,26,17,12,13,9,9,4,6,9,6,6,13,5,4,2,5,0,2,2,1,0,0,0,1,0,0,1,0,0
內厝里,2,7,7,12,16,4,9,10,4,8,7,8,12,16,8,12,11,12,10,12,14,14,12,17,14,16,9,15,16,11,20,17,16,11,14,28,18,18,14,15,20,30,23,23,22,28,20,25,27,26,13,19,19,21,11,13,18,19,20,18,23,20,30,22,23,17,28,13,19,17,22,20,16,12,13,11,8,9,9,4,7,8,10,6,5,3,8,1,7,1,4,2,2,1,2,2,0,2,2,0,0,1
山鼻里,1,13,9,13,14,8,11,10,10,9,6,8,8,9,4,6,6,18,14,9,15,15,17,10,20,23,14,19,14,24,30,30,21,34,25,21,20,26,21,19,24,25,18,22,21,16,29,20,15,22,17,12,24,19,18,21,18,18,26,15,24,16,18,25,9,23,16,14,15,12,12,9,12,12,11,4,9,10,4,6,5,4,2,3,2,2,3,2,1,2,1,1,3,2,0,0,0,0,0,0,0,0
山鼻里,2,12,10,10,13,10,11,9,9,7,8,10,5,9,5,2,7,10,4,9,8,14,11,12,20,21,17,21,24,22,26,19,28,16,23,30,24,12,19,28,11,20,17,22,30,22,18,18,27,15,16,14,9,24,22,14,17,19,19,13,17,27,19,11,10,19,20,15,5,16,13,13,18,17,8,10,12,4,6,3,4,1,3,5,1,5,5,5,2,3,9,1,4,1,1,0,1,0,0,0,0,0
山腳里,1,12,11,14,17,8,16,22,19,17,16,14,10,21,17,18,18,24,17,24,29,31,26,31,33,32,20,29,36,42,40,35,33,28,29,29,34,22,29,29,28,31,33,39,31,36,40,29,46,27,28,20,35,21,42,38,32,34,26,19,31,41,31,25,22,31,31,29,33,23,28,22,16,24,19,23,14,6,13,11,9,14,7,9,7,11,8,3,4,5,4,2,5,0,1,0,1,0,0,0,0,1
山腳里,2,17,12,20,15,15,19,18,16,24,20,7,22,19,12,14,11,11,20,14,23,23,30,19,34,23,31,36,18,32,39,20,33,24,28,30,24,23,28,21,25,27,29,29,42,30,35,21,24,28,21,25,35,30,28,24,33,35,29,22,26,26,35,30,28,26,38,35,22,24,26,30,18,36,20,19,13,11,9,10,15,17,8,12,7,5,8,6,5,4,2,6,3,0,0,0,4,1,0,2,0,1
外社里,1,9,4,3,10,11,7,11,12,7,6,3,6,7,4,11,9,6,8,10,8,11,14,10,10,11,15,13,17,12,14,15,17,11,19,10,13,11,12,8,13,11,15,20,12,10,14,15,11,11,8,9,13,14,14,18,18,18,17,18,16,17,20,17,11,15,11,11,16,12,15,7,10,7,8,6,7,5,2,4,5,9,4,2,6,4,3,8,2,2,2,3,1,1,1,1,0,0,0,1,0,0
外社里,2,4,7,6,10,4,7,9,5,9,3,3,3,6,6,8,4,7,5,6,5,8,12,7,18,14,9,6,7,13,13,12,13,13,8,12,14,13,18,7,9,9,20,15,12,16,8,9,11,13,11,11,12,11,8,13,10,10,9,12,14,13,11,20,6,10,12,8,9,10,9,4,9,6,5,9,8,9,3,2,5,5,5,4,6,8,4,2,3,3,5,1,4,0,1,2,1,1,0,0,0,0
坑子里,1,1,4,6,4,6,4,1,5,7,5,5,2,3,5,3,9,7,10,12,7,6,9,18,15,17,12,15,12,19,16,11,16,18,17,14,18,11,14,9,12,16,10,14,15,18,15,15,13,9,15,13,14,15,13,22,15,28,12,16,18,10,16,14,15,19,15,9,17,16,12,16,11,14,10,6,7,11,8,7,2,5,3,6,3,7,2,6,5,2,5,2,3,0,0,1,1,0,0,0,0,1
坑子里,2,9,6,3,3,6,4,2,4,4,8,4,6,2,4,3,2,7,4,9,6,11,16,17,16,10,9,14,13,6,10,20,15,10,11,8,10,4,6,12,13,6,10,16,12,16,13,4,14,13,12,9,14,8,16,11,12,10,10,11,13,8,18,12,16,10,12,8,18,12,6,10,4,12,7,4,6,7,7,4,5,4,9,3,5,8,7,7,7,4,4,4,2,0,4,0,1,3,2,1,0,0
坑口里,1,8,7,12,12,9,10,9,11,14,14,12,13,8,4,13,8,11,9,12,15,9,13,18,20,17,20,30,19,12,28,16,20,20,16,15,20,22,16,19,14,16,17,17,20,19,24,18,11,23,13,21,18,24,16,13,27,22,13,20,20,19,32,27,9,23,13,23,14,19,14,18,20,10,11,11,8,8,8,4,6,2,7,12,6,5,5,3,3,1,0,0,2,1,1,2,1,1,0,0,0,0
坑口里,2,18,11,5,6,10,12,5,8,11,12,8,5,8,8,10,12,8,15,16,16,16,17,12,21,13,18,23,13,17,11,16,21,23,17,21,23,18,13,14,22,18,21,12,21,19,15,18,19,15,12,10,11,18,18,22,22,18,11,13,14,23,20,13,16,18,14,14,12,25,20,14,16,11,7,8,7,8,11,5,11,3,4,11,4,2,2,4,2,5,5,2,1,1,1,3,0,2,1,0,0,1
海湖里,1,14,16,14,18,17,23,15,22,15,15,15,11,24,8,11,15,16,15,22,30,26,24,32,28,30,25,30,35,25,36,33,26,33,27,35,27,15,29,24,25,26,25,28,22,30,29,35,23,26,22,31,21,30,28,32,25,26,24,32,30,33,30,28,23,16,24,20,25,13,20,11,20,14,15,12,5,7,4,3,9,6,4,1,5,2,1,1,3,5,0,0,3,1,2,0,0,1,0,0,0,1
海湖里,2,14,21,13,25,17,15,16,18,19,14,7,15,9,7,18,13,15,21,17,15,21,19,27,45,28,26,35,37,36,25,33,31,37,30,30,41,15,22,27,20,21,19,42,34,30,31,30,30,38,24,38,26,22,32,27,35,31,16,27,25,28,28,24,22,23,20,19,19,19,20,24,16,14,6,9,11,6,4,4,9,6,6,3,5,3,3,8,1,3,1,1,2,0,0,0,0,0,1,0,0,0
南榮里,1,17,22,24,24,25,28,28,28,30,31,27,37,33,21,26,18,25,30,31,15,22,20,22,27,28,28,29,22,29,28,25,33,35,28,31,33,21,30,33,37,27,34,39,38,43,37,40,39,30,31,30,17,30,28,29,27,23,25,21,27,30,26,25,31,24,26,33,24,32,20,21,22,23,18,18,17,9,6,11,5,5,6,7,6,3,1,0,2,2,6,0,0,3,0,0,0,1,1,0,0,0
南榮里,2,13,18,19,24,25,29,20,24,33,11,22,22,24,23,16,19,24,23,20,13,15,23,22,21,20,24,21,37,35,44,38,40,44,38,32,38,34,40,40,37,41,43,45,50,51,38,35,46,39,33,22,32,33,36,37,37,37,25,39,34,31,38,29,25,25,40,32,28,24,22,32,35,24,28,14,23,15,3,6,9,4,3,7,7,6,3,6,1,2,1,4,2,1,1,1,0,1,0,0,0,0
南興里,1,19,22,38,34,32,33,34,50,48,44,41,53,50,40,55,48,46,54,57,42,38,39,37,41,62,42,39,45,53,27,35,39,39,51,28,35,42,32,42,39,43,54,49,49,53,76,63,74,83,55,56,59,60,61,63,56,50,50,50,38,34,34,35,30,33,24,21,18,30,17,26,25,20,15,26,18,11,14,6,6,5,6,8,6,7,0,2,0,1,2,0,2,1,3,2,1,2,0,0,0,0
南興里,2,29,24,35,24,38,26,27,39,43,42,35,48,52,40,41,45,39,31,49,32,37,34,26,51,46,34,34,35,38,39,46,23,46,49,49,63,38,41,30,52,67,57,69,70,77,62,75,85,82,80,85,75,71,66,63,55,48,43,52,46,37,38,43,26,32,34,32,41,31,30,41,37,37,30,19,22,13,17,14,10,9,12,12,11,8,6,3,9,6,1,2,1,1,2,1,0,0,1,1,0,0
長興里,1,11,11,11,9,16,11,11,9,18,13,15,17,18,13,20,14,21,17,17,17,26,23,17,25,22,16,26,26,28,22,20,19,22,18,25,24,26,22,20,21,24,27,29,41,31,32,20,25,22,23,22,12,22,20,30,26,24,22,20,28,29,21,24,17,25,17,26,17,13,24,18,12,12,12,8,4,6,4,3,10,7,6,2,3,2,4,2,1,0,2,1,0,0,0,1,0,1,1,0,0,0
長興里,2,10,18,8,16,9,14,12,10,10,8,7,20,12,6,14,14,17,12,19,18,13,23,19,26,21,19,14,27,18,31,15,22,24,28,21,25,17,14,21,26,31,30,35,27,24,28,24,18,22,27,31,21,19,33,31,26,27,34,18,27,26,30,28,19,30,19,11,24,27,9,14,14,11,17,9,12,7,3,5,2,5,4,6,5,3,6,5,3,2,2,2,3,0,1,0,1,1,0,0,0,0
錦中里,1,13,14,15,23,15,16,22,31,26,20,31,19,26,24,19,12,18,19,22,19,20,20,10,23,17,19,27,24,26,27,23,18,28,30,28,29,40,27,33,31,33,28,31,31,29,34,27,35,32,31,21,18,24,27,28,29,30,31,23,17,18,29,25,30,35,34,20,24,26,27,22,21,21,12,12,14,10,8,3,4,6,4,9,12,6,2,2,1,2,0,1,2,0,3,2,0,2,1,1,0,0
錦中里,2,8,15,14,14,14,20,22,25,22,23,24,31,18,13,20,13,22,13,19,24,14,25,21,30,20,21,21,26,36,22,24,19,29,26,22,35,31,26,29,41,27,38,27,45,31,26,34,36,21,36,35,28,24,35,30,31,36,24,33,30,29,35,37,36,37,26,31,32,26,20,27,23,23,14,17,14,14,2,6,7,9,11,10,5,10,4,3,8,4,4,4,3,1,4,1,2,1,1,0,0,1
富竹里,1,5,9,6,9,5,6,13,4,6,7,8,2,3,7,5,9,7,9,12,13,14,17,17,8,14,9,16,13,13,14,16,22,13,12,13,20,11,14,15,21,14,14,11,6,10,11,16,17,19,18,14,14,18,13,11,18,12,12,13,15,14,14,12,9,10,21,11,13,9,10,6,13,12,7,3,6,5,4,4,7,3,4,3,3,3,4,1,3,0,0,0,0,1,1,0,0,0,0,0,1,0
富竹里,2,10,8,6,11,6,6,6,13,8,6,6,8,8,3,5,3,12,9,12,15,9,8,8,16,12,17,22,15,11,12,13,15,12,13,12,16,11,11,20,13,9,16,11,15,16,23,6,5,13,19,17,10,16,8,11,10,12,12,9,15,9,10,15,13,10,6,4,14,9,8,7,9,6,5,5,2,5,4,1,1,5,6,3,2,2,3,2,2,2,0,3,5,0,2,1,1,2,1,0,0,0
上竹里,1,16,21,25,20,28,23,28,21,18,33,20,25,22,25,27,16,26,34,19,22,32,27,18,45,28,20,33,38,35,47,37,51,34,29,33,32,32,31,32,43,40,43,34,29,33,35,34,25,25,34,28,31,28,32,30,34,35,24,40,32,25,25,19,29,29,32,21,27,22,28,21,19,11,17,15,7,7,11,3,2,5,4,2,5,1,3,0,1,2,2,1,1,1,0,0,1,0,0,0,0,0
上竹里,2,21,10,31,24,18,27,24,31,18,16,16,13,25,16,18,20,16,18,26,24,19,26,26,27,37,28,37,40,33,37,29,21,28,34,31,37,37,22,40,35,35,40,39,52,46,27,20,47,31,34,30,28,32,29,37,23,30,28,31,28,34,32,24,33,29,35,28,30,36,20,21,24,14,13,16,7,6,9,8,11,5,3,8,9,3,6,2,5,0,5,2,1,1,0,0,1,2,1,2,1,0
宏竹里,1,9,14,13,8,11,14,29,15,16,15,12,17,19,9,14,15,23,20,20,30,25,30,14,24,30,23,23,32,34,29,28,39,28,35,17,31,24,28,26,23,21,17,25,39,33,34,31,28,23,39,33,33,28,26,32,33,27,24,36,27,39,28,38,16,30,27,15,21,23,19,23,14,10,12,14,11,13,2,5,7,6,5,8,8,6,1,4,4,2,3,0,1,2,1,0,1,0,0,0,0,1
宏竹里,2,15,13,12,24,13,10,14,12,18,8,17,13,15,10,9,11,13,15,18,13,14,19,31,30,24,27,29,27,22,25,21,28,27,20,20,23,7,8,21,21,27,34,24,33,21,32,30,25,22,29,22,28,32,25,41,22,21,27,24,23,18,30,32,24,15,25,5,19,21,28,21,20,17,9,6,6,3,9,5,7,9,11,8,7,9,5,7,7,8,3,5,8,1,0,0,0,1,0,0,1,0
瓦窯里,1,8,19,18,11,20,15,14,20,18,15,21,29,22,22,18,23,28,22,37,29,28,31,39,24,26,26,37,29,40,29,20,27,29,39,25,27,27,25,30,16,23,25,33,32,31,28,29,40,34,34,39,32,42,43,42,31,32,44,29,42,29,37,25,25,24,26,23,22,21,18,15,13,16,13,8,11,9,7,7,8,4,5,3,0,3,1,1,1,1,1,1,0,2,1,0,0,1,0,0,0,0
瓦窯里,2,8,14,14,12,18,13,16,15,22,14,24,22,13,24,21,23,24,28,38,21,18,25,33,28,26,23,25,20,25,28,26,30,29,21,29,24,25,17,38,32,25,41,41,49,39,44,44,44,52,48,39,47,43,31,44,46,37,21,37,42,26,34,29,33,30,30,28,25,20,23,18,19,17,12,17,12,11,7,7,5,3,10,6,6,4,4,3,2,6,0,2,1,1,1,1,0,0,1,1,0,0
營盤里,1,26,31,27,26,39,33,38,33,34,30,25,43,34,42,27,50,39,34,42,36,25,43,38,68,39,49,45,42,47,45,38,50,59,56,34,43,33,38,49,41,47,61,53,41,58,52,51,66,40,42,48,43,36,58,43,61,48,58,51,51,53,50,28,39,38,19,29,20,20,17,15,12,14,10,14,11,11,6,10,6,3,3,5,3,3,3,4,3,3,1,1,1,1,1,0,1,0,0,0,0,1
營盤里,2,23,37,19,27,18,25,32,31,38,33,33,44,31,29,41,36,38,37,46,35,36,31,43,39,40,40,48,48,46,43,40,45,34,45,38,51,47,45,36,55,52,57,76,53,64,76,59,60,58,49,57,52,57,56,53,50,59,61,48,60,41,42,39,35,49,36,27,19,34,18,23,22,23,16,16,17,14,8,4,9,10,7,5,7,7,5,2,0,4,2,3,0,2,1,0,2,0,0,0,0,0
羊稠里,1,24,18,30,21,42,31,32,51,52,45,46,43,51,41,45,52,45,37,37,52,36,35,32,50,35,39,30,24,23,28,24,31,35,33,28,34,20,31,44,32,54,56,55,62,67,60,50,67,55,45,52,40,47,58,52,40,37,26,31,36,40,25,34,23,30,34,25,26,23,18,18,15,18,16,16,17,16,11,7,9,6,7,2,9,3,3,2,2,3,1,4,1,1,1,0,2,2,0,0,0,1
羊稠里,2,18,19,25,21,24,49,42,48,42,50,40,53,31,46,47,40,48,40,47,30,25,33,33,37,41,48,45,43,37,28,35,38,35,53,25,42,33,36,38,52,50,54,65,87,65,66,53,78,61,59,60,61,47,58,56,55,40,43,46,39,32,30,22,33,35,29,30,27,25,23,30,27,22,21,26,7,16,9,9,6,8,8,7,10,5,2,3,6,2,1,1,3,3,0,0,1,0,3,1,0,1
順興里,1,16,22,22,35,37,37,35,37,44,48,30,49,33,35,21,34,41,31,27,36,26,30,33,36,43,32,30,40,26,26,27,22,23,43,33,43,36,34,43,53,51,41,63,57,56,71,58,50,46,41,43,53,34,34,29,43,38,36,29,29,31,24,29,20,22,29,17,14,13,14,11,16,18,7,8,8,11,5,5,5,4,2,3,1,0,0,1,1,1,0,0,1,1,0,3,2,0,0,0,0,0
順興里,2,28,25,20,19,33,30,33,41,51,41,25,47,31,29,35,31,27,30,28,24,26,29,35,41,19,22,32,31,34,35,35,44,39,42,41,50,47,33,43,60,65,65,66,68,65,73,78,62,61,57,49,58,61,46,42,40,32,37,27,22,31,43,17,21,13,29,21,20,16,20,26,16,13,13,16,10,8,7,5,5,8,5,4,3,3,2,6,1,2,2,2,1,2,0,0,0,1,0,0,0,0
福昌里,1,26,30,22,22,30,39,26,44,48,28,38,62,40,43,43,41,46,47,43,40,42,50,46,41,46,39,50,38,53,39,39,40,31,33,33,32,34,42,25,45,48,32,52,49,63,67,66,73,51,63,58,66,58,69,56,61,49,58,40,42,28,33,44,30,31,23,21,21,13,25,10,18,17,9,13,13,5,7,6,9,6,7,6,3,5,2,1,3,1,0,0,3,1,0,1,2,0,0,0,0,0
福昌里,2,27,25,22,16,30,34,34,32,36,51,36,40,40,33,38,39,49,32,38,32,39,44,41,42,50,38,49,46,40,44,48,43,38,38,53,45,34,41,45,41,50,68,61,78,70,76,77,67,55,97,69,100,79,74,65,60,64,44,52,51,50,28,37,21,23,22,24,20,25,27,24,29,26,28,24,13,21,14,8,9,18,8,6,7,5,6,1,2,2,1,2,0,3,0,1,1,0,0,0,0,0
福興里,1,20,21,21,22,30,29,29,28,29,38,40,32,36,33,35,33,41,30,37,37,20,30,23,34,23,24,24,17,28,21,23,31,23,17,19,29,25,25,26,37,26,44,70,45,45,66,71,62,62,55,42,34,30,30,33,37,29,22,31,20,19,14,18,13,16,11,12,14,14,11,15,9,16,10,8,10,17,6,2,9,8,5,4,3,2,2,2,1,2,3,2,1,0,1,1,0,0,1,0,0,0
福興里,2,15,13,20,26,27,20,19,39,39,36,29,39,30,21,34,35,38,29,32,34,22,30,33,27,27,29,15,22,24,22,24,17,22,24,27,35,33,36,33,43,55,50,60,54,65,79,59,78,56,43,44,42,53,37,44,34,40,27,21,19,21,15,19,15,19,17,18,19,21,20,19,26,23,19,12,22,10,7,3,10,9,4,6,5,4,8,3,5,1,1,0,0,1,1,1,0,1,0,0,0,0
蘆興里,1,4,4,7,10,8,9,11,14,8,8,12,16,7,8,8,9,13,16,15,14,18,16,14,17,25,12,17,11,13,20,12,16,10,10,9,19,13,10,12,10,6,15,15,17,23,17,16,20,12,21,12,12,19,15,11,19,13,9,14,23,14,10,16,7,18,15,16,6,14,14,8,9,7,8,8,7,5,3,4,1,3,4,3,4,1,4,2,2,1,2,0,1,0,0,1,0,0,0,0,0,0
蘆興里,2,6,3,7,1,6,6,6,8,5,5,6,13,14,13,16,12,9,11,8,16,12,14,11,18,17,13,12,11,11,10,14,13,11,12,15,17,8,10,11,16,16,13,6,15,13,14,22,24,22,22,14,14,15,17,16,9,15,11,17,18,9,10,16,13,15,6,7,13,10,11,6,11,10,9,5,5,3,2,2,4,7,3,3,5,1,7,4,1,3,4,0,2,1,0,1,0,0,0,0,0,1
長壽里,1,14,20,25,29,27,28,49,37,40,41,40,45,41,41,38,57,61,49,60,52,50,55,66,62,53,47,58,44,38,49,44,45,32,28,37,31,37,21,31,40,47,37,39,50,61,53,68,73,73,60,54,53,59,81,72,54,59,60,63,49,45,38,33,34,32,36,22,29,27,33,23,18,21,10,16,10,9,5,7,9,12,4,8,3,7,4,7,2,1,2,1,2,0,3,0,0,1,0,0,0,0
長壽里,2,22,11,16,25,27,38,23,32,37,31,40,48,33,34,25,35,46,49,58,57,51,40,57,63,59,44,47,40,57,46,46,56,40,36,35,45,31,40,32,55,52,66,69,63,69,75,64,83,64,79,85,68,74,69,78,75,63,63,58,42,57,49,42,43,42,32,32,36,30,18,21,29,26,25,24,8,22,15,10,18,8,9,11,10,5,6,5,6,3,2,3,4,0,2,1,0,1,0,0,0,1
吉祥里,1,15,9,10,14,13,24,32,22,29,33,29,43,32,28,35,46,36,35,34,31,34,29,36,49,26,28,32,35,28,35,28,23,16,25,17,22,17,13,16,25,23,26,28,20,34,26,33,42,42,51,47,36,41,46,45,42,36,39,35,45,38,32,26,25,36,34,23,20,22,29,23,20,16,16,17,11,11,11,3,6,9,2,11,10,5,6,3,2,0,4,4,0,0,0,1,0,1,0,0,0,0
吉祥里,2,12,14,11,12,19,17,18,29,21,31,22,29,25,23,42,31,40,29,34,27,34,35,38,50,44,38,35,31,23,22,22,21,23,27,26,14,26,27,25,31,24,39,36,51,39,50,41,64,58,52,46,52,41,48,73,50,42,32,38,40,37,39,29,20,30,32,23,23,18,24,22,27,24,21,17,22,6,7,7,14,11,10,10,6,5,3,8,4,4,3,2,4,1,0,0,1,0,1,0,1,0
