里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永興里,女,4,2,3,6,6,3,2,1,2,3,2,4,2,0,0,5,1,3,3,5,1,6,6,10,6,11,10,9,7,11,8,6,7,2,9,5,6,5,5,4,6,4,6,6,2,5,8,5,8,4,9,10,8,5,14,9,14,9,9,8,4,8,12,4,6,4,9,3,8,10,8,7,2,3,2,2,5,2,3,9,5,5,4,5,3,4,3,5,4,1,0,3,0,0,0,1,0,0,1,0,1
永安里,男,9,6,7,10,6,7,4,0,2,5,5,5,1,5,7,13,15,8,13,17,14,14,16,21,17,15,22,17,28,24,17,21,24,13,13,16,18,15,13,13,21,19,25,29,20,25,20,12,14,16,22,14,18,26,19,26,30,30,19,14,25,22,33,20,20,25,13,14,17,21,20,18,14,18,10,8,4,11,8,6,5,7,3,10,4,4,1,2,0,6,1,1,3,2,3,0,1,0,0,0,0
永安里,女,9,6,14,8,0,4,7,11,5,6,8,2,1,8,9,5,4,12,10,8,14,12,23,20,15,14,12,19,21,17,19,22,14,14,14,14,16,12,9,8,13,23,13,15,14,17,11,13,9,16,19,20,16,12,16,12,14,11,20,22,19,19,16,20,21,17,17,12,14,17,11,12,13,18,3,11,8,7,7,11,12,18,5,9,10,10,5,4,7,4,1,1,0,2,1,2,2,1,0,0,2
笨港里,男,3,4,2,5,0,1,2,4,1,1,1,2,3,4,4,3,3,6,7,6,6,9,10,9,8,7,9,9,15,9,13,4,10,4,8,7,3,3,6,5,5,8,8,10,7,8,14,7,8,10,16,10,13,13,8,11,12,19,12,11,16,14,11,10,14,7,19,7,12,9,8,10,13,9,6,4,5,3,1,6,10,8,2,1,2,3,3,2,3,1,0,0,0,3,0,0,0,0,0,0,1
笨港里,女,6,3,1,3,6,3,4,2,3,2,2,3,2,4,4,6,2,3,3,4,8,10,5,5,8,6,7,7,7,7,7,8,5,8,2,4,4,8,6,4,10,6,8,1,6,5,8,7,4,7,7,8,7,12,6,9,6,11,5,8,10,3,4,8,6,4,7,9,7,7,6,13,4,11,0,6,4,3,4,7,8,2,3,6,6,2,4,5,4,3,1,2,2,1,2,3,0,1,0,1,0
深圳里,男,1,0,3,0,1,0,0,1,1,4,5,3,1,2,1,3,2,2,6,2,6,2,5,4,1,5,2,2,6,6,6,4,4,1,2,1,8,3,4,4,5,6,7,10,9,9,4,6,8,5,6,6,11,2,10,5,5,5,9,10,10,7,8,11,5,9,10,1,9,5,3,5,9,6,7,2,5,2,3,3,3,2,2,0,3,0,1,1,2,2,0,1,1,0,1,0,0,1,1,0,0
深圳里,女,3,0,3,1,2,2,0,1,2,1,4,1,3,1,3,1,6,5,6,5,3,5,2,2,4,3,5,5,3,2,3,5,0,1,1,4,3,1,5,3,6,5,3,7,5,6,4,5,4,7,0,4,2,3,4,3,3,5,4,1,3,4,6,5,7,2,9,8,6,6,6,4,2,4,2,3,2,3,3,3,4,1,1,2,5,5,3,3,0,1,2,2,2,1,0,1,0,0,0,0,0
蚵間里,男,4,4,10,6,4,2,0,2,3,6,3,2,4,4,4,2,6,4,4,5,7,6,6,10,8,8,11,7,10,8,7,10,9,10,10,8,4,4,8,9,12,10,7,7,5,10,10,8,6,8,7,12,8,12,6,13,9,12,11,13,14,9,11,7,7,9,13,9,5,8,10,7,4,5,4,2,5,3,1,7,1,0,4,0,3,0,1,0,1,1,2,1,0,1,1,0,1,0,0,0,0
蚵間里,女,3,4,3,2,6,5,3,4,3,3,1,3,0,2,2,0,6,4,5,8,9,6,8,5,10,8,8,10,10,9,5,4,4,3,5,7,3,7,6,2,9,8,5,6,7,10,2,7,7,7,7,6,5,5,6,12,8,4,4,3,12,3,6,8,11,11,7,3,5,6,6,5,2,4,0,5,3,3,3,3,4,2,1,0,3,2,2,1,2,2,0,1,0,0,0,1,0,0,0,0,0
?榔里,男,9,4,6,7,2,3,4,2,5,2,3,1,4,2,1,2,4,6,7,5,7,7,13,9,3,6,12,15,18,17,9,10,8,13,4,5,7,5,6,6,7,4,7,10,7,8,7,3,11,6,7,15,14,16,16,13,13,14,10,12,20,12,14,14,12,11,6,10,9,8,14,7,8,7,3,8,4,4,3,4,4,6,6,2,8,2,1,2,1,0,1,1,3,0,3,0,0,0,0,0,0
?榔里,女,5,4,4,2,3,4,1,0,1,2,3,2,1,3,3,3,4,6,4,4,8,12,6,5,5,11,13,8,6,10,6,10,8,2,6,4,3,8,3,3,7,2,7,8,4,2,2,9,12,10,4,10,9,8,6,5,11,9,12,13,10,12,9,9,7,7,3,4,4,7,7,6,2,1,5,1,5,4,3,3,4,7,6,3,5,3,2,2,2,1,1,2,0,0,1,0,0,0,0,0,0
後庄里,男,3,2,4,5,5,5,2,2,2,5,3,3,4,3,4,3,4,2,3,7,7,3,7,6,11,9,9,8,7,12,10,8,12,6,10,4,15,5,9,3,9,10,6,11,6,16,15,8,8,9,10,9,7,17,7,16,17,12,13,9,17,14,19,14,10,10,19,5,12,9,8,11,5,7,4,4,3,2,9,5,3,4,5,4,4,6,4,0,1,0,1,0,3,2,0,0,0,0,0,0,0
後庄里,女,4,5,6,3,2,3,3,1,3,2,3,2,3,0,5,2,5,4,6,3,6,5,8,6,3,7,6,5,8,8,9,7,9,12,11,7,9,7,7,1,0,7,6,4,5,7,8,6,7,7,3,6,7,7,11,9,13,5,11,9,11,7,7,4,11,8,5,8,2,7,5,12,6,5,4,7,6,4,3,4,5,6,4,3,8,3,4,3,2,3,3,0,1,1,0,0,0,0,0,0,0
大坡里,男,7,7,5,2,3,4,2,4,7,5,7,5,4,2,5,11,5,8,14,8,11,10,18,10,9,15,10,7,7,15,9,7,14,8,13,10,10,11,9,8,11,12,9,15,10,8,12,11,9,7,12,11,17,18,13,22,20,14,16,16,23,17,6,16,9,11,6,12,16,12,11,9,5,8,4,8,5,6,7,4,7,3,5,5,8,1,2,4,3,3,0,1,2,2,0,0,0,0,1,0,1
大坡里,女,1,7,2,6,3,1,4,1,2,4,6,3,3,2,6,5,5,11,9,4,7,16,6,4,9,9,8,6,9,8,6,9,7,6,6,8,10,10,11,8,14,10,10,5,6,11,13,9,9,11,9,9,6,9,8,9,12,11,9,13,7,10,4,13,7,8,12,5,13,10,6,7,8,6,6,7,6,3,7,8,8,8,6,6,7,5,1,5,7,2,7,2,2,0,1,0,0,0,0,0,0
望間里,男,1,2,5,8,2,6,3,6,2,3,5,3,3,8,4,3,8,6,3,4,9,9,9,8,5,8,12,17,11,13,11,14,7,6,10,15,11,7,13,15,10,15,13,9,13,9,4,11,11,7,8,11,13,19,17,18,10,17,23,23,16,15,19,20,20,20,15,19,20,12,11,17,11,8,10,8,4,4,10,4,5,12,7,5,10,3,5,2,1,4,2,7,2,2,0,0,0,1,0,0,1
望間里,女,5,1,6,2,6,6,4,6,2,1,3,4,9,3,3,4,5,6,10,15,6,9,4,11,10,4,4,5,8,10,11,6,13,12,10,11,6,3,6,3,8,9,8,8,8,4,6,9,10,7,11,8,3,6,13,8,6,12,9,8,12,15,6,9,11,10,7,10,8,5,12,5,7,5,3,8,3,4,1,3,9,7,6,8,10,7,3,3,6,5,7,5,3,1,1,2,0,1,0,0,0
