﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
15,是,107.04.10,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.1,,,,,,,,,,,,89.4,0.76,7.8
16,是,107.04.11,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,97.7,0.53,7.4
17,是,107.04.11,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,96.1,0.64,7.4
18,是,107.04.11,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96.1,0.6,7.4
19,是,107.04.11,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96.1,0.49,7.4
20,是,107.04.11,桃園市,龜山區,自強東路127號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.3,0.51,7.5
21,是,107.04.11,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,96.5,0.63,7.6
22,是,107.04.11,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.53,,,,,,,,,,,,96.6,0.61,7.4
23,是,107.04.11,桃園市,龜山區,萬壽路二段 879號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.3,0.58,7.5
24,是,107.04.16,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89.9,0.61,7.7
25,是,107.04.16,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,91.5,0.62,7.7
26,是,107.04.16,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,91.5,0.59,7.6
27,是,107.04.16,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,89.9,0.68,7.7
28,是,107.04.16,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.41,,,,,,,,,,,,89.1,0.67,7.6
29,是,107.04.16,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89.1,0.63,7.7
30,是,107.04.16,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,89.5,0.6,7.7
31,是,107.04.16,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.7,0.59,7.6
32,是,107.04.17,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,87.1,0.54,7.6
33,是,107.04.17,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,88.3,0.61,7.5
34,是,107.04.17,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,87.5,0.57,7.6
35,是,107.04.17,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,87.1,0.62,7.6
36,是,107.04.17,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,87.9,0.68,7.6
37,是,107.04.17,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,89.1,0.6,7.5
38,是,107.04.17,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,90.3,0.55,7.6
39,是,107.04.17,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,90.7,0.56,7.6
40,是,107.04.17,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,86.3,0.5,7.7
41,是,107.04.17,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,89.5,0.52,7.7
42,是,107.04.18,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.1,0.45,6.5
43,是,107.04.18,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,33.1,0.61,6.5
44,是,107.04.18,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.8,,,,,,,,,,,,52.8,0.71,7.3
45,是,107.04.23,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,87.5,0.8,7.9
46,是,107.04.23,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,93.1,0.68,7.9
47,是,107.04.23,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,91.9,0.84,7.9
48,是,107.04.23,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,89.9,0.73,7.9
49,是,107.04.23,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,89.5,0.71,7.8
50,是,107.04.23,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,91.1,0.81,7.9
51,是,107.04.30,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,ND,0.38,ND,ND,38,2.06,ND,92.1,0.7,7.7
52,是,107.04.30,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,ND,ND,ND,ND,ND,0.38,ND,ND,38,1.95,0.02,94.1,0.68,7.7
