里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五權里,男,20,26,37,36,30,28,37,27,31,31,27,29,30,34,30,30,29,26,26,37,46,29,37,47,49,45,49,48,59,64,61,55,51,52,53,63,59,50,45,59,60,41,68,54,57,49,45,45,41,38,33,42,39,44,51,53,39,49,47,44,44,54,40,40,41,34,42,41,40,35,36,32,41,27,11,12,10,9,9,14,13,15,11,11,9,6,10,7,4,2,3,2,0,3,1,1,0,1,1,1,1
五權里,女,29,22,25,21,31,24,21,27,21,26,26,33,42,19,24,28,29,34,26,28,22,33,34,52,52,47,37,49,56,49,42,44,41,58,39,50,43,61,57,47,51,48,44,40,51,44,63,47,31,36,38,49,42,40,58,46,33,45,47,36,38,45,46,47,38,39,31,46,35,24,30,29,20,19,16,18,18,9,18,16,8,13,13,12,7,8,10,9,6,5,3,3,3,3,3,2,0,1,2,0,0
埔心里,男,20,24,18,16,23,17,14,17,26,20,23,28,20,20,22,25,34,20,33,25,32,38,41,40,38,31,49,59,45,51,34,39,45,46,30,55,43,31,40,44,49,49,45,61,39,51,34,46,39,41,44,36,43,44,48,40,46,44,41,48,55,38,35,40,48,47,35,44,39,35,31,21,17,17,15,18,13,11,5,7,15,4,6,11,7,6,7,3,5,4,1,1,0,4,3,2,0,1,1,0,0
埔心里,女,15,9,27,19,22,18,12,17,20,20,22,25,15,16,24,28,25,25,25,26,25,24,37,38,36,37,53,37,29,38,40,34,39,37,31,36,37,29,33,60,43,35,42,40,37,53,37,37,33,30,29,37,40,36,42,53,38,59,38,55,54,40,43,33,40,35,31,46,26,19,30,30,13,23,20,15,13,18,7,14,15,13,10,15,13,11,9,9,11,1,9,4,4,2,4,2,2,0,2,1,0
大海里,男,0,1,2,0,2,1,2,3,3,4,3,2,5,3,3,1,2,3,5,2,7,7,7,7,8,6,3,3,6,9,4,10,3,6,11,7,4,3,5,4,4,4,3,5,7,6,6,8,8,2,3,3,5,4,5,10,3,9,5,11,18,4,5,7,9,6,8,8,5,6,1,4,6,3,3,5,3,1,1,2,0,2,0,3,1,4,0,0,0,0,0,1,0,0,3,2,0,1,0,0,0
大海里,女,2,5,3,1,2,2,0,2,0,1,2,1,0,2,4,3,3,2,3,1,3,4,5,5,8,4,7,6,4,5,4,4,3,8,3,5,5,2,2,6,6,9,4,8,6,7,4,6,2,6,3,3,5,9,9,7,5,9,4,7,10,5,7,9,5,5,0,7,9,4,5,5,4,9,7,4,4,1,2,3,4,1,2,0,3,3,3,2,5,3,1,0,0,1,1,0,0,0,0,0,0
三石里,男,8,16,13,25,13,14,11,19,12,12,13,12,17,16,14,26,28,25,23,17,19,27,17,28,16,21,29,20,17,25,22,20,23,25,24,23,26,19,23,26,31,24,22,29,31,24,29,31,34,31,22,23,28,28,23,29,22,28,20,21,25,30,24,16,21,18,24,18,29,22,16,18,23,18,15,10,11,8,7,7,8,7,4,6,5,3,3,3,3,5,0,1,1,0,1,0,2,0,0,0,0
三石里,女,12,9,15,11,14,10,13,13,21,16,12,12,8,10,21,14,17,17,20,21,7,30,20,22,15,26,31,30,28,15,29,25,19,23,27,21,26,16,21,26,33,30,31,39,34,26,35,27,19,24,22,19,22,22,28,26,17,23,16,19,20,33,16,22,24,33,19,28,20,16,22,28,20,15,13,14,14,6,9,4,16,6,4,6,7,7,5,7,4,3,4,1,3,1,3,2,0,2,1,1,0
菓林里,男,29,31,33,30,35,38,35,25,42,46,29,31,29,22,33,42,38,37,43,42,46,49,52,55,61,48,69,58,66,76,66,72,71,74,61,69,37,58,60,70,52,72,82,63,71,80,65,69,60,73,64,53,57,51,47,66,47,44,53,44,51,58,52,54,43,64,46,36,46,42,37,31,30,38,23,20,18,14,1,14,17,10,6,13,5,3,7,8,3,4,4,1,2,1,0,1,0,0,0,0,1
菓林里,女,32,32,36,27,28,28,32,28,37,33,25,28,26,27,31,29,27,43,39,38,39,51,55,49,64,43,65,64,68,47,66,50,62,63,69,62,67,60,65,68,78,79,77,72,76,70,77,76,55,59,55,59,51,62,63,61,44,58,48,62,55,49,68,51,59,49,47,66,47,48,34,44,39,30,35,19,17,10,20,18,13,13,13,11,8,4,6,9,9,7,4,3,2,2,0,0,3,0,0,0,0
竹圍里,男,2,2,7,4,4,10,2,1,2,5,3,7,2,2,2,7,4,10,9,11,6,5,7,7,14,2,5,7,10,12,8,10,6,15,12,8,9,5,10,12,13,11,11,2,8,8,3,9,16,8,7,8,12,11,6,13,8,10,14,11,8,11,6,9,9,12,9,9,3,1,7,9,3,7,7,3,2,1,1,2,1,4,1,0,1,0,2,0,0,1,1,1,1,2,2,0,0,0,0,0,0
竹圍里,女,6,1,4,7,4,3,5,4,4,6,2,1,5,3,1,3,3,9,2,9,6,7,6,5,6,4,8,13,17,5,7,10,9,6,6,18,4,7,11,25,6,7,10,10,3,9,10,6,3,6,4,6,7,9,10,8,7,5,13,7,7,12,13,8,12,4,7,6,5,5,5,7,6,6,5,2,5,1,2,3,2,2,1,2,2,5,1,1,1,0,1,0,2,1,1,0,0,0,0,0,0
海口里,男,5,2,4,2,6,6,7,5,3,4,4,5,5,0,7,6,1,9,4,13,7,9,8,13,10,11,6,6,10,10,11,8,14,11,10,9,6,11,11,6,9,5,5,16,5,11,6,6,9,10,17,12,13,15,9,12,8,11,9,9,14,9,6,6,5,8,9,9,6,4,3,10,4,3,3,5,1,2,3,2,3,2,1,1,0,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,0
海口里,女,7,5,2,2,8,6,1,1,2,9,3,5,4,1,6,7,4,6,10,7,10,6,3,12,9,9,9,8,7,10,9,11,9,8,8,11,4,5,8,10,10,14,7,10,5,8,9,18,11,5,7,7,9,12,9,7,8,11,7,7,9,11,7,3,9,8,6,8,5,2,6,5,4,7,4,7,5,5,1,3,3,1,2,0,0,4,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0
沙崙里,男,4,6,4,8,5,3,4,2,2,3,7,5,4,4,5,2,11,7,7,7,7,14,11,9,6,15,10,8,13,6,10,18,9,12,7,8,12,5,10,14,10,9,10,14,21,14,20,21,13,14,13,8,18,16,12,18,15,19,14,15,12,16,13,19,15,14,13,15,9,16,11,12,12,8,6,6,4,8,1,4,5,3,2,3,4,2,1,2,3,1,0,1,0,1,2,0,1,0,0,0,0
沙崙里,女,7,6,13,2,5,7,4,3,4,2,6,9,3,5,4,8,3,6,6,11,4,9,7,24,6,9,5,13,8,8,10,8,14,13,12,11,9,13,11,15,9,11,13,15,12,12,9,10,11,13,14,10,10,12,14,12,8,7,11,13,9,12,19,11,12,10,13,5,17,9,12,12,10,4,8,8,4,5,9,5,1,5,11,5,5,4,4,1,4,1,1,2,0,0,1,0,1,1,1,0,0
後厝里,男,2,2,4,1,2,1,4,3,1,5,3,2,9,2,4,3,5,8,3,5,8,6,1,7,7,8,13,11,6,5,7,10,12,3,4,8,10,5,4,6,5,11,7,8,5,8,7,10,6,6,5,5,6,5,7,9,10,6,13,12,7,14,10,8,10,5,7,5,7,4,4,7,6,2,4,4,2,2,3,3,1,3,0,3,2,1,1,1,2,0,0,0,0,0,1,0,0,0,1,0,0
後厝里,女,5,5,1,3,2,2,3,2,5,5,5,3,3,2,7,6,5,6,7,6,3,5,4,8,8,10,5,11,8,8,2,7,9,5,3,4,6,8,10,8,6,6,7,4,6,6,10,6,6,9,3,7,5,4,9,2,10,14,11,5,8,5,7,5,9,4,5,4,6,3,7,2,4,0,2,3,4,1,3,1,3,2,2,1,1,1,3,5,4,0,0,0,0,1,0,1,0,0,0,0,0
圳頭里,男,16,11,8,18,13,8,13,11,15,7,6,15,11,10,9,8,12,12,13,13,8,13,23,21,17,25,13,13,20,19,19,17,22,19,21,14,19,13,20,13,24,23,24,23,20,20,13,20,14,18,19,20,11,21,15,23,24,24,19,21,17,23,29,18,26,16,16,21,14,12,6,9,15,13,7,9,4,13,1,2,4,3,5,2,4,4,2,3,0,3,2,3,1,0,0,0,0,0,0,0,0
圳頭里,女,10,7,15,7,9,12,7,7,5,8,12,9,6,9,10,9,11,7,22,9,13,13,15,15,24,17,15,30,13,23,20,17,16,21,14,21,20,14,17,14,20,18,13,17,23,18,19,15,10,16,6,19,18,15,18,17,12,18,23,22,12,15,16,18,14,14,17,12,15,14,11,9,11,7,7,6,6,8,4,1,6,6,4,8,2,6,6,2,2,4,4,2,1,0,1,1,1,2,0,0,0
內海里,男,13,11,14,15,10,13,13,9,12,15,5,11,11,10,15,13,12,13,7,15,19,15,16,26,16,15,24,23,24,16,24,18,17,18,20,33,15,16,17,22,23,31,19,20,22,17,23,17,12,20,16,27,18,23,14,24,15,26,27,26,29,23,19,29,12,24,24,20,18,22,13,12,14,9,10,8,10,2,9,3,1,6,4,7,8,0,3,2,3,3,3,1,1,0,1,0,0,0,0,0,1
內海里,女,13,12,17,9,7,16,11,7,7,9,6,5,8,13,8,11,13,8,13,15,18,14,21,22,25,18,30,14,21,23,24,15,18,22,16,17,19,16,14,23,17,20,23,26,23,20,17,17,19,19,20,15,17,13,13,18,20,21,18,20,22,20,19,17,13,17,22,12,16,8,12,4,11,9,8,8,2,2,7,9,7,8,7,10,6,2,9,6,5,3,4,3,5,1,1,1,2,0,0,0,0
北港里,男,13,11,15,22,21,14,11,12,12,13,14,21,15,14,11,8,17,18,11,22,24,35,24,49,27,34,29,33,26,32,40,28,29,40,34,36,28,30,25,34,29,30,34,32,25,30,21,38,21,20,30,26,28,24,36,38,26,30,29,30,40,32,17,27,24,31,19,19,14,16,13,12,10,8,14,9,5,2,4,6,4,3,7,4,4,5,0,2,0,1,2,0,0,2,1,0,0,0,0,0,0
北港里,女,17,17,15,17,7,12,7,11,20,10,18,10,17,7,17,16,12,24,23,23,26,28,30,24,30,28,27,29,29,44,39,24,36,26,39,24,31,21,30,44,30,36,24,29,29,27,26,22,22,27,18,30,31,38,35,23,31,27,37,26,40,23,26,18,20,21,17,13,26,9,19,8,10,10,8,5,7,7,8,3,8,7,4,4,9,4,9,6,4,4,1,2,0,3,1,0,0,1,1,1,0
南港里,男,40,47,59,49,41,51,40,54,46,51,36,57,39,44,43,52,46,44,43,52,50,49,52,77,69,56,79,68,64,75,78,72,86,86,66,97,69,66,63,79,82,102,87,87,88,76,73,100,72,50,75,53,51,64,64,60,63,67,53,58,49,55,53,52,40,41,50,39,39,27,27,20,27,18,25,16,13,6,7,12,8,10,6,9,2,6,2,3,3,2,3,2,1,0,2,0,0,0,0,1,0
南港里,女,38,38,42,38,43,40,36,49,36,60,39,63,57,33,42,47,42,45,53,48,41,47,46,69,58,60,79,84,76,62,70,66,79,84,64,85,64,50,80,89,91,101,83,93,78,84,73,86,66,68,79,62,54,82,70,82,58,72,55,50,58,46,60,49,46,41,33,52,36,37,29,31,28,12,21,12,14,6,6,13,11,10,11,6,4,8,4,5,4,6,3,4,2,1,1,1,1,0,0,0,0
青峰里,男,34,29,41,41,54,47,55,58,50,38,39,34,36,22,25,25,28,29,9,23,20,25,18,30,25,28,32,41,29,34,38,40,35,60,46,51,59,58,50,49,57,52,68,46,47,45,35,48,40,38,30,32,32,19,38,29,23,34,30,39,24,24,26,15,29,23,25,21,19,26,22,22,17,9,17,12,10,7,8,4,3,1,3,2,4,1,0,4,1,0,0,2,2,1,0,1,0,0,0,2,0
青峰里,女,13,17,35,40,40,36,35,45,35,38,43,40,23,13,19,29,20,18,23,19,20,25,31,20,18,23,26,29,37,35,44,45,60,54,47,60,61,56,66,70,68,76,68,44,55,56,53,46,44,51,29,40,37,43,28,43,37,34,44,36,36,27,28,28,26,27,25,30,31,27,25,29,14,18,20,13,10,9,7,5,3,5,4,2,3,2,2,3,5,5,3,3,0,1,2,0,0,1,0,0,1
青山里,男,23,37,37,48,42,43,40,32,54,43,45,55,34,31,39,24,30,29,25,23,16,14,21,16,30,26,23,31,27,34,40,44,38,44,38,43,41,41,36,54,63,45,51,42,42,34,37,35,26,41,26,31,28,31,29,23,26,20,26,29,32,21,18,20,19,18,18,24,17,28,17,15,9,15,12,9,10,4,6,3,3,4,2,4,2,2,1,2,4,1,1,2,0,0,0,0,0,0,1,2,0
青山里,女,29,30,47,30,29,41,47,34,46,38,27,43,28,28,24,19,26,8,23,21,30,21,22,23,13,23,25,35,36,28,42,43,46,54,54,41,50,45,59,71,68,56,58,54,46,46,32,47,38,36,32,33,25,39,32,33,32,29,35,27,24,23,28,32,24,23,32,15,28,23,23,16,15,8,13,13,2,3,7,3,4,3,3,5,4,1,3,1,1,1,0,1,1,2,2,1,0,0,0,0,0
