里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中正里,男,37,33,30,33,41,64,52,57,49,66,55,61,66,41,46,36,31,38,38,37,34,60,41,39,46,41,51,48,48,48,55,51,45,40,39,39,52,41,52,63,50,65,62,84,60,76,59,46,57,48,54,47,42,49,48,44,48,58,48,29,36,31,41,37,36,39,31,37,22,22,24,16,23,11,12,12,7,9,8,5,6,7,6,11,3,8,10,4,1,1,2,3,2,5,2,1,0,1,0,0,0
中正里,女,28,17,39,29,41,48,48,56,55,64,62,53,56,53,51,42,44,39,35,41,40,52,47,45,42,52,47,51,45,35,48,50,71,57,48,40,57,66,75,65,87,70,87,70,53,63,74,54,52,57,55,65,49,42,52,40,53,52,60,41,49,48,26,56,30,43,34,34,27,40,46,20,21,19,11,13,11,10,7,13,14,11,8,5,4,7,3,9,2,2,5,0,4,4,0,0,0,0,1,0,0
龍潭里,男,7,6,5,8,12,9,14,8,5,11,10,14,10,14,5,7,17,12,8,16,14,14,11,9,13,12,16,20,13,21,7,14,12,13,12,14,13,21,15,10,17,12,17,22,17,9,10,11,6,12,14,14,9,11,15,16,15,18,18,19,16,17,23,19,22,17,18,11,10,17,17,7,5,7,5,7,5,7,7,6,4,6,1,5,6,9,6,5,1,2,3,4,2,4,0,0,0,1,0,0,0
龍潭里,女,8,6,10,6,10,7,7,11,16,9,8,7,5,3,5,9,3,12,12,11,9,17,13,12,16,13,12,18,17,11,15,13,20,16,16,21,13,17,17,7,19,14,15,9,16,14,11,10,16,14,16,16,17,22,12,16,12,20,17,13,16,15,13,19,15,17,12,7,7,14,17,12,3,10,5,7,6,9,9,9,7,6,8,4,17,5,7,6,4,4,3,5,4,0,2,3,0,0,0,0,1
高原里,男,15,24,23,15,16,24,20,25,20,13,21,11,13,26,23,26,25,22,29,32,31,38,36,34,44,44,47,49,39,50,46,41,39,30,30,27,30,40,30,33,45,50,48,41,31,34,32,37,34,35,25,37,34,39,30,31,42,41,40,36,39,37,49,33,31,30,34,36,26,28,24,19,18,19,16,13,12,6,10,14,4,9,10,3,1,7,5,3,6,2,2,1,0,0,0,2,2,0,0,0,0
高原里,女,22,16,14,26,20,15,15,17,16,26,16,15,13,15,16,17,18,20,23,34,26,34,31,31,35,41,40,47,48,40,48,46,36,39,15,25,28,32,24,42,35,45,37,33,41,45,29,34,28,45,37,34,41,37,39,45,40,48,36,38,32,28,25,42,23,33,34,23,30,27,28,18,18,22,12,10,10,8,5,11,8,8,4,9,6,9,6,9,6,8,4,4,1,6,0,4,0,0,2,0,1
九龍里,男,20,7,17,17,25,17,24,22,17,25,20,15,24,27,18,21,18,17,30,24,25,43,26,32,35,40,31,42,44,38,33,42,35,39,25,27,38,21,34,30,47,48,32,31,29,31,34,25,41,33,28,25,36,29,33,31,32,27,32,26,35,31,35,31,26,28,34,32,34,23,23,15,14,14,8,8,6,9,4,6,7,7,5,2,2,2,0,2,1,2,3,2,2,2,1,2,0,0,1,0,1
九龍里,女,14,20,22,11,14,13,17,18,12,13,14,15,16,16,23,17,21,21,23,28,22,21,27,31,36,38,39,42,28,36,47,29,30,33,24,30,27,23,28,33,40,37,38,29,38,31,37,41,33,26,29,39,48,31,31,39,31,49,39,43,29,35,32,37,26,32,30,33,25,30,34,19,23,11,8,11,7,10,9,7,6,9,4,6,6,3,5,4,4,5,3,3,2,2,0,1,0,0,0,0,0
中興里,男,18,19,22,11,16,29,23,13,28,17,16,17,18,22,22,24,29,28,31,31,17,41,29,33,30,41,41,37,41,45,42,56,46,40,43,32,49,46,57,49,45,47,48,50,38,50,47,34,27,37,35,22,41,36,34,35,30,37,30,35,32,26,29,33,33,27,17,23,22,31,29,16,8,18,17,9,6,7,5,7,6,6,4,7,3,2,2,6,3,3,6,3,4,2,3,1,4,0,1,0,1
中興里,女,18,15,28,23,18,16,22,23,16,16,18,8,13,21,28,22,19,29,19,29,31,29,25,28,42,29,36,36,41,45,35,37,25,36,31,19,37,44,43,44,43,37,33,38,41,42,34,29,33,40,37,45,38,32,42,30,33,45,42,23,46,39,42,54,35,30,32,39,33,29,35,30,13,26,18,7,10,11,9,15,8,7,7,4,5,10,2,5,5,1,1,0,3,2,1,0,2,0,0,0,0
佳安里,男,12,17,16,17,19,28,20,30,16,19,25,13,23,13,16,21,18,14,18,14,22,27,21,24,30,29,25,29,29,32,29,35,31,48,56,28,33,28,22,28,28,33,33,41,38,26,21,30,16,22,18,29,34,32,39,27,38,34,20,34,31,42,36,33,35,26,31,30,17,15,32,26,18,19,14,8,5,6,0,5,8,3,4,3,8,4,2,3,2,5,3,4,4,5,2,7,0,2,1,0,2
佳安里,女,13,20,16,20,15,17,19,18,19,13,26,13,29,16,18,17,12,18,22,14,23,19,26,22,20,18,30,30,27,26,23,28,34,47,31,18,20,21,30,20,33,31,25,33,22,26,26,21,27,24,27,29,21,29,28,30,35,41,38,30,43,43,45,33,27,20,28,38,21,20,27,14,12,16,18,20,11,16,17,10,15,15,3,18,5,6,6,3,6,7,3,3,3,2,2,1,2,1,0,1,0
三和里,男,0,3,6,6,1,2,2,1,1,3,3,4,2,4,4,7,5,9,4,10,6,5,7,11,7,7,5,8,6,7,12,8,4,5,4,2,6,6,8,4,11,6,7,5,7,1,4,8,9,8,5,7,13,10,8,9,11,9,11,8,11,10,7,8,4,8,7,4,6,4,7,3,5,2,1,2,2,2,5,4,7,3,5,4,2,1,0,1,3,2,3,0,1,1,0,0,0,0,0,0,0
三和里,女,0,3,1,7,1,3,5,0,2,0,2,0,0,1,0,6,4,5,9,5,11,5,5,5,8,10,9,9,11,2,8,6,2,5,4,4,5,4,8,8,3,6,7,6,6,7,9,6,4,4,5,4,5,7,11,4,7,8,6,6,9,4,4,5,9,5,3,5,3,3,6,5,3,7,6,5,1,2,1,3,1,7,8,3,2,6,6,1,6,3,2,1,1,1,1,0,0,0,0,0,0
三坑里,男,2,4,5,7,5,3,6,3,1,11,3,6,10,9,4,6,10,9,8,9,9,8,7,11,25,16,15,10,14,8,12,10,13,11,9,9,11,15,11,10,13,12,7,9,10,15,12,12,16,11,10,13,17,11,14,26,19,21,9,27,19,17,16,17,13,14,20,9,10,8,6,8,8,10,5,10,10,5,9,6,10,4,6,3,3,1,3,0,5,2,4,1,3,0,1,0,0,0,0,0,0
三坑里,女,6,8,5,5,8,2,4,10,2,3,5,5,9,4,13,7,9,7,11,12,9,9,8,7,11,7,10,18,9,8,14,14,4,9,7,7,7,15,7,11,5,13,5,11,15,11,10,12,15,11,8,15,13,12,8,13,16,12,12,13,8,22,14,14,9,13,12,8,8,10,6,10,5,11,9,7,4,3,6,2,8,5,6,8,4,1,5,2,2,1,3,6,3,1,0,0,0,0,0,0,0
大平里,男,10,7,8,9,12,5,4,3,7,10,4,6,4,5,9,11,9,8,10,9,19,11,13,12,15,17,13,16,11,26,13,23,15,13,17,20,9,12,12,16,16,24,16,20,11,23,11,20,13,18,20,18,20,26,21,26,17,31,41,36,29,31,26,36,22,30,35,27,12,21,17,22,20,19,13,9,10,7,3,4,8,4,3,6,4,1,2,3,3,1,0,4,3,1,1,3,0,1,0,0,0
大平里,女,10,7,4,8,9,6,4,4,5,10,5,8,10,7,9,10,13,5,9,13,6,18,16,21,18,13,11,17,17,20,22,11,22,13,18,13,8,15,18,21,22,17,23,20,20,19,21,13,23,25,21,19,20,22,27,31,36,37,42,26,31,30,17,22,18,22,31,23,20,12,15,21,9,15,8,7,7,4,7,8,5,6,6,0,4,0,4,2,4,2,2,5,1,3,2,1,1,1,0,0,0
三林里,男,13,12,14,14,15,20,22,16,10,18,8,11,14,14,15,12,7,9,19,23,17,16,28,23,31,34,33,36,38,36,33,31,24,28,25,20,24,22,28,28,26,30,17,19,19,26,18,11,13,19,27,21,23,30,34,24,23,20,34,31,34,38,23,30,22,24,32,24,23,19,23,19,14,22,10,9,4,12,10,5,4,5,4,4,3,3,4,3,6,1,4,4,1,0,1,0,0,0,0,0,0
三林里,女,15,14,16,23,8,13,18,19,16,18,14,12,17,12,14,19,8,15,14,13,20,19,21,17,22,38,30,27,23,24,32,24,33,26,32,26,18,22,14,32,29,26,26,21,21,21,15,22,25,28,20,34,22,25,29,36,29,34,40,31,49,30,35,28,31,28,35,32,23,16,22,13,18,14,8,9,6,9,13,4,6,9,4,7,4,3,2,1,2,4,3,5,4,1,1,1,0,1,0,0,0
永興里,男,17,15,13,25,14,15,18,8,6,10,11,11,8,8,17,19,16,22,23,15,26,26,17,26,24,23,17,22,30,22,30,25,23,27,20,22,20,20,24,34,30,27,25,46,31,36,22,27,21,31,28,15,25,30,23,15,26,20,28,22,23,16,24,20,12,12,28,18,17,10,15,21,8,14,3,15,5,5,7,4,8,5,0,1,1,3,2,5,1,5,4,2,3,3,1,0,2,0,0,0,0
永興里,女,12,12,24,15,12,13,19,13,11,8,9,14,7,11,10,16,22,10,26,18,20,19,24,19,18,19,32,23,27,22,22,27,17,30,13,20,22,26,32,25,27,31,28,27,22,21,27,22,12,23,18,30,25,24,28,26,23,21,17,24,20,18,25,32,27,22,24,26,29,24,28,19,18,12,9,9,7,18,13,9,7,11,4,5,3,3,0,2,3,2,2,0,4,0,0,1,1,1,0,0,0
烏樹林里,男,18,13,12,14,17,11,8,16,20,13,13,13,11,12,12,15,17,17,25,18,21,27,26,13,21,22,22,31,33,30,22,23,26,30,30,14,26,27,29,28,29,23,26,28,20,36,21,21,25,19,20,27,27,21,20,19,19,19,21,34,24,18,23,21,17,22,22,15,18,14,15,14,11,12,8,12,5,10,8,3,7,5,2,3,7,6,2,5,1,1,1,4,0,1,2,0,0,0,0,0,0
烏樹林里,女,10,19,12,18,19,11,9,13,13,12,17,12,15,12,8,16,10,26,13,18,24,21,8,23,21,22,22,18,31,32,18,25,28,21,25,21,26,29,18,31,33,21,24,17,33,30,17,31,11,21,22,26,14,24,20,20,20,25,28,23,24,26,18,22,16,23,13,23,14,14,16,7,15,12,5,6,2,6,7,9,6,7,6,5,5,6,7,4,3,2,1,3,1,1,1,0,0,0,0,1,0
百年里,男,15,16,12,16,19,18,28,27,18,25,24,20,28,22,30,28,27,32,42,40,39,59,39,28,38,42,32,44,30,41,33,27,34,37,29,22,26,19,32,29,23,25,34,21,25,41,35,24,44,34,44,42,47,50,51,37,45,46,42,36,31,34,18,35,30,24,21,23,18,25,20,20,20,17,10,10,16,12,4,6,5,8,5,3,7,5,2,3,1,7,3,3,3,1,1,0,0,0,1,0,0
百年里,女,17,18,15,23,24,21,25,16,18,32,18,26,28,32,22,25,36,29,23,34,41,36,40,31,32,51,57,49,42,33,38,26,32,33,22,25,25,30,28,39,34,29,38,38,46,49,38,34,50,53,67,41,51,69,52,48,59,56,42,44,31,37,33,30,30,36,32,33,26,26,33,21,32,25,22,15,13,15,11,6,11,10,8,4,5,3,5,4,4,4,4,2,1,3,2,0,0,1,0,0,1
龍祥里,男,14,21,13,25,25,22,21,18,14,26,19,7,15,17,17,17,24,16,24,23,23,33,17,36,26,26,36,33,36,35,23,31,25,29,27,31,40,36,46,44,50,33,39,40,44,38,30,26,35,36,26,31,28,34,29,27,25,29,30,28,26,22,22,30,21,17,21,36,24,22,25,15,11,12,9,5,2,7,6,3,4,5,1,2,1,5,2,3,0,7,4,3,4,4,1,0,0,0,2,0,0
龍祥里,女,20,23,22,24,17,15,22,18,16,19,14,10,11,12,16,12,17,20,22,17,20,20,26,23,23,24,32,31,28,27,33,31,31,33,27,29,33,46,31,38,41,45,45,29,52,16,24,18,29,30,27,27,28,33,34,28,26,32,27,27,33,28,20,28,38,45,22,32,28,35,27,17,20,17,15,7,9,9,12,5,10,9,3,10,5,7,6,2,2,2,3,1,3,1,2,1,1,0,1,0,0
聖德里,男,17,13,22,21,14,22,13,13,9,14,10,13,13,12,8,11,14,10,14,20,27,18,32,25,27,26,32,25,28,29,31,38,27,42,25,29,39,29,38,38,31,32,35,29,30,27,22,12,16,17,21,25,23,15,18,22,21,31,27,29,25,27,38,32,21,27,29,28,14,18,19,16,16,11,9,7,4,4,6,3,5,2,1,4,4,4,3,1,2,0,1,2,1,0,0,0,0,0,0,0,0
聖德里,女,11,16,13,16,14,17,17,14,12,22,21,6,3,13,13,12,8,13,15,14,14,18,24,23,24,21,30,23,29,29,25,36,29,28,16,32,20,36,29,30,30,23,32,29,23,31,20,20,18,21,17,22,19,30,25,31,34,33,34,31,34,29,23,24,34,26,25,27,23,17,12,12,10,12,7,9,2,3,3,6,8,4,4,4,6,5,4,1,2,2,1,2,0,0,0,1,0,0,0,0,1
龍星里,男,31,21,24,24,28,28,33,42,42,35,41,34,51,40,38,32,24,32,30,27,36,41,26,30,32,39,22,45,43,31,43,32,33,33,36,33,37,34,42,42,49,50,40,39,29,37,35,40,31,35,25,27,37,39,35,39,24,23,37,41,24,30,35,39,29,23,24,36,32,26,23,19,15,20,11,13,17,8,11,9,6,8,11,5,7,4,2,2,2,7,2,3,4,3,1,0,0,0,0,0,0
龍星里,女,16,17,20,19,25,31,43,33,28,38,37,32,40,37,27,22,25,24,27,21,23,28,34,28,37,38,31,36,30,32,41,34,33,28,38,30,39,47,42,52,46,59,48,51,60,44,37,38,36,35,36,37,42,28,47,35,36,36,34,32,49,36,30,38,28,39,37,31,28,30,31,22,24,24,15,11,8,16,6,11,16,11,6,8,5,8,6,6,3,3,3,3,1,1,2,0,0,0,0,0,1
上華里,男,19,9,22,17,26,32,19,24,16,31,20,27,26,26,17,19,20,19,25,28,18,31,26,25,29,34,34,31,21,31,14,31,27,28,18,27,29,36,30,34,25,28,34,27,28,23,31,26,18,26,29,35,33,31,31,29,35,26,33,21,17,28,25,22,19,16,27,24,14,12,14,13,11,10,7,5,6,6,6,8,10,5,3,1,2,1,0,2,1,3,2,4,1,1,2,0,2,0,0,1,0
上華里,女,16,14,13,21,24,16,17,31,26,37,28,15,18,13,21,24,23,24,20,28,31,33,36,30,37,23,28,23,19,37,16,26,19,26,29,21,35,33,29,32,40,30,36,34,41,38,25,34,31,30,46,37,36,39,26,33,26,30,34,36,33,31,29,31,22,18,28,28,25,16,23,17,16,12,17,8,9,5,7,10,7,4,8,5,5,2,6,5,3,2,2,2,0,0,0,0,0,0,1,0,1
武漢里,男,5,5,7,6,6,8,12,7,9,10,8,6,7,8,9,13,11,7,7,13,13,17,14,13,13,11,22,15,12,14,8,12,12,13,11,13,9,14,16,13,12,13,14,10,18,19,20,15,15,10,13,14,16,11,11,3,14,7,13,12,12,9,12,8,7,11,11,4,7,8,15,7,6,11,3,10,3,2,2,3,1,2,1,1,2,2,3,0,2,2,2,3,1,3,0,0,0,1,0,0,0
武漢里,女,7,7,7,4,8,6,6,11,4,8,7,6,7,8,7,10,10,11,14,11,7,8,17,5,9,17,15,13,17,8,13,12,15,9,14,12,11,15,10,11,21,18,14,21,13,14,12,12,9,16,8,7,16,10,13,12,16,11,13,11,14,15,8,8,15,26,14,4,10,21,13,12,10,12,12,5,2,3,4,4,3,1,4,6,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
東興里,男,22,26,29,12,26,21,22,27,28,19,13,16,13,23,25,32,37,27,20,22,24,33,35,18,33,33,23,34,31,45,29,41,43,35,31,42,32,40,39,45,48,47,52,48,46,49,33,38,39,36,26,26,31,28,39,31,30,34,29,32,48,34,29,24,22,20,29,24,20,25,15,20,10,12,7,5,10,5,5,9,7,7,1,3,1,4,3,1,3,12,7,4,7,7,4,2,2,2,1,0,0
東興里,女,17,20,23,26,20,17,27,24,29,18,13,12,14,22,24,21,13,19,18,26,21,26,23,35,29,24,27,31,25,29,45,32,38,36,24,27,33,38,39,44,41,33,32,34,41,32,27,38,24,38,31,29,39,32,37,33,26,31,44,46,41,41,36,38,39,37,33,30,36,29,25,35,23,29,25,12,10,9,18,19,8,9,11,5,10,2,6,3,3,1,1,1,0,2,1,0,1,0,0,0,0
北興里,男,16,6,8,11,16,6,19,7,10,15,9,8,8,12,10,12,21,13,11,12,20,22,24,14,13,23,20,19,17,20,29,18,10,22,22,24,28,20,35,24,35,23,25,22,21,23,20,14,11,18,16,13,23,24,23,20,22,21,21,16,19,18,19,18,15,23,18,14,17,7,14,7,10,3,8,9,2,5,5,4,2,1,1,2,2,1,4,3,1,4,3,2,2,0,0,0,2,0,0,0,1
北興里,女,10,15,14,6,17,16,14,14,11,14,11,14,10,7,5,12,9,10,12,8,12,10,19,24,20,18,22,17,25,18,19,31,16,15,24,15,25,24,28,25,18,28,24,15,16,20,22,20,14,20,14,12,28,22,19,20,35,25,24,24,17,20,21,16,21,22,25,19,20,15,21,18,14,17,6,9,4,11,9,4,5,3,4,3,1,1,2,1,1,1,2,2,0,0,0,0,0,0,0,0,0
建林里,男,18,22,13,8,14,13,16,24,23,24,33,24,24,26,25,23,25,12,23,13,23,27,18,24,44,32,37,43,38,38,31,34,29,32,25,26,24,26,27,28,34,36,31,32,25,23,24,24,22,17,17,30,21,35,18,32,22,25,31,37,33,34,35,37,30,33,29,41,40,37,40,27,32,22,10,19,17,11,8,4,4,8,1,2,5,3,3,0,4,2,1,1,3,2,1,3,1,1,1,0,1
建林里,女,9,10,21,10,17,18,12,16,18,27,23,22,17,19,24,20,12,27,13,23,21,20,22,25,29,24,30,29,26,35,22,39,33,30,20,30,29,34,32,26,33,38,24,36,33,28,24,23,27,24,29,34,30,33,25,33,37,30,34,43,46,43,42,44,43,37,37,50,23,43,44,31,21,27,17,10,9,11,3,7,4,6,7,9,4,4,1,3,1,3,0,1,1,2,1,1,0,0,2,2,0
富林里,男,16,23,17,17,18,14,20,19,22,17,17,20,10,13,17,15,11,13,16,13,22,20,17,22,31,24,30,25,28,31,29,23,41,41,41,30,29,27,32,38,33,26,38,40,29,37,22,21,16,24,24,20,32,18,13,28,23,19,25,30,31,27,27,38,22,26,23,31,21,34,31,30,13,22,18,16,5,7,5,11,2,8,4,1,7,2,1,5,2,0,0,4,3,1,4,1,3,0,0,0,0
富林里,女,14,15,20,11,15,20,13,24,11,14,14,16,16,15,16,17,15,14,12,21,17,24,23,20,18,20,18,21,24,24,25,37,32,36,41,27,26,31,34,35,31,41,44,51,31,22,33,29,25,20,28,29,27,18,24,25,32,28,37,32,35,31,40,38,46,38,32,38,33,43,30,23,19,19,12,17,6,7,8,7,6,5,6,7,3,4,1,1,2,3,1,4,2,2,0,1,1,0,0,1,0
祥和里,男,10,16,11,14,11,13,16,3,11,9,9,6,3,12,5,9,6,6,8,5,6,14,12,13,20,15,17,13,24,20,11,26,15,22,24,13,17,19,16,21,19,7,20,21,16,19,9,6,16,8,11,17,11,13,13,11,14,10,15,12,12,5,11,9,10,7,10,4,6,9,6,7,10,4,2,4,3,2,4,2,4,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1
祥和里,女,15,16,5,12,14,12,10,12,7,8,8,2,12,10,6,16,2,6,4,7,9,13,16,8,16,18,16,26,23,18,16,24,10,20,21,15,24,19,13,9,22,23,27,22,16,17,10,13,18,14,8,21,13,8,11,12,12,10,15,10,13,12,10,18,7,12,10,10,4,8,6,5,7,5,3,4,2,1,2,2,1,3,0,0,1,4,0,0,1,1,1,0,2,1,0,0,0,0,0,1,0
