里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三石里,女,12,14,7,14,13,13,14,18,20,14,12,12,8,15,16,17,14,24,22,11,16,30,21,14,21,31,26,34,19,30,26,26,19,26,25,23,14,23,26,31,36,22,38,43,25,30,39,16,21,20,29,17,25,25,24,19,21,21,21,16,28,27,15,23,28,27,25,24,14,25,21,25,22,11,17,10,10,10,5,11,10,5,5,9,7,5,7,3,4,4,3,0,3,4,1,1,0,2,3,0,1
菓林里,男,27,36,32,37,33,44,24,35,34,48,38,21,25,28,34,41,44,37,38,47,50,43,64,53,55,55,63,70,61,69,74,77,72,63,64,49,55,62,57,69,57,79,71,73,74,65,69,60,68,69,56,53,50,51,62,48,49,44,55,44,56,48,63,49,55,51,43,41,40,45,29,28,39,25,28,15,17,7,8,20,10,8,13,8,5,5,9,6,1,6,3,2,1,0,2,1,0,0,0,0,1
菓林里,女,35,24,37,25,25,35,25,29,37,37,29,32,21,31,28,28,36,46,36,41,41,56,36,63,49,59,69,59,58,55,61,50,72,73,63,53,66,65,65,78,76,90,66,76,64,74,78,59,55,60,55,50,66,62,52,59,51,45,54,57,61,62,60,53,54,47,56,61,50,40,35,44,34,28,25,20,13,17,20,15,13,8,9,15,5,7,12,4,9,8,2,4,0,2,0,1,2,1,0,0,0
竹圍里,男,2,6,5,3,9,4,3,2,5,2,8,5,4,0,4,9,7,9,9,11,2,5,10,12,7,5,6,7,14,10,9,6,14,12,10,11,6,8,11,11,12,13,7,7,5,7,5,16,11,6,10,8,12,8,10,12,4,16,13,9,9,6,9,9,8,16,10,3,2,6,8,6,5,6,7,3,1,1,2,0,2,4,0,0,3,2,0,0,1,1,0,2,0,2,3,0,1,0,0,0,0
竹圍里,女,4,1,5,6,4,3,7,4,5,3,3,3,3,4,3,2,8,4,4,8,7,7,6,6,5,6,10,14,10,10,7,9,9,3,15,10,6,10,18,15,4,11,12,3,10,9,5,5,6,2,5,9,10,7,10,8,4,12,11,7,8,12,9,12,9,6,5,6,4,7,3,8,6,4,4,4,3,2,2,4,1,2,1,3,3,3,1,1,0,1,0,4,0,1,1,0,0,0,0,0,0
海口里,男,4,3,4,5,8,6,5,5,2,5,8,5,2,5,8,3,4,8,8,7,10,10,13,10,12,8,2,13,9,8,9,16,10,7,11,6,11,12,8,4,7,7,10,10,9,10,8,9,9,11,16,15,11,11,11,11,4,16,4,16,11,8,6,3,9,10,7,9,3,4,5,9,4,4,4,3,2,1,5,1,3,2,1,1,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0
海口里,女,5,3,2,6,6,5,0,2,7,5,4,6,2,1,6,7,6,5,11,6,11,4,10,5,12,9,9,8,10,7,12,12,9,7,12,7,6,7,10,6,15,12,8,9,5,12,11,14,9,7,5,10,9,12,7,9,7,11,6,10,8,12,1,8,9,5,10,6,3,3,7,3,4,8,5,6,2,6,2,4,1,2,1,0,1,6,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0
沙崙里,男,7,6,7,4,5,2,4,1,3,3,9,6,2,4,5,7,8,8,5,7,11,10,12,7,10,13,11,7,12,10,15,8,9,13,12,9,8,8,14,10,12,8,9,20,17,19,22,13,16,11,11,16,14,13,16,14,19,17,17,13,12,15,19,18,12,13,15,10,9,13,11,13,14,3,8,5,5,6,0,7,2,4,3,3,3,2,2,1,3,1,1,0,0,3,0,1,0,0,0,0,0
沙崙里,女,8,7,9,4,8,4,2,6,2,4,8,6,4,2,9,4,4,6,8,9,6,7,19,14,7,6,12,6,10,9,7,18,12,12,11,9,15,9,17,10,12,12,14,12,11,12,8,11,12,13,12,8,14,11,14,6,10,12,9,12,9,14,18,14,10,13,8,11,13,14,8,11,7,9,8,7,5,8,5,4,4,7,8,6,5,4,3,3,3,1,3,0,1,0,1,1,2,1,0,0,0
後厝里,男,3,5,0,2,1,5,1,3,2,4,5,3,6,4,6,5,5,6,6,5,7,1,3,9,6,9,14,7,5,7,8,12,5,4,6,8,10,3,6,7,13,6,9,5,4,9,12,5,8,5,4,7,4,7,5,11,10,7,16,7,14,14,7,7,8,9,5,6,4,5,5,7,3,4,5,1,3,2,3,1,3,1,3,0,3,1,1,1,2,0,0,0,0,1,0,0,0,0,1,0,0
後厝里,女,4,2,1,4,1,3,2,4,3,8,4,3,3,6,6,5,2,10,6,3,4,4,7,9,6,8,8,9,8,5,6,11,7,3,3,5,7,6,7,10,7,4,6,7,3,8,9,5,7,6,7,6,4,8,4,10,11,15,3,9,4,6,5,7,6,6,4,6,4,5,5,2,4,2,2,4,1,3,1,2,3,3,1,1,0,4,2,5,2,0,1,1,1,0,0,1,0,0,0,0,0
圳頭里,男,16,5,14,16,11,11,6,11,14,8,13,11,11,4,11,13,12,14,12,6,14,21,17,18,25,15,14,12,19,26,14,19,23,20,16,20,14,16,18,17,21,29,24,18,17,19,23,14,12,20,20,19,18,14,21,19,23,28,16,20,21,18,28,33,15,14,17,18,15,7,8,9,20,8,6,6,11,6,2,4,1,6,2,4,4,4,1,2,1,2,3,3,0,1,0,0,0,0,0,0,0
圳頭里,女,6,13,10,6,17,7,6,7,9,9,9,11,8,8,11,10,8,16,18,7,20,11,16,20,24,13,25,18,20,23,16,15,25,14,15,24,17,18,16,18,18,18,15,19,23,17,16,14,15,11,10,22,14,17,19,13,15,21,23,16,13,15,16,18,16,12,11,14,17,11,10,10,6,9,9,4,9,5,3,5,6,3,10,3,5,8,5,1,1,4,3,1,1,0,3,1,1,1,0,0,0
內海里,男,10,12,11,15,16,14,9,12,14,8,12,14,8,14,9,11,15,9,11,15,20,18,23,20,16,22,17,24,25,14,24,21,23,18,22,27,18,12,22,26,26,23,24,20,19,16,25,13,15,20,21,26,13,25,20,20,18,30,27,29,19,26,22,18,17,27,22,16,22,18,14,11,11,11,11,7,6,4,7,2,6,4,5,8,3,3,3,2,4,4,1,2,0,1,0,0,0,0,0,0,1
內海里,女,9,19,8,8,9,19,8,8,7,5,7,6,13,12,11,8,11,12,13,17,15,18,24,26,18,28,21,17,22,22,19,14,20,24,11,20,22,10,21,21,19,26,22,23,22,21,19,14,19,24,11,21,14,12,11,22,20,21,17,26,11,27,16,15,15,21,16,13,13,11,4,11,10,3,13,1,4,1,14,8,5,7,9,10,3,6,9,7,2,5,4,4,2,1,1,0,2,0,0,0,0
北港里,男,13,12,22,22,19,11,12,12,13,15,19,13,16,15,6,13,16,14,19,23,30,28,43,34,27,31,28,25,37,40,30,33,26,33,38,26,27,28,29,31,33,27,32,27,28,27,28,27,25,23,29,27,27,31,36,31,26,31,27,33,36,26,16,28,33,20,24,13,11,18,16,7,8,14,13,6,3,3,3,5,4,6,8,3,5,3,3,0,0,2,1,0,1,2,0,0,0,0,0,0,0
北港里,女,21,14,14,14,7,8,11,11,13,16,13,14,14,11,13,18,17,21,29,14,26,29,25,29,23,29,33,27,33,42,26,28,28,34,32,27,31,21,34,33,28,37,27,22,25,26,25,24,23,20,31,23,47,33,22,31,25,34,32,27,32,26,21,21,19,18,13,24,12,14,10,12,9,7,7,7,7,9,2,8,7,7,3,6,5,6,7,8,3,4,1,1,2,1,1,0,1,1,0,1,1
南港里,男,39,49,44,43,39,42,46,53,39,45,40,42,37,39,52,48,47,43,52,51,44,50,63,66,60,67,68,47,76,68,75,72,70,63,80,77,57,59,73,73,95,80,83,85,82,55,95,86,55,62,61,54,61,56,61,58,61,63,55,53,38,53,52,49,38,48,37,38,36,22,28,23,21,16,26,12,9,7,10,12,5,7,6,6,6,4,2,3,4,0,5,1,0,0,2,0,0,0,1,0,0
南港里,女,40,27,42,42,39,36,35,43,54,46,53,63,35,44,40,38,46,46,54,43,40,42,60,49,58,62,78,59,69,55,60,66,72,76,78,64,50,61,84,80,93,93,83,74,84,84,68,77,71,76,55,53,69,78,63,71,56,67,49,52,59,56,40,53,39,35,43,36,39,27,36,22,22,14,15,16,8,6,12,10,13,9,7,5,6,8,4,4,5,4,6,1,2,0,2,1,0,0,0,0,0
青峰里,男,36,31,34,46,56,41,63,48,46,35,40,43,21,21,26,24,25,20,15,19,18,22,25,21,34,34,30,34,32,38,39,33,46,42,56,48,59,56,49,48,56,62,51,48,42,38,41,43,36,29,31,24,27,29,35,25,25,31,39,26,23,31,14,21,32,22,20,22,21,23,21,15,13,13,16,12,7,6,6,3,2,3,1,4,3,2,2,2,1,0,2,2,0,0,1,0,0,0,1,1,0
青峰里,女,19,25,39,43,39,27,37,39,41,37,46,24,20,19,30,22,15,24,23,17,19,31,21,21,14,32,27,36,29,38,44,50,53,45,52,59,58,55,71,66,74,70,43,60,52,52,47,42,45,31,43,38,36,32,32,35,40,41,34,33,35,27,34,29,22,27,31,30,20,30,23,23,14,19,20,7,14,5,6,5,3,5,3,2,3,1,2,4,6,4,3,0,0,1,2,0,0,1,0,1,0
青山里,男,34,30,35,48,40,40,38,43,43,50,51,36,33,38,28,30,26,26,21,19,18,18,18,22,25,27,24,21,33,36,41,36,28,38,39,43,38,36,40,54,52,48,37,48,38,33,35,32,32,25,28,29,30,30,22,25,19,27,31,29,26,14,21,18,16,20,21,17,20,24,13,15,15,12,9,11,7,7,2,4,2,4,4,3,1,4,2,5,0,1,2,2,1,0,0,0,0,1,1,0,0
青山里,女,28,30,31,31,37,37,34,48,49,26,33,35,33,27,22,28,12,23,16,30,22,22,22,19,18,21,28,35,26,32,43,36,54,44,46,39,41,46,71,56,65,58,54,47,43,37,43,36,37,30,26,33,25,43,27,32,29,38,26,25,24,29,24,34,22,24,25,22,25,20,23,13,11,9,16,8,1,7,1,3,6,3,2,6,2,2,2,1,1,1,1,1,2,2,1,1,0,0,0,0,0
