款,項,目,節,科目名稱及編號,原預算數,預算增減數,預算數合計1,決算實現數,決算應收數,決算保留數,決算數合計2,比較增減數3等於2減1,決算數占預算數之比率2/1
,45,,,"　03061190000
　桃園市政府地方稅務局
　","70,010,000",-,"70,010,000","75,858,386","39,090,727",-,"114,949,113","44,939,113",164.19%
,,1,,"　　03061190100
　　罰金罰鍰及怠金
　","70,000,000",-,"70,000,000","75,791,601","39,090,727",-,"114,882,328","44,882,328",164.12%
,,,1,"　　　03061190101
　　　罰金罰鍰
　","25,000,000",-,"25,000,000","17,104,592","39,090,727",-,"56,195,319","31,195,319",224.78%
,,,2,"　　　03061190102
　　　怠金
　","45,000,000",-,"45,000,000","58,687,009",-,-,"58,687,009","13,687,009",130.42%
,,2,,"　　03061190300
　　賠償收入
　","10,000",-,"10,000","66,785",-,-,"66,785","56,785",667.85%
,,,1,"　　　03061190301
　　　一般賠償收入
　","10,000",-,"10,000","66,785",-,-,"66,785","56,785",667.85%
4,,,,"04060000000
規費收入
　","432,000",-,"432,000","394,025",-,-,"394,025","-37,975",91.21%
,42,,,"　04061190000
　桃園市政府地方稅務局
　","432,000",-,"432,000","394,025",-,-,"394,025","-37,975",91.21%
,,1,,"　　04061190200
　　使用規費收入
　","432,000",-,"432,000","394,025",-,-,"394,025","-37,975",91.21%
,,,1,"　　　04061190204
　　　資料使用費
　","10,000",-,"10,000","12,846",-,-,"12,846","2,846",128.46%
,,,2,"　　　04061190213
　　　場地設施使用費
　","72,000",-,"72,000","79,679",-,-,"79,679","7,679",110.67%
,,,3,"　　　04061190214
　　　服務費
　","350,000",-,"350,000","301,500",-,-,"301,500","-48,500",86.14%
5,,,,"06060000000
財產收入
　","38,000",-,"38,000","39,857",-,-,"39,857","1,857",104.89%
,48,,,"　06061190000
　桃園市政府地方稅務局
　","38,000",-,"38,000","39,857",-,-,"39,857","1,857",104.89%
,,1,,"　　06061190100
　　財產孳息
　","13,000",-,"13,000","5,357",-,-,"5,357","-7,643",41.21%
,,,1,"　　　06061190101
　　　利息收入
　","5,000",-,"5,000","2,772",-,-,"2,772","-2,228",55.44%
,,,2,"　　　06061190102
　　　租金收入
　","8,000",-,"8,000","2,585",-,-,"2,585","-5,415",32.31%
,,2,,"　　06061190500
　　廢舊物資售價
　","25,000",-,"25,000","34,500",-,-,"34,500","9,500",138%
,,,1,"　　　06061190501
　　　廢舊物資售價
　","25,000",-,"25,000","34,500",-,-,"34,500","9,500",138%
7,,,,"08060000000
補助及協助收入
　","7,692,000",-,"7,692,000","7,690,480",-,-,"7,690,480","-1,520",99.98%
,16,,,"　08061190000
　桃園市政府地方稅務局
　","7,692,000",-,"7,692,000","7,690,480",-,-,"7,690,480","-1,520",99.98%
,,1,,"　　08061190100
　　上級政府補助收入
　","7,692,000",-,"7,692,000","7,690,480",-,-,"7,690,480","-1,520",99.98%
,,,1,"　　　08061190102
　　　計畫型補助收入
　","7,692,000",-,"7,692,000","7,690,480",-,-,"7,690,480","-1,520",99.98%
9,,,,"11060000000
其他收入
　","1,500,000",-,"1,500,000","3,054,987",-,-,"3,054,987","1,554,987",203.67%
,36,,,"　11061190000
　桃園市政府地方稅務局
　","1,500,000",-,"1,500,000","3,054,987",-,-,"3,054,987","1,554,987",203.67%
,,1,,"　　11061190200
　　雜項收入
　","1,500,000",-,"1,500,000","3,054,987",-,-,"3,054,987","1,554,987",203.67%
,,,1,"　　　11061190201
　　　收回以前年度歲出
　",-,-,-,"2,734",-,-,"2,734","2,734",-
,,,2,"　　　11061190210
　　　其他雜項收入
　","1,500,000",-,"1,500,000","3,052,253",-,-,"3,052,253","1,552,253",203.48%
