里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大同里,男,19,22,24,19,21,26,22,29,27,20,16,17,21,15,26,19,21,18,20,19,25,21,18,28,24,23,38,35,37,30,33,40,28,46,39,40,32,22,26,30,25,23,49,57,29,34,33,32,23,39,23,22,27,22,21,29,16,27,33,40,44,30,25,20,33,25,22,22,23,26,26,24,21,23,17,15,24,10,7,9,2,2,4,6,8,6,4,6,4,2,4,1,2,0,0,0,0,1,0,1,1
大同里,女,27,25,25,17,20,28,35,26,25,28,16,21,13,10,20,18,16,13,29,17,13,19,24,27,30,24,29,34,39,32,36,35,36,34,30,38,22,21,35,37,42,28,38,27,35,35,31,36,26,30,26,16,23,28,20,19,27,35,29,30,33,31,30,37,31,15,31,32,29,37,31,27,23,17,21,17,7,5,10,8,14,12,20,13,15,6,10,5,4,7,5,3,1,1,1,3,1,0,1,0,2
埔心里,男,2,7,4,4,3,5,2,8,7,8,7,7,5,4,3,4,8,5,4,4,6,7,12,7,10,7,11,6,12,8,9,9,8,12,10,10,8,10,7,18,8,16,10,9,14,9,11,16,8,14,15,6,11,12,15,12,12,9,11,19,13,8,9,16,13,9,6,14,13,14,14,11,10,10,10,7,3,4,5,6,4,5,4,7,4,2,3,1,1,4,2,2,1,0,0,0,0,0,0,0,0
埔心里,女,3,2,6,6,7,2,3,5,11,3,4,4,4,7,1,2,4,5,4,5,7,4,5,11,1,5,8,11,12,10,12,7,6,16,10,5,6,10,5,13,8,10,10,15,10,6,14,16,13,7,8,12,9,13,10,8,14,6,11,16,7,12,14,10,11,11,7,12,12,13,15,11,10,12,4,6,9,7,7,8,8,6,13,10,10,3,2,5,2,3,4,0,0,2,1,4,0,0,0,0,0
金龍里,男,9,12,4,10,8,10,17,9,13,11,10,13,18,9,16,10,15,8,14,15,15,11,11,16,11,15,13,14,11,10,11,16,21,23,25,26,15,17,17,21,27,18,31,22,25,21,15,13,19,12,15,13,17,8,8,5,13,11,8,19,19,15,7,6,6,14,12,7,7,12,6,11,9,2,3,5,2,0,4,0,1,1,2,0,0,0,0,0,0,0,2,1,1,2,1,1,0,0,0,0,0
金龍里,女,9,6,9,12,14,6,9,11,16,13,12,13,6,11,13,6,8,8,13,3,8,10,5,6,10,10,18,18,17,20,20,21,22,21,20,20,17,25,30,27,21,32,26,26,16,18,19,20,20,16,19,16,13,9,15,15,12,10,16,17,19,11,14,15,4,8,10,9,8,15,7,11,7,9,4,4,4,2,8,7,4,4,5,3,1,3,5,1,2,0,5,2,0,0,0,1,1,0,0,0,0
瑞塘里,男,36,25,43,37,48,59,61,58,60,46,53,62,42,37,39,34,38,21,28,34,39,44,43,41,59,24,51,44,57,55,48,53,62,57,65,58,67,63,77,79,81,81,78,78,77,59,64,58,45,48,47,48,46,48,36,56,20,43,50,46,43,31,34,37,32,34,44,34,31,37,22,39,22,17,19,14,11,8,14,6,7,8,5,6,3,5,2,2,3,0,2,2,2,1,0,2,1,2,0,1,1
瑞塘里,女,33,38,44,45,54,59,54,59,55,60,37,51,44,30,33,31,37,32,34,39,35,30,38,41,34,32,42,60,46,46,49,59,61,65,58,72,57,76,85,95,92,71,91,78,70,79,67,63,45,47,54,37,40,68,59,40,42,41,50,45,55,45,51,42,50,47,34,47,39,38,34,36,42,33,24,15,15,13,15,12,11,8,9,9,12,0,2,5,4,1,4,2,2,0,1,1,1,0,0,0,2
四維里,男,19,16,14,21,24,16,21,22,24,37,33,47,48,29,54,54,37,36,34,42,53,51,43,55,47,37,59,46,43,47,40,36,40,47,38,33,28,27,33,40,43,48,52,52,47,71,53,64,57,52,48,49,49,52,46,49,55,54,38,39,36,28,37,31,28,34,22,18,30,14,27,14,23,10,16,6,5,5,8,7,5,4,4,2,4,2,0,2,0,2,0,0,1,1,3,1,1,1,0,0,1
四維里,女,20,22,20,18,22,19,22,18,23,28,31,40,31,32,43,39,46,38,38,39,45,34,39,42,34,27,50,51,51,44,31,40,38,41,40,33,29,39,38,48,53,56,55,50,70,76,72,55,54,61,57,52,54,55,63,67,44,46,39,59,48,38,39,30,30,23,25,24,21,31,24,12,14,28,14,13,9,7,7,11,6,3,7,4,5,1,5,10,4,2,1,0,0,0,1,0,0,0,0,2,0
梅溪里,男,26,20,29,35,31,29,33,28,31,31,24,31,29,24,21,22,28,37,29,28,39,32,31,37,38,43,41,54,54,40,35,42,41,42,39,57,35,46,50,41,36,63,59,44,33,58,40,37,41,39,29,32,36,31,39,39,37,35,46,44,46,27,36,29,21,18,31,15,16,15,24,20,12,11,13,5,5,6,3,6,6,1,2,4,2,0,1,3,3,0,1,1,2,0,1,0,0,0,0,0,0
梅溪里,女,22,16,29,17,25,30,36,30,27,35,16,28,35,15,38,34,20,19,25,30,26,33,24,39,28,30,57,45,49,42,35,43,41,43,40,39,43,39,38,47,49,54,52,47,48,45,35,48,49,40,41,38,57,42,47,32,38,43,51,41,51,44,38,35,23,18,26,26,13,24,16,16,22,12,17,8,6,13,2,8,2,5,5,10,7,6,5,1,1,2,3,0,0,1,0,0,0,0,0,0,0
高山里,男,20,18,19,23,26,17,24,23,25,20,13,22,27,14,26,20,22,37,32,27,41,30,29,33,30,26,28,34,36,32,35,45,24,39,28,37,32,35,38,23,32,46,42,34,41,54,55,63,53,37,28,35,42,47,24,33,38,30,32,33,20,28,24,23,29,22,18,26,19,19,19,16,22,21,21,7,11,9,10,3,5,6,4,1,2,5,2,3,2,2,2,2,0,3,2,0,0,0,0,0,0
高山里,女,12,15,14,19,29,16,28,20,35,16,18,21,13,19,22,18,28,35,28,32,35,31,34,32,33,28,41,28,31,27,32,35,30,27,21,28,25,27,27,40,38,45,53,41,59,50,56,64,37,48,43,29,44,29,36,28,33,32,25,25,29,25,42,31,23,18,34,31,35,23,25,31,16,12,18,9,6,9,2,8,6,6,9,1,8,4,4,2,6,5,4,1,0,0,1,0,0,1,0,0,0
高榮里,男,18,14,23,15,18,12,25,14,22,19,18,15,17,17,26,25,24,20,29,24,24,20,42,36,23,33,35,34,31,36,31,47,27,38,33,39,28,26,30,25,27,37,25,30,46,46,34,40,35,37,44,23,27,27,34,32,29,30,35,31,40,35,31,32,40,24,24,19,29,21,19,22,16,15,10,8,11,9,5,4,5,7,3,6,7,2,3,3,1,2,4,2,1,1,1,0,1,0,0,1,0
高榮里,女,23,16,26,18,25,13,19,19,21,20,18,14,25,11,16,20,12,23,21,20,19,19,24,34,30,34,28,38,30,31,32,32,39,24,35,29,27,22,35,35,39,39,36,44,35,34,44,28,25,33,25,39,27,35,25,30,30,43,24,20,40,27,30,25,26,22,28,22,18,22,15,15,26,12,7,7,8,11,4,8,7,8,12,5,7,3,0,5,4,3,3,4,2,3,1,0,1,0,0,1,1
仁美里,男,8,13,17,15,5,13,16,15,17,14,11,16,12,12,17,12,19,21,19,22,22,21,30,39,24,37,32,39,41,33,33,29,35,28,33,33,27,38,28,22,38,32,42,29,47,40,31,33,25,28,22,27,34,34,33,35,38,33,39,30,32,40,32,32,35,31,40,16,32,27,35,20,26,25,19,14,15,17,7,7,9,13,10,7,10,2,10,7,3,2,3,2,2,4,0,2,1,2,1,0,1
仁美里,女,19,16,13,15,14,14,11,8,18,14,7,13,12,7,8,17,15,15,16,18,21,21,20,27,26,17,28,33,30,26,37,21,28,32,18,28,40,19,37,28,35,32,37,33,33,29,23,28,30,29,28,25,32,36,27,22,26,38,36,36,41,35,46,43,40,33,33,35,35,38,30,36,39,35,21,25,18,18,5,18,18,15,13,9,6,7,12,9,6,8,5,4,4,4,2,0,2,1,0,0,1
光華里,男,13,8,11,13,13,18,15,14,11,17,13,14,22,17,22,14,15,15,12,26,13,26,21,26,20,22,31,25,33,22,27,25,21,27,33,31,23,22,22,30,29,23,30,24,20,26,15,24,28,36,23,19,17,29,25,26,34,30,39,33,30,29,27,22,26,26,25,18,15,18,18,14,20,15,10,13,14,8,6,9,10,6,8,6,4,2,5,2,0,5,1,2,4,3,3,1,1,2,0,0,1
光華里,女,8,7,14,11,19,9,13,14,15,12,11,14,12,14,19,12,17,16,13,18,19,20,16,18,24,25,33,29,36,24,27,21,22,24,20,26,18,18,21,30,25,15,19,38,31,24,25,27,20,20,28,31,27,30,25,24,18,32,31,20,42,26,32,32,21,28,31,25,22,25,13,26,28,17,22,13,16,11,19,7,12,17,16,16,18,12,11,6,7,7,4,1,1,2,3,0,1,0,0,0,1
富岡里,男,4,6,8,8,9,7,9,5,12,10,9,10,9,9,6,12,14,8,8,10,11,7,14,18,19,13,20,22,13,15,11,11,19,11,8,12,9,11,7,11,13,14,11,11,14,12,24,18,14,16,11,11,17,17,16,20,12,18,18,16,22,9,15,11,15,15,18,15,17,11,9,11,14,16,13,4,8,9,2,5,5,5,8,5,11,2,4,5,1,2,2,1,1,0,0,0,0,0,0,1,1
富岡里,女,9,7,4,8,12,9,9,7,3,8,4,8,7,8,5,9,3,7,14,12,5,7,11,21,17,17,16,19,8,9,12,16,6,13,9,21,16,9,11,14,12,16,23,18,16,16,12,10,14,7,15,11,15,16,13,17,14,18,11,14,21,12,17,13,12,15,15,16,12,16,14,9,19,10,8,11,6,7,5,4,10,12,6,8,10,4,7,9,5,2,1,4,1,3,1,2,1,0,0,0,0
豐野里,男,18,19,12,18,23,22,19,24,22,19,19,22,17,10,15,15,12,23,21,27,38,21,31,38,36,24,31,44,33,35,39,44,33,41,37,44,31,28,34,32,40,38,35,40,42,43,26,32,31,26,26,37,30,26,36,25,29,41,24,40,35,38,42,38,34,37,25,25,22,41,20,23,27,15,18,15,6,9,10,8,3,13,6,9,9,7,5,6,8,2,3,3,1,3,0,3,0,0,0,0,0
豐野里,女,11,13,16,13,10,14,19,21,15,12,15,13,14,13,16,17,16,24,27,22,26,17,19,31,31,27,44,35,37,24,31,32,32,24,32,27,36,26,22,35,43,52,45,32,36,33,39,34,38,29,24,26,23,28,27,42,35,39,27,37,39,35,26,34,34,30,28,17,23,25,27,23,22,28,17,15,15,7,8,9,11,12,13,16,13,8,5,9,11,6,8,0,5,3,1,3,3,2,1,0,1
員本里,男,14,20,15,15,16,15,11,18,16,19,15,15,12,11,9,18,18,19,23,19,32,28,28,30,30,28,26,21,24,27,27,22,36,21,31,31,21,30,22,23,32,23,30,26,31,35,38,24,29,22,30,13,31,43,28,34,25,28,26,24,27,32,28,21,22,22,25,20,24,21,22,16,15,13,15,6,11,11,6,9,6,12,8,5,3,2,2,1,3,3,3,3,1,3,0,0,1,0,1,0,0
員本里,女,16,9,11,17,11,11,10,14,15,2,9,9,7,13,15,19,17,18,11,18,18,12,23,20,33,27,21,17,35,25,23,26,39,22,27,21,17,19,15,25,28,27,25,28,29,39,34,30,18,23,18,19,23,25,21,17,28,28,20,21,22,27,21,19,25,18,20,16,21,22,19,10,7,11,17,9,10,8,2,7,11,8,5,6,10,3,4,5,3,1,1,3,3,3,2,1,1,1,1,0,0
瑞原里,男,9,13,20,21,13,12,16,19,19,9,12,15,14,19,18,22,22,21,21,29,30,28,23,40,28,30,35,27,28,34,46,35,32,40,26,35,38,26,25,40,33,35,34,38,43,36,40,38,28,36,27,33,27,33,31,30,26,25,30,40,39,29,33,43,43,40,36,29,32,18,28,21,24,22,21,15,13,5,11,8,6,6,9,6,5,9,5,2,2,2,1,3,3,0,2,0,1,0,0,0,0
瑞原里,女,21,8,15,15,8,9,17,5,7,16,10,12,12,9,14,13,15,19,25,30,23,23,26,29,26,23,31,31,39,27,20,27,28,28,32,32,26,33,26,27,37,34,25,37,35,31,30,25,36,28,22,24,20,21,34,29,33,26,34,39,33,31,26,41,43,30,24,38,32,19,34,21,14,19,18,13,8,9,4,7,10,11,13,7,5,9,4,7,9,4,2,2,5,1,3,3,2,0,1,0,0
三湖里,男,22,20,8,13,17,11,12,11,17,15,13,18,15,11,10,18,13,18,13,18,21,23,17,29,16,33,36,31,43,29,41,33,27,27,23,25,33,24,30,31,35,26,24,29,26,32,17,21,20,20,13,37,20,25,34,26,24,27,29,30,29,18,24,22,29,18,21,37,22,14,17,16,12,12,18,6,4,3,7,10,8,4,1,5,4,1,10,3,3,3,1,2,3,1,1,0,1,1,0,0,0
三湖里,女,21,15,16,14,10,20,11,14,20,10,15,20,18,8,9,17,8,13,7,9,19,22,22,21,23,19,28,31,42,34,31,22,28,26,14,22,25,22,30,22,28,19,27,23,26,27,24,22,26,20,18,23,35,28,30,24,27,28,23,27,37,31,34,20,23,15,30,20,20,13,17,13,14,10,15,16,6,4,4,6,5,7,6,4,2,4,1,5,1,3,3,1,3,3,1,2,1,0,0,1,2
上湖里,男,31,35,41,23,48,26,13,24,27,25,19,21,20,26,21,22,31,30,36,34,44,45,38,52,54,54,56,55,60,57,70,66,54,72,61,84,60,66,66,65,68,72,68,62,68,60,72,56,47,58,40,48,39,53,54,58,53,51,61,54,49,50,51,53,49,54,46,48,40,33,39,39,22,22,18,12,10,10,7,10,9,12,9,6,7,7,4,3,2,3,1,4,2,3,1,1,0,1,0,1,1
上湖里,女,26,35,35,35,33,21,29,11,25,16,17,21,18,20,12,36,23,28,26,36,36,35,39,47,42,42,62,58,61,58,59,52,58,69,52,76,48,50,49,58,77,61,67,68,69,71,51,49,51,46,45,53,55,53,55,59,54,76,59,59,53,49,66,52,39,37,38,41,46,31,30,19,32,20,14,13,15,7,11,7,9,19,6,11,9,11,7,4,7,6,4,4,6,5,1,2,1,2,1,0,1
中山里,男,25,13,15,18,20,18,21,26,21,23,29,23,20,12,16,14,19,16,22,21,30,24,24,28,24,21,26,36,23,33,25,31,35,26,24,40,33,40,29,34,35,33,29,31,30,19,21,26,13,15,30,18,22,23,21,26,19,31,34,28,22,18,27,19,25,16,16,30,17,29,18,23,15,13,14,8,5,7,5,8,4,4,3,5,1,3,2,0,0,1,2,0,1,0,1,0,0,0,0,0,0
中山里,女,16,11,22,14,17,24,20,20,25,17,22,30,20,13,23,14,22,13,13,19,17,16,18,30,26,18,37,39,36,32,36,33,28,39,38,32,24,34,31,39,36,30,27,38,27,24,23,32,27,23,19,23,32,24,36,35,30,33,44,28,25,26,33,33,35,31,27,29,22,28,12,13,16,13,11,9,8,7,6,9,7,4,3,1,3,4,3,6,1,2,1,4,2,1,2,3,0,0,0,0,0
楊明里,男,54,58,70,74,75,90,94,84,72,93,81,75,55,47,51,50,56,61,53,43,48,55,50,54,51,66,70,64,75,89,79,87,91,89,107,106,97,82,111,125,108,122,133,121,118,106,96,88,74,65,63,54,57,57,52,53,44,47,49,52,47,57,58,48,41,36,44,40,38,38,27,38,32,10,14,12,13,4,10,12,8,5,6,6,4,1,1,0,2,2,3,0,0,0,0,1,0,0,0,1,0
楊明里,女,52,51,68,73,82,81,71,74,82,79,67,75,53,42,60,54,41,49,61,46,55,53,56,58,65,59,81,61,77,98,93,95,102,92,76,103,100,92,111,102,146,156,127,129,118,89,77,101,84,83,70,71,72,75,87,61,66,60,73,75,78,66,55,51,49,42,42,57,47,26,14,34,26,19,21,19,17,17,6,7,9,6,8,7,6,4,7,4,3,3,2,1,1,0,0,0,0,1,0,0,0
金溪里,男,22,30,20,22,32,30,23,29,44,43,28,59,37,26,32,18,40,20,33,32,20,44,29,41,40,46,25,52,39,49,46,35,33,30,27,34,34,40,26,24,39,36,45,37,34,39,36,36,31,49,38,36,35,22,38,32,39,30,33,41,45,43,44,32,22,39,24,29,15,15,21,21,13,14,10,7,7,12,2,4,3,5,4,7,4,1,1,7,5,1,0,2,1,0,0,1,0,0,0,0,1
金溪里,女,16,21,21,24,15,27,31,31,35,31,34,46,38,25,22,35,35,28,28,28,28,31,31,37,33,38,50,45,35,41,36,38,28,33,34,30,55,55,40,45,46,52,48,47,54,39,45,41,32,44,49,42,42,53,43,43,55,44,42,58,66,47,36,31,28,37,21,29,24,19,16,13,9,10,14,7,6,10,7,6,6,14,5,6,3,7,4,2,1,1,1,1,1,0,1,1,0,0,0,0,0
裕成里,男,16,15,16,18,13,16,27,13,23,20,31,31,25,9,22,16,27,19,14,22,20,33,25,30,24,24,41,34,36,37,33,30,42,24,28,29,28,20,22,19,20,26,34,20,22,19,24,27,22,25,26,26,27,31,24,38,36,28,33,35,36,31,41,40,27,34,26,22,16,16,22,17,16,6,15,12,7,8,6,6,4,3,7,3,1,5,1,2,3,2,3,3,1,0,0,1,0,0,0,0,1
裕成里,女,15,14,18,17,18,14,16,19,14,19,12,21,20,12,9,16,18,7,22,20,27,14,27,25,30,20,22,34,33,34,34,33,29,29,24,23,27,19,27,23,27,32,27,32,24,30,24,25,32,27,26,36,35,42,40,45,37,39,41,31,42,38,34,39,37,29,30,24,28,16,20,19,19,20,12,7,9,5,5,7,8,5,4,8,6,1,5,4,0,0,0,1,1,0,1,1,2,0,0,0,0
秀才里,男,14,13,11,15,16,13,19,25,24,19,15,12,16,30,19,13,16,12,21,17,23,22,26,33,24,34,29,35,37,22,32,23,30,23,33,32,43,32,31,32,31,46,40,40,38,29,29,26,25,24,28,22,23,37,20,24,18,23,21,27,30,36,33,22,36,32,30,20,33,29,23,22,25,28,18,8,12,11,4,8,9,6,5,5,3,7,2,0,4,4,3,3,4,0,0,1,0,0,0,2,0
秀才里,女,16,20,14,14,8,5,16,17,11,18,17,20,16,14,14,14,20,14,13,20,21,16,26,18,20,20,23,33,32,35,30,22,24,36,27,32,20,16,29,28,27,31,36,24,31,34,27,19,22,21,25,24,32,29,27,28,31,21,27,25,30,30,35,34,26,26,33,34,28,27,26,17,28,16,19,8,13,11,6,4,10,6,13,11,5,6,4,4,6,3,1,1,1,1,2,1,1,0,0,0,0
青山里,男,17,15,25,32,27,24,19,22,24,18,22,21,30,14,25,19,19,24,27,31,30,35,29,42,34,42,41,57,54,43,50,46,53,50,49,52,36,37,45,65,64,52,60,43,50,47,40,56,40,45,46,43,35,38,37,39,43,40,40,51,48,34,36,38,42,34,24,18,16,16,17,21,30,11,8,17,17,7,1,12,3,6,4,4,2,3,0,1,0,1,1,0,2,2,1,0,0,0,1,0,0
青山里,女,22,23,30,30,27,23,25,22,25,19,15,24,15,12,19,22,22,34,33,26,27,35,25,35,39,42,47,48,46,43,59,53,48,46,36,52,49,43,55,59,51,54,52,62,50,60,53,41,41,45,47,39,50,72,53,45,41,57,43,41,49,35,42,49,43,31,24,39,27,22,29,31,28,22,17,13,10,11,6,9,7,6,5,5,3,4,5,2,4,4,3,2,1,0,0,1,0,0,0,1,1
