里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
會稽里,男,19,14,22,16,22,23,31,34,24,20,20,11,23,24,22,21,14,27,13,35,28,32,29,28,34,31,34,37,27,37,34,20,31,33,27,28,33,35,45,37,41,39,26,32,49,42,31,39,33,33,28,30,35,24,28,35,29,30,31,33,37,22,40,21,24,22,25,13,23,14,25,20,9,9,14,10,3,10,4,4,2,3,3,1,1,0,1,3,2,2,4,1,0,1,1,0,1,1,0,0,0
會稽里,女,16,16,18,14,24,29,21,21,19,18,20,11,18,12,32,16,32,21,25,26,30,22,28,21,22,35,35,24,35,32,30,30,31,35,32,23,29,33,40,46,60,45,48,54,42,50,49,40,39,43,31,39,44,32,40,46,52,30,33,37,43,37,29,21,25,32,40,27,30,20,29,27,16,16,15,10,12,5,13,4,5,5,5,4,1,7,2,2,4,5,4,0,1,4,0,0,2,0,0,0,0
長美里,男,4,1,3,8,7,7,7,4,4,3,5,3,4,6,2,2,4,2,3,2,6,6,6,3,4,7,7,9,8,6,9,8,5,5,13,8,7,18,13,12,9,8,8,9,10,11,6,7,4,8,4,7,3,11,12,5,13,8,6,8,7,13,7,12,11,12,9,11,18,10,4,10,5,8,5,4,2,3,4,3,9,1,7,3,3,3,3,1,0,0,0,0,0,1,1,0,1,0,0,0,0
長美里,女,3,5,4,1,8,8,8,8,8,5,7,4,3,7,3,2,4,5,1,4,5,6,5,5,6,3,3,8,8,6,7,11,7,13,5,3,6,5,5,8,11,9,10,9,6,9,4,4,13,11,6,5,6,6,6,8,5,10,4,6,11,8,8,11,11,13,14,14,6,10,5,12,10,9,6,7,3,3,2,9,6,5,4,4,5,4,1,1,2,2,1,2,2,0,2,0,0,0,2,1,0
民生里,男,10,7,5,7,6,8,4,5,5,9,8,4,9,9,8,2,6,7,7,13,6,6,12,11,5,10,14,19,21,10,13,18,16,12,13,7,19,21,17,18,17,16,18,16,16,9,18,8,16,8,6,7,17,10,7,15,7,9,6,11,12,9,16,16,10,11,17,19,10,14,9,15,8,11,4,8,9,2,9,3,3,6,8,2,3,1,2,2,4,3,3,2,1,0,0,1,1,0,0,0,0
民生里,女,12,4,7,7,8,5,12,6,8,2,8,5,6,3,7,1,8,5,3,7,7,6,9,10,19,12,6,13,15,15,18,13,16,8,13,21,22,15,14,11,27,13,22,16,17,16,20,14,11,15,20,15,14,19,13,15,16,17,18,18,17,17,12,12,11,16,20,17,15,18,15,10,9,11,11,10,2,4,5,3,8,7,5,4,2,3,5,1,0,2,2,2,0,1,0,0,1,1,0,0,1
永興里,男,6,13,8,10,10,6,9,4,5,4,11,4,11,4,9,9,7,13,9,12,14,7,13,13,17,18,13,12,11,14,12,14,16,13,16,23,12,15,18,23,15,11,12,18,8,11,15,20,14,12,14,18,14,17,12,21,26,10,12,16,11,24,19,10,12,8,15,7,14,15,12,12,10,7,7,8,6,7,16,10,7,6,13,2,4,5,2,2,3,3,2,1,0,1,0,0,0,0,0,0,1
永興里,女,4,11,11,8,6,7,7,6,5,7,5,5,7,6,8,10,8,5,5,9,3,10,14,13,11,18,14,13,14,18,10,9,17,20,11,12,15,13,17,16,18,16,15,17,15,19,14,6,18,7,13,15,22,16,14,10,17,15,18,17,11,7,11,24,14,15,13,17,13,8,13,16,14,8,5,17,5,8,11,3,8,12,10,10,8,5,3,4,5,1,4,3,2,1,3,0,1,0,2,1,1
汴洲里,男,71,50,49,49,39,48,38,38,37,41,39,31,36,35,40,30,36,41,33,44,38,58,66,50,57,47,58,51,68,75,80,81,97,93,74,79,76,91,76,89,80,76,101,82,82,74,71,60,54,51,52,48,40,56,51,41,44,42,38,47,43,40,43,38,38,48,34,30,35,33,41,26,24,32,10,21,16,18,19,7,12,6,10,10,4,6,2,8,4,2,3,2,4,1,3,1,0,1,0,1,0
汴洲里,女,49,47,60,48,44,38,41,43,37,33,35,29,25,33,28,37,38,49,21,38,42,63,40,33,54,51,56,65,84,91,95,97,91,93,91,90,81,69,88,84,82,96,95,80,84,78,83,61,63,59,56,62,57,46,49,49,48,50,44,66,49,47,43,45,38,37,47,44,43,47,36,37,32,32,23,18,13,15,14,10,15,14,18,14,9,7,10,8,6,7,2,3,1,3,0,1,0,1,1,1,0
永安里,男,16,22,20,35,19,20,25,37,24,38,35,33,34,32,25,18,23,28,22,32,38,32,30,35,34,42,36,36,29,35,35,35,33,40,49,31,39,41,37,44,50,47,57,46,45,56,53,45,35,53,29,41,39,32,49,32,39,31,40,44,33,39,41,31,22,32,31,29,30,34,15,21,20,22,17,18,10,9,13,17,16,12,13,8,11,12,7,4,6,2,0,3,3,3,0,2,0,0,1,0,0
永安里,女,18,22,23,27,27,16,22,25,20,25,31,27,27,22,21,27,23,27,36,36,31,27,22,32,31,23,21,29,34,34,32,26,29,33,38,45,47,44,48,59,48,47,39,49,44,44,53,43,40,48,29,38,40,44,36,36,41,43,33,48,42,32,36,33,32,26,33,36,42,37,34,26,24,30,25,12,19,13,20,23,12,19,11,15,7,12,6,8,6,6,3,3,4,4,1,2,1,2,0,0,0
東埔里,男,14,21,25,19,22,15,14,19,19,29,14,17,21,23,17,24,15,26,24,39,33,39,42,28,35,42,29,36,42,35,46,33,36,31,36,32,37,48,36,42,50,47,53,36,47,39,30,33,34,28,38,30,45,45,40,47,46,47,40,25,35,32,46,37,31,39,37,29,27,33,29,21,21,21,12,16,11,12,13,13,8,10,8,6,7,7,4,2,5,0,2,1,1,1,0,0,0,2,1,1,0
東埔里,女,16,16,12,18,23,23,16,20,23,21,20,21,24,22,28,26,21,31,22,35,33,43,30,35,44,43,34,32,28,40,33,46,31,37,31,37,31,36,38,42,44,40,52,52,46,49,42,42,42,37,39,41,34,46,31,43,40,46,33,38,47,41,35,33,33,45,34,43,43,27,40,33,29,29,24,26,19,21,20,23,15,12,18,10,8,4,18,8,4,7,3,4,2,1,3,1,0,0,0,0,0
東門里,男,10,15,10,15,19,12,10,13,17,19,16,10,11,15,18,15,20,19,8,20,14,12,18,22,23,28,25,25,23,28,36,25,19,20,27,16,23,22,22,32,25,22,32,29,19,19,27,23,16,16,23,27,28,19,25,19,32,35,23,25,35,26,22,12,20,24,24,29,15,22,15,19,9,20,18,16,7,11,10,8,8,7,1,4,5,4,5,6,4,2,1,1,1,0,0,0,0,2,0,0,1
東門里,女,14,19,13,13,18,11,13,11,11,11,11,13,16,13,8,8,12,10,7,18,11,10,14,16,15,22,32,30,25,22,24,19,21,35,26,26,33,22,22,26,25,31,24,34,30,30,18,16,25,18,27,26,28,28,33,30,24,32,31,30,27,31,27,28,30,30,26,25,38,29,21,28,28,19,19,12,10,5,9,15,9,16,13,9,12,12,1,3,2,5,4,2,1,3,0,0,0,1,0,1,1
東山里,男,7,10,14,6,4,11,8,9,13,7,8,6,4,7,12,7,9,13,11,9,12,11,11,7,11,13,11,19,15,12,16,14,11,13,21,20,15,18,9,13,20,21,12,30,17,10,13,11,11,16,18,14,20,11,8,16,20,23,18,18,15,14,20,17,10,17,18,14,22,14,19,12,13,9,11,6,4,4,6,5,5,4,6,3,4,5,1,3,1,3,4,2,1,2,0,0,1,0,0,1,0
東山里,女,7,10,4,9,8,5,7,8,7,3,5,8,8,10,9,6,8,8,8,10,10,12,7,7,9,10,9,14,14,14,15,13,13,19,17,12,10,19,17,17,21,20,20,25,16,16,15,18,15,11,19,23,16,19,14,16,14,16,12,14,23,16,15,16,18,24,26,21,10,16,9,16,11,10,12,7,4,9,9,5,4,8,10,4,4,7,5,1,2,4,0,5,1,1,0,1,1,0,0,0,0
萬壽里,男,2,5,1,1,3,3,1,5,2,4,4,2,3,3,8,5,5,2,5,5,5,8,5,7,6,4,14,6,11,12,8,12,5,6,6,10,7,10,7,7,6,4,9,10,8,12,5,5,6,7,9,11,7,11,8,10,9,6,5,8,3,11,8,9,4,10,10,6,12,6,10,9,8,4,4,5,4,2,4,4,3,1,2,1,2,1,5,0,0,1,3,1,0,2,0,0,0,0,0,0,0
萬壽里,女,3,4,2,5,5,5,4,4,3,4,5,3,6,4,4,4,4,1,2,1,5,8,8,7,4,5,9,5,5,7,5,8,9,7,7,7,8,4,6,9,11,8,10,8,8,7,6,10,3,6,11,6,9,7,7,6,6,11,11,6,7,10,7,10,9,5,8,11,10,7,6,3,6,7,5,4,1,6,6,3,4,5,3,2,6,4,1,1,1,0,1,2,1,0,0,1,0,2,0,1,0
長安里,男,14,14,17,19,21,23,18,17,20,27,43,30,27,21,35,28,21,19,19,23,23,31,20,15,30,30,24,30,34,30,29,33,31,28,33,29,27,29,33,46,36,45,30,38,39,30,34,38,34,32,25,31,31,27,19,24,31,20,26,27,20,29,28,32,18,30,29,21,28,23,28,20,21,17,22,6,10,6,9,7,6,5,4,6,8,4,3,2,1,0,1,2,2,2,0,1,0,0,0,0,0
長安里,女,16,5,22,16,17,18,15,20,27,26,34,40,28,27,22,22,22,22,15,21,23,32,21,26,21,23,23,30,27,29,28,27,32,31,26,33,39,39,24,38,37,42,36,39,40,37,28,32,19,23,27,32,32,36,25,28,36,28,36,30,34,31,40,26,26,32,30,39,32,27,29,26,15,23,14,15,14,16,11,8,10,9,7,6,4,3,6,1,2,5,0,0,2,0,1,0,0,0,0,2,0
中埔里,男,10,14,13,6,23,9,3,14,17,12,11,16,20,16,14,14,19,19,16,18,21,22,23,18,20,13,27,17,30,25,21,33,22,28,22,27,26,22,27,21,20,38,29,30,20,26,26,19,31,20,20,16,24,21,25,20,25,26,30,20,17,15,17,16,17,25,18,13,14,17,16,18,13,8,7,12,7,10,6,5,6,8,4,4,7,2,3,2,1,0,1,2,1,0,0,0,1,1,0,0,0
中埔里,女,12,17,20,12,7,11,12,6,10,18,11,12,12,8,9,10,12,12,5,24,14,19,15,15,16,17,28,19,21,23,29,32,30,18,21,19,33,26,30,24,27,20,27,34,26,31,23,25,24,21,23,17,13,17,18,20,23,29,17,15,21,25,16,23,20,10,20,15,20,16,22,13,13,15,9,10,7,14,7,5,4,7,4,8,7,5,5,2,3,5,2,2,1,4,1,1,1,0,0,0,0
西埔里,男,11,12,14,8,13,8,10,13,12,13,16,11,16,21,19,24,15,19,16,29,22,29,23,26,31,27,28,29,25,29,15,31,21,27,25,23,19,28,23,33,27,35,36,26,32,34,32,26,30,29,28,24,28,30,24,31,34,22,28,27,25,24,30,19,15,23,23,17,22,21,22,19,26,13,12,12,13,8,9,10,8,5,4,6,7,2,4,0,2,1,1,1,4,0,0,2,2,0,0,0,0
西埔里,女,11,12,13,18,8,15,14,4,20,16,17,13,20,14,23,20,18,9,16,22,23,30,29,22,28,22,23,17,23,26,18,25,21,19,27,13,11,30,34,23,32,25,43,22,34,29,30,27,29,35,21,25,24,25,19,22,29,26,35,27,34,25,25,27,16,19,29,22,16,18,23,20,14,17,14,9,8,11,14,13,5,10,11,8,5,2,10,9,5,6,4,3,2,1,0,0,2,0,2,0,0
西門里,男,9,9,3,6,9,11,13,10,13,7,8,10,9,5,6,11,11,11,11,13,9,18,14,14,13,12,8,11,7,9,11,13,10,14,11,11,13,2,14,17,17,18,12,16,16,24,19,14,21,10,12,13,14,15,12,15,5,10,16,15,16,9,18,15,6,16,18,13,16,7,12,9,13,14,5,10,7,7,4,10,2,5,4,3,2,4,1,3,0,0,0,0,1,0,0,0,0,0,1,0,0
西門里,女,4,5,4,7,5,9,10,12,7,8,8,8,11,7,4,7,5,7,9,13,12,6,9,9,8,11,14,12,14,15,15,16,17,12,11,12,9,10,21,13,21,24,19,11,29,25,21,13,22,19,20,7,10,8,14,11,14,15,14,21,21,9,10,12,15,16,15,18,13,16,13,9,18,9,19,15,6,6,4,4,4,6,1,6,3,1,4,1,0,1,3,3,1,0,1,0,1,0,0,0,0
中和里,男,3,7,7,3,3,4,2,2,1,2,4,0,2,5,6,5,8,5,9,7,8,10,4,7,11,8,7,10,10,16,12,8,10,11,11,11,13,12,7,11,5,11,4,7,7,7,11,7,11,11,9,10,9,13,9,14,17,15,15,17,11,20,11,16,14,9,11,13,13,12,9,11,9,10,11,6,2,2,2,7,2,3,3,4,7,1,5,0,2,2,1,0,0,0,1,0,0,0,0,1,0
中和里,女,6,5,8,4,9,6,3,3,3,4,0,2,5,5,5,5,2,6,8,5,6,12,8,6,11,9,10,7,5,10,7,14,7,13,7,10,7,10,7,10,10,9,8,15,9,11,6,9,5,10,12,7,14,13,7,6,14,11,16,11,16,10,7,19,10,9,13,14,14,10,3,11,8,18,5,7,2,3,3,3,7,17,6,7,5,6,4,2,7,5,3,2,1,2,1,1,1,0,0,0,1
文昌里,男,3,3,5,6,10,7,8,7,4,5,3,1,7,4,4,2,4,1,6,8,2,4,6,5,5,4,2,9,4,4,3,4,8,4,8,6,7,5,4,7,9,8,7,4,7,9,4,6,8,3,6,3,7,5,3,1,8,11,5,6,7,8,7,8,4,8,8,7,4,14,10,10,7,4,4,2,1,4,5,4,1,6,4,3,1,4,3,2,1,0,0,1,1,3,0,1,2,0,0,0,0
文昌里,女,3,4,2,8,3,4,5,6,7,2,3,0,6,4,1,2,3,2,3,4,4,4,4,3,5,5,3,6,5,3,3,6,12,6,6,6,3,9,10,7,5,7,11,6,2,5,5,8,7,4,5,5,2,4,7,1,3,6,5,9,8,8,8,4,11,8,8,9,9,6,11,4,8,4,2,3,1,3,4,4,2,8,4,2,2,2,4,1,4,3,4,1,1,0,0,0,0,0,0,0,0
新埔里,男,24,26,29,27,36,36,36,32,36,30,21,22,22,23,26,24,26,25,32,33,33,30,40,43,34,37,52,44,54,38,38,42,44,34,35,42,33,46,41,37,39,45,42,28,39,54,34,40,47,35,46,51,59,55,60,34,44,44,55,33,44,36,30,43,28,29,33,13,17,20,20,13,18,14,10,8,11,11,11,10,9,6,7,7,5,4,8,4,5,7,10,2,2,3,2,3,0,1,1,0,1
新埔里,女,20,21,22,21,32,34,27,28,30,19,16,28,13,17,23,24,23,23,27,49,46,39,33,41,44,36,43,49,43,38,49,47,34,26,39,33,40,49,47,55,51,51,40,52,31,42,37,43,55,65,54,70,43,42,54,41,49,55,44,46,35,38,35,37,32,27,27,35,33,25,35,39,26,29,25,20,15,19,13,15,11,26,16,11,8,10,11,4,5,2,2,5,3,4,3,1,4,0,0,0,0
中山里,男,29,28,42,43,47,55,71,53,52,48,53,25,24,30,44,47,47,42,44,31,51,62,66,63,58,74,50,65,59,66,70,73,56,44,49,46,53,64,76,68,71,64,51,48,60,65,61,50,45,53,69,65,71,51,73,56,53,65,50,54,53,56,44,46,60,39,47,41,32,37,25,29,25,22,13,13,11,8,10,4,12,9,2,7,7,3,2,3,1,3,3,3,6,1,0,1,1,0,1,0,0
中山里,女,31,40,41,31,35,59,73,62,59,50,56,24,24,38,36,37,31,40,43,57,62,55,53,44,63,64,61,60,50,67,59,57,63,63,54,58,64,59,69,70,76,79,85,72,98,71,73,56,66,65,73,84,73,67,79,57,65,76,75,76,43,59,60,64,62,54,45,45,41,43,36,37,32,25,18,23,14,16,17,15,17,13,12,9,7,12,6,5,6,2,0,2,1,2,1,1,1,0,0,0,0
慈文里,男,23,33,36,43,33,31,45,47,60,57,81,58,72,55,66,50,41,61,37,47,39,49,63,49,43,64,56,50,46,51,51,59,39,55,52,57,51,62,65,63,70,78,63,69,60,82,72,61,70,63,71,73,45,50,45,46,60,48,50,44,48,45,37,33,37,38,26,26,27,27,23,19,27,23,17,9,12,12,14,11,9,14,5,5,4,9,4,2,4,4,4,5,4,2,2,0,0,0,0,0,0
慈文里,女,27,30,38,35,33,42,46,40,52,68,65,78,63,67,57,46,36,39,63,55,35,38,37,43,36,49,34,52,50,56,35,45,56,50,57,64,56,75,66,76,85,105,93,107,86,91,77,71,67,63,65,56,70,58,48,50,64,59,60,56,47,57,44,47,47,51,57,43,43,45,37,28,40,32,24,13,11,15,22,25,10,11,10,15,12,10,9,6,6,7,1,4,5,1,0,2,1,0,0,0,2
西湖里,男,3,7,6,8,4,8,8,7,6,7,7,4,5,6,13,8,7,7,9,10,5,11,13,13,16,8,12,16,8,14,12,8,11,13,3,4,4,10,13,7,9,12,14,8,11,13,12,9,12,6,5,14,14,11,16,9,17,16,17,10,12,8,12,10,9,8,9,10,10,13,4,16,5,9,2,5,6,3,5,4,4,9,6,2,4,1,2,0,3,0,1,1,1,0,0,0,0,0,0,0,0
西湖里,女,3,5,6,4,7,10,7,7,5,6,6,4,5,8,2,2,10,10,3,2,5,9,15,8,5,14,13,15,8,5,8,11,10,8,15,9,13,10,11,16,7,13,11,13,12,14,10,9,13,13,20,8,15,21,10,18,14,11,6,20,12,18,13,11,18,5,15,16,13,15,10,8,8,11,7,7,6,7,5,9,10,3,6,3,5,4,1,1,3,2,2,1,1,1,0,1,1,0,0,0,0
南門里,男,21,21,15,24,30,21,21,23,15,29,32,37,32,34,42,38,34,45,28,30,31,46,54,54,60,59,51,50,63,61,40,49,50,50,50,51,50,44,56,48,49,55,43,46,49,52,56,53,38,34,47,51,54,53,49,54,60,38,44,50,33,46,56,43,40,33,41,44,26,39,33,33,19,22,26,22,14,13,13,13,9,11,8,11,3,3,5,5,4,8,7,2,6,2,2,3,0,0,1,1,1
南門里,女,30,20,19,16,29,18,12,27,24,28,32,41,30,34,32,21,46,35,30,40,34,35,56,38,59,50,43,44,55,51,41,51,52,47,31,43,48,43,39,55,50,69,60,40,58,54,55,53,49,43,54,60,63,60,52,60,61,69,52,64,59,49,54,64,41,49,42,56,46,36,33,47,31,28,21,22,19,27,23,31,22,18,15,18,14,9,9,9,10,11,6,5,5,1,1,1,1,0,0,0,2
南華里,男,1,6,6,4,4,6,11,14,7,12,5,3,9,7,6,7,6,3,9,3,11,9,4,12,9,10,15,4,10,10,9,10,10,10,7,9,5,16,7,5,10,11,12,11,18,15,9,11,6,12,10,5,15,12,8,12,11,12,9,16,13,9,9,8,9,20,10,16,11,9,11,7,8,8,8,7,5,2,4,6,8,0,6,3,7,3,5,2,1,2,1,0,1,2,2,1,0,0,0,0,0
南華里,女,4,3,2,6,4,17,13,7,6,7,9,5,6,9,8,10,4,14,10,8,8,11,7,9,4,11,10,6,14,8,7,11,7,12,6,7,12,9,14,7,13,12,13,12,14,10,9,14,11,10,9,10,17,13,12,10,12,16,15,10,14,13,13,11,14,9,17,8,14,9,14,9,6,7,3,5,7,4,4,6,7,4,11,9,3,9,6,7,0,2,1,2,2,0,1,1,0,0,1,0,0
玉山里,男,26,17,26,18,20,17,19,19,21,30,31,27,39,25,24,25,38,25,28,31,32,42,31,28,23,39,34,35,46,41,52,40,45,34,41,42,47,52,37,54,44,52,54,42,36,41,38,42,44,35,29,46,25,31,45,46,35,42,33,29,38,35,23,46,49,32,36,36,29,29,37,17,32,30,26,24,10,16,17,18,13,11,11,16,5,3,2,1,1,8,5,4,3,1,1,1,1,1,1,1,0
玉山里,女,11,23,17,17,10,20,22,20,10,27,14,20,28,26,28,26,26,24,26,22,24,37,27,32,38,37,39,37,37,32,30,39,28,43,44,37,45,39,59,50,43,51,48,43,44,37,36,36,28,37,31,58,39,44,27,42,43,49,38,57,57,47,47,50,42,43,49,40,44,33,51,36,34,29,26,25,18,13,15,27,11,16,17,9,12,10,10,11,5,1,5,3,6,2,1,0,1,1,1,0,1
中成里,男,47,55,47,33,40,35,36,34,27,29,39,19,16,29,39,36,28,37,37,41,41,40,41,32,41,46,53,53,59,55,69,52,92,78,79,63,72,72,78,81,80,90,67,63,70,50,60,55,50,60,49,45,52,52,40,48,36,42,39,46,29,33,43,37,43,39,36,45,52,33,43,35,20,27,17,14,13,9,12,9,3,6,7,3,1,5,1,4,2,4,2,6,7,3,2,1,2,1,1,0,0
中成里,女,40,42,35,40,33,25,27,38,22,27,27,24,17,27,21,21,27,40,22,44,41,43,45,38,48,47,51,41,52,60,72,65,65,69,64,60,64,59,75,76,78,74,81,70,62,86,71,62,57,56,56,69,50,50,57,44,56,52,47,40,39,48,59,46,48,58,58,43,47,47,53,39,38,25,21,12,15,15,8,12,13,11,6,10,10,4,8,7,4,8,6,3,5,4,1,3,0,1,1,1,3
中正里,男,40,53,41,48,43,46,46,51,40,38,48,33,21,27,43,38,42,37,43,39,36,52,45,46,53,62,75,62,54,61,66,81,75,75,76,73,77,91,87,87,76,95,74,82,75,63,83,79,57,44,58,57,73,54,52,37,51,46,39,46,40,42,39,38,45,29,43,36,38,24,41,32,30,28,23,17,13,17,13,17,20,11,8,7,7,1,2,2,6,4,2,2,3,1,0,0,1,0,0,0,0
中正里,女,41,47,52,42,48,54,57,58,42,48,47,34,27,34,35,32,31,36,35,34,32,40,48,51,39,45,51,55,73,64,68,72,90,94,71,78,83,76,84,119,109,94,100,90,79,73,79,79,77,58,61,57,78,68,54,48,47,68,58,48,43,46,53,51,60,50,52,45,57,49,47,44,40,36,29,29,21,18,14,27,16,16,17,6,9,9,7,12,3,5,1,4,5,0,1,1,2,2,1,0,0
北門里,男,10,3,6,6,5,10,9,4,2,8,6,5,8,11,3,7,9,9,6,3,5,13,15,9,12,10,10,12,8,10,9,9,17,19,8,11,10,18,17,12,10,19,18,22,22,21,20,14,13,8,14,11,12,14,10,11,17,18,18,17,16,15,20,10,12,13,15,16,7,13,17,10,13,9,11,5,8,6,5,6,6,1,4,3,2,3,2,3,6,2,0,0,0,0,1,0,0,0,0,0,0
北門里,女,6,8,8,6,6,5,8,6,6,7,1,7,8,9,9,5,4,7,8,7,15,10,9,15,11,7,8,6,13,9,10,12,6,13,16,15,14,17,18,17,29,17,17,23,8,18,15,14,19,12,7,11,13,14,16,15,15,24,14,20,13,15,14,17,16,15,18,15,18,18,13,9,8,9,12,8,4,3,7,4,11,9,5,8,10,7,4,3,5,3,1,0,2,2,2,0,0,0,1,0,2
