﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
29,是,106.07.11,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,79.8,0.64,7.4
30,是,106.07.11,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,78.1,0.65,7.5
31,是,106.07.11,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,79.4,0.6,7.4
32,是,106.07.11,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,79,0.7,7.5
33,是,106.07.11,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,64.9,0.63,7.5
34,是,106.07.11,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,80.2,0.56,7.4
35,是,106.07.11,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,78.6,0.54,7.5
36,是,106.07.11,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,79,0.51,7.5
37,是,106.07.11,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,79.4,0.58,7.5
38,是,106.07.11,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,79,0.67,7.3
39,是,106.07.11,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,81.8,0.84,7.5
40,是,106.07.11,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,64.5,0.43,7.4
41,是,106.07.11,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,81,0.45,7.3
42,是,106.07.11,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,1,,,,,,,,,,,,80.6,0.64,7.5
43,是,106.07.12,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,72.1,0.52,7.6
44,是,106.07.12,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,72.1,0.65,7.6
45,是,106.07.12,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,72.9,0.6,7.6
46,是,106.07.12,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,74.1,0.65,7.6
47,是,106.07.12,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,74.1,0.72,7.7
48,是,106.07.12,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,72.1,0.69,7.5
49,是,106.07.12,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,72.9,0.55,7.6
50,是,106.07.12,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,74.1,0.61,7.6
51,是,106.07.12,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,76.5,0.57,7.5
52,是,106.07.12,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,72.5,0.49,7.5
53,是,106.07.13,桃園市,大溪區,復興路327號,大溪淨水場,石門區,,,,0.00009,0.00026,0.00002,0.00034,,,,,,,,,,
54,是,106.07.13,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,,,,ND,0.00016,ND,0.0002,,,,,,,,,,
55,是,106.07.13,桃園市,復興區,中正路280號,復興淨水場,復興,,,,0.00005,0.00194,ND,0.00021,,,,,,,,,,
56,是,106.07.13,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,,,,ND,0.00013,ND,0.00014,,,,,,,,,,
57,是,106.07.17,桃園市,八德區,力行街220號,大湳淨水場,石門區,,,,0.00006,0.00011,ND,0.00006,,,,,,,,,,
58,是,106.07.17,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,,,,ND,0.00009,ND,ND,,,,,,,,,,
