里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
坑子里,1,1,3,6,4,5,5,1,5,7,5,4,3,3,5,3,9,7,11,10,9,6,8,17,17,15,14,14,13,18,16,12,12,18,19,15,16,13,13,9,13,16,10,11,16,19,14,16,13,10,14,12,15,16,12,21,16,29,12,15,18,11,12,16,17,16,18,9,17,15,13,16,10,13,11,6,8,10,8,6,3,6,3,6,3,6,2,7,4,2,4,3,3,0,0,1,1,0,0,0,0,1
坑子里,2,10,8,3,3,5,5,2,4,4,8,4,5,3,4,3,2,8,2,10,5,12,13,18,17,10,9,15,12,7,9,18,17,10,11,9,8,4,8,12,12,8,10,17,10,14,15,4,14,14,10,8,15,9,16,13,12,9,11,11,12,9,17,11,17,9,12,10,17,11,8,10,4,11,6,4,7,7,7,5,5,4,9,3,5,5,7,7,7,5,3,3,4,0,4,0,1,3,2,1,0,0
坑口里,1,9,6,13,10,11,8,9,11,14,11,14,14,7,4,12,10,10,10,12,16,8,13,18,20,18,17,31,18,13,24,19,19,20,16,16,19,22,17,19,14,16,14,17,17,23,24,16,13,21,13,22,17,21,18,15,24,23,13,21,17,23,29,26,13,21,13,20,17,16,16,18,17,12,12,12,8,7,8,5,5,3,5,14,6,5,5,2,4,1,0,0,2,1,1,0,2,1,0,0,0,0
坑口里,2,14,14,6,5,10,13,4,8,12,11,9,5,8,6,10,13,9,15,15,17,14,15,15,21,14,18,19,15,18,11,15,19,21,21,22,22,19,13,13,22,17,21,14,19,20,15,17,18,15,12,11,10,16,17,24,22,18,12,12,14,24,19,13,17,16,15,15,11,25,20,13,17,10,8,7,9,8,11,5,10,4,4,10,5,2,2,4,2,4,6,2,1,1,1,3,0,2,1,0,0,1
海湖里,1,14,15,15,19,15,24,14,18,19,14,17,10,24,8,12,15,15,16,21,28,26,23,33,28,27,30,27,33,28,34,33,29,32,27,35,25,17,29,22,25,29,23,28,23,30,28,36,23,25,21,33,19,32,28,32,23,26,25,29,32,30,30,32,22,17,23,22,20,15,20,13,20,13,14,11,7,7,4,2,10,5,4,2,6,1,2,1,2,5,1,0,3,0,2,1,0,1,0,0,0,1
海湖里,2,17,18,14,23,20,13,18,18,18,14,8,14,9,7,19,12,16,20,18,14,17,22,27,42,31,25,35,34,38,25,34,33,36,28,29,38,19,24,27,18,20,23,38,37,27,33,29,32,34,23,37,30,21,32,28,33,32,18,28,22,28,30,23,20,26,20,18,21,16,19,23,15,16,6,9,12,7,4,4,9,5,7,3,5,3,3,8,1,3,1,1,2,0,0,0,0,0,1,0,0,0
南榮里,1,16,21,22,24,24,31,29,28,28,29,28,37,35,22,22,21,24,29,28,18,19,25,20,27,29,27,28,23,28,30,24,35,35,27,33,32,22,29,32,36,24,37,38,38,46,31,42,43,30,29,31,17,28,31,27,25,28,24,22,26,30,27,25,29,25,28,32,22,33,17,24,22,21,19,19,19,9,6,11,4,6,5,8,5,4,1,0,2,2,6,0,0,3,0,0,0,1,1,0,0,0
南榮里,2,16,16,22,23,24,26,24,25,30,14,23,22,23,23,15,20,22,25,19,15,15,21,23,19,21,23,21,36,37,44,37,37,44,40,30,40,25,45,43,35,44,42,41,52,46,41,39,42,39,37,22,32,32,35,38,36,38,25,41,29,36,38,26,24,29,36,30,34,23,20,33,35,25,26,14,25,15,4,4,11,4,2,8,6,6,3,7,2,1,2,4,2,1,1,1,0,0,1,0,0,0
南興里,1,16,24,28,42,30,35,31,46,51,45,42,49,48,40,57,48,48,53,56,45,40,38,32,42,63,46,38,45,50,29,36,39,40,47,31,30,43,29,47,36,40,57,44,56,52,72,66,70,85,57,57,59,56,62,60,60,47,55,50,37,39,32,36,29,34,25,19,20,28,19,22,27,20,17,23,19,13,12,8,4,7,6,8,6,7,1,2,0,1,2,0,1,2,2,2,1,1,1,0,0,0
南興里,2,25,25,30,31,38,27,28,35,43,41,37,45,51,43,37,50,37,30,49,31,36,40,23,49,49,36,33,38,38,38,40,31,48,46,46,60,41,47,28,51,67,58,71,69,75,64,71,89,83,70,93,77,66,71,62,55,48,46,54,44,39,38,42,27,27,34,34,39,32,27,40,38,39,28,24,22,12,16,14,11,9,13,9,11,8,7,3,9,6,1,2,1,1,2,1,0,0,1,1,0,0
長興里,1,12,8,14,10,16,8,14,9,18,12,16,15,18,12,20,14,20,17,20,17,25,22,16,26,20,17,25,29,25,20,23,18,22,19,24,22,26,24,18,22,23,26,31,39,35,28,22,26,21,21,25,14,21,19,29,28,24,19,22,23,30,24,25,17,25,17,23,19,13,23,19,14,10,12,8,5,4,5,2,10,7,6,2,3,2,4,2,1,0,2,1,0,0,0,1,0,1,0,1,0,0
長興里,2,9,19,7,15,11,13,15,7,12,10,5,19,13,8,11,14,19,14,18,18,12,23,18,29,21,20,14,26,18,29,17,22,23,26,23,24,16,14,21,27,29,28,37,27,26,28,26,17,22,27,32,19,20,33,31,26,26,34,20,27,26,29,26,17,34,21,9,22,27,12,12,14,13,16,10,12,6,3,6,2,3,5,6,5,1,8,5,3,2,2,2,2,1,1,0,1,1,0,0,0,0
錦中里,1,16,13,14,22,15,19,21,30,25,23,26,18,28,26,18,15,15,22,16,25,18,19,12,22,18,19,25,25,27,26,24,19,28,22,32,31,36,31,31,32,31,30,29,34,26,35,28,34,33,32,21,17,26,23,27,32,27,31,26,17,19,28,22,31,35,37,20,20,23,34,22,19,21,14,11,14,11,8,3,4,5,5,9,10,7,3,2,1,2,0,1,2,0,2,3,0,2,1,1,0,0
錦中里,2,9,14,14,15,14,19,15,25,25,22,22,34,18,12,20,14,20,14,20,21,17,22,23,29,17,22,24,26,34,23,22,21,26,28,23,34,29,27,27,41,29,36,27,44,33,25,35,30,23,37,36,26,24,36,30,30,35,27,29,34,28,33,35,40,32,33,30,31,26,20,25,24,25,13,16,16,13,3,6,7,9,11,10,5,8,6,3,8,4,4,3,4,1,4,1,2,0,2,0,0,1
富竹里,1,6,9,6,8,6,6,12,4,7,7,7,2,2,5,7,8,9,9,12,12,14,18,14,10,14,10,15,13,15,14,19,24,14,13,13,19,11,16,14,22,12,12,11,7,11,10,14,19,18,16,18,13,17,15,9,20,11,11,12,16,14,15,13,9,9,21,11,13,11,8,5,15,13,5,5,6,5,4,4,5,4,5,3,3,3,4,1,2,1,0,0,0,1,1,0,0,0,0,0,1,0
富竹里,2,9,8,6,11,5,6,7,11,9,5,6,8,8,4,5,3,11,9,12,15,10,8,8,17,12,16,22,17,12,10,16,17,12,11,13,16,11,13,20,14,10,14,11,15,17,24,7,5,13,19,16,10,15,8,11,10,12,12,9,16,9,10,14,11,13,5,5,14,9,7,9,7,8,6,5,2,5,4,0,1,5,5,4,1,3,3,2,2,2,0,3,5,0,2,1,0,2,1,0,0,0
上竹里,1,21,21,23,24,27,22,25,26,15,28,27,23,23,21,30,15,25,32,22,22,28,33,17,42,32,20,31,39,32,48,35,50,37,31,26,37,32,31,32,42,39,45,32,30,34,36,34,26,23,36,26,33,24,35,31,33,35,26,35,36,25,26,20,26,32,33,22,24,22,30,22,17,12,18,12,10,7,11,3,2,5,4,2,4,1,4,0,1,1,3,1,1,0,0,0,1,0,0,0,0,0
上竹里,2,25,10,26,28,19,23,27,33,18,16,17,12,26,14,18,23,17,15,27,24,21,22,26,31,34,30,32,43,34,34,32,23,26,36,29,40,34,21,35,38,33,38,43,49,43,30,23,44,34,32,29,31,32,29,35,26,31,24,33,28,32,34,24,34,27,35,29,29,36,22,19,26,15,13,16,6,8,8,8,10,6,2,9,9,3,6,2,5,0,5,2,1,1,0,0,1,2,0,2,1,0
宏竹里,1,10,14,13,6,13,14,28,18,15,14,15,17,14,14,11,18,21,21,21,27,24,30,14,23,32,21,26,28,34,32,23,41,29,29,20,30,23,29,28,21,21,19,24,36,35,33,33,29,23,37,32,37,22,28,33,33,30,22,35,25,40,27,40,19,27,29,15,20,24,19,20,16,12,13,13,11,11,5,4,7,7,5,7,8,7,1,4,4,1,3,1,1,2,1,0,1,0,0,0,0,1
宏竹里,2,16,11,11,24,14,12,12,14,15,7,15,15,15,10,7,13,12,16,14,17,9,23,30,30,23,28,26,31,22,20,26,26,29,20,20,24,7,9,20,20,25,37,21,33,24,30,26,29,22,27,24,27,30,22,44,27,20,26,24,21,18,32,30,26,16,23,6,19,21,27,21,18,17,12,6,5,5,9,4,8,9,11,8,7,7,6,8,6,8,4,5,8,1,0,0,0,1,0,0,1,0
瓦窯里,1,6,16,19,12,19,19,12,19,19,16,21,27,24,21,19,21,28,23,33,32,26,32,37,28,25,27,33,30,42,30,20,28,28,35,28,28,28,24,30,17,21,26,32,32,32,30,27,37,33,37,39,31,42,46,39,34,31,42,28,40,34,36,25,25,25,24,24,21,20,21,14,15,16,13,8,11,8,8,8,6,6,5,3,0,3,1,1,0,1,1,1,0,2,1,0,0,1,0,0,0,0
瓦窯里,2,9,12,12,13,18,14,15,15,20,16,23,22,11,23,22,22,24,29,37,22,19,25,29,29,26,24,27,22,23,31,22,32,28,20,31,22,25,18,39,31,27,42,40,48,40,42,43,46,47,53,40,44,45,32,41,45,39,23,33,43,28,35,28,34,30,31,26,24,21,18,20,20,19,11,16,14,9,9,8,5,3,10,6,6,3,4,3,3,6,0,1,2,1,0,0,1,0,1,1,0,0
營盤里,1,25,26,29,29,38,34,39,35,34,27,29,41,34,42,27,48,38,35,43,34,26,43,34,68,44,45,46,40,49,47,37,49,58,53,37,47,29,39,50,43,45,59,55,39,58,52,53,61,41,45,47,42,38,57,43,57,52,54,54,52,48,55,28,40,38,21,27,20,20,18,12,15,14,8,14,13,11,5,10,7,2,3,6,3,3,3,4,2,3,2,0,2,1,1,0,1,0,0,0,0,1
營盤里,2,21,36,21,25,20,25,33,32,37,36,31,39,34,29,34,38,41,35,48,33,36,33,42,40,42,37,51,47,47,44,38,49,33,44,38,49,50,41,38,52,53,57,71,58,61,74,65,56,61,48,55,55,57,58,51,48,59,64,48,55,43,41,43,36,42,46,26,17,34,18,23,23,22,16,14,21,14,8,4,9,10,7,5,7,7,5,2,0,4,2,2,0,1,2,0,2,0,0,0,0,0
羊稠里,1,22,20,31,19,38,31,29,52,50,47,47,41,47,36,43,51,49,38,36,52,39,31,35,48,35,41,27,27,21,25,26,31,36,33,26,35,22,32,37,37,49,58,56,61,68,57,53,68,53,44,49,45,42,60,53,43,35,30,28,39,39,24,34,23,31,34,21,30,23,17,19,12,22,14,19,16,15,13,6,9,5,7,2,8,3,5,2,2,3,1,4,1,1,0,1,2,2,0,0,0,1
羊稠里,2,20,18,26,20,24,45,46,48,42,49,42,48,32,40,49,42,46,42,43,33,24,33,32,41,38,52,39,42,41,29,31,41,33,55,25,37,39,38,37,49,47,56,68,81,69,70,53,76,60,58,61,60,51,55,53,57,41,43,47,42,31,29,21,34,31,35,31,28,23,24,29,29,18,22,25,11,15,10,9,6,6,9,8,10,5,2,3,4,3,2,1,3,3,0,0,1,0,2,2,0,0
順興里,1,16,19,25,30,39,33,38,37,44,44,35,47,34,34,19,36,40,33,24,38,25,31,33,37,42,33,29,41,29,25,27,24,25,38,38,44,35,30,45,51,50,41,64,53,60,66,61,52,44,45,41,52,38,33,25,45,42,34,28,31,28,26,29,20,22,29,18,13,12,15,11,15,18,9,7,9,11,5,3,7,4,2,2,2,0,0,0,1,1,0,0,1,1,0,3,2,0,0,0,0,0
順興里,2,29,23,21,16,30,29,33,43,52,38,26,45,30,31,32,33,30,27,29,22,30,28,30,43,18,22,35,29,32,37,36,45,36,42,41,50,46,35,39,60,63,63,68,69,68,71,79,61,59,61,48,57,58,49,42,40,32,36,26,22,30,43,17,22,13,28,21,20,16,18,27,16,16,11,17,11,8,7,4,5,8,6,4,3,1,3,5,2,1,3,2,1,2,0,0,0,1,0,0,0,0
福昌里,1,21,29,23,23,27,39,29,41,55,24,38,61,37,45,40,43,45,50,44,36,42,51,46,45,45,34,51,37,55,35,43,38,33,32,35,32,31,44,26,45,46,34,47,49,63,66,63,76,50,66,59,61,60,67,59,61,50,60,40,40,32,30,45,30,34,22,21,19,14,23,13,16,16,11,11,14,5,8,6,9,5,7,5,4,5,2,1,2,2,0,0,3,0,0,1,2,0,0,0,0,0
福昌里,2,24,28,25,14,33,29,35,32,35,49,42,38,38,36,38,37,47,35,36,35,39,38,45,44,49,34,53,45,35,47,45,45,38,38,54,46,36,39,45,39,51,70,61,74,72,76,73,66,57,97,68,102,79,69,73,56,67,44,52,48,53,29,39,20,25,23,22,20,27,26,21,30,27,29,21,16,22,14,8,9,17,7,8,6,6,6,1,1,3,1,2,0,3,0,0,1,0,0,0,0,0
福興里,1,22,21,21,20,33,29,30,29,27,35,38,35,38,35,35,29,41,34,35,37,22,28,23,34,25,21,27,16,28,20,27,32,20,19,19,26,30,24,25,35,26,46,68,48,40,66,70,62,63,58,42,34,27,27,37,39,26,25,27,24,19,16,14,18,16,10,13,13,14,11,14,10,15,10,9,10,14,9,1,8,10,5,4,2,3,2,2,1,2,3,2,1,0,1,1,0,0,1,0,0,0
福興里,2,20,12,20,24,28,21,20,38,35,35,36,37,32,22,32,37,40,29,31,31,26,27,36,26,28,23,19,22,26,22,26,19,23,24,26,30,38,37,32,42,53,48,61,55,67,79,56,74,60,43,43,41,54,37,44,34,37,29,21,21,22,14,21,15,19,17,16,21,22,17,20,26,21,21,12,23,9,5,5,10,9,5,5,6,3,9,3,5,1,1,0,0,1,1,1,0,1,0,0,0,0
蘆興里,1,4,4,6,11,7,10,10,15,8,8,11,14,9,8,7,8,15,14,13,16,17,16,15,15,23,15,17,12,12,20,12,15,11,10,8,19,12,12,9,11,8,15,14,16,21,18,19,19,12,20,12,13,17,14,14,15,15,11,13,23,15,9,16,7,16,17,16,5,14,15,7,9,8,7,8,8,5,3,4,1,3,4,3,4,1,4,2,1,2,3,0,1,0,0,1,0,0,0,0,0,0
蘆興里,2,6,3,7,1,5,7,5,9,5,4,7,13,13,16,15,12,9,9,8,15,13,13,13,14,20,13,10,13,11,9,14,14,11,11,14,16,9,10,10,17,13,15,7,15,15,13,22,25,20,20,18,11,16,17,18,8,14,12,16,17,7,13,16,13,12,9,7,11,11,11,5,11,11,8,5,6,2,3,1,5,6,4,3,5,1,6,4,2,3,4,0,2,1,0,1,0,0,0,0,0,1
長壽里,1,14,17,26,29,30,24,50,37,39,45,38,47,37,39,37,60,64,43,61,57,49,54,59,67,50,52,57,46,39,50,43,44,32,26,38,31,38,22,31,35,47,43,36,50,59,47,75,68,75,64,55,54,51,83,74,60,58,57,62,49,48,36,33,36,31,38,22,29,27,28,26,21,18,13,15,10,10,5,6,9,12,4,7,4,7,3,8,2,1,1,2,2,0,1,1,0,1,0,0,0,0
長壽里,2,19,14,15,24,26,38,23,33,32,34,37,46,36,34,24,37,45,45,57,57,52,40,59,61,55,44,48,43,50,51,45,59,33,41,36,43,32,39,32,50,54,67,68,65,71,71,68,82,59,84,83,68,76,63,80,76,65,59,57,42,59,51,38,41,38,36,33,37,31,16,21,29,26,27,22,9,22,14,10,18,9,8,10,10,7,6,4,7,3,2,3,3,1,2,1,0,1,0,0,0,1
吉祥里,1,17,9,10,14,13,22,33,23,24,37,28,43,31,29,35,44,36,38,31,31,36,26,37,48,27,27,31,35,29,35,28,24,17,24,18,20,18,11,18,24,24,24,30,19,33,24,36,39,43,48,50,33,43,46,44,41,38,38,37,38,42,32,28,25,35,32,23,22,21,30,21,22,16,17,17,12,10,12,4,2,12,3,9,11,7,5,4,2,0,4,4,0,0,0,1,0,1,0,0,0,0
吉祥里,2,13,12,13,12,16,19,19,28,21,33,21,28,26,24,38,33,40,26,35,30,36,32,35,53,40,41,34,30,19,27,23,21,23,28,25,15,24,27,22,32,25,37,34,54,38,49,39,63,61,54,47,50,39,50,71,51,42,33,40,37,43,37,31,18,31,29,27,23,18,24,20,30,20,23,18,22,6,8,7,14,11,10,10,5,6,2,8,6,4,3,2,3,2,0,0,1,0,1,0,1,0
