﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
蘆竹鄉,男,"66,593",940,888,948,943,"1,011","1,147","1,120","1,336","1,179","1,057","1,239","1,196","1,164","1,152","1,080","1,087","1,031","1,010",896,944,774,775,818,858,884,911,"1,005","1,018","1,120","1,185","1,175","1,282","1,191","1,198","1,246","1,219","1,310","1,384","1,345","1,348","1,284","1,298","1,264","1,219","1,247","1,103","1,041",985,979,914,841,836,788,702,683,614,611,557,471,414,360,273,248,302,280,279,278,273,236,229,213,190,182,173,161,193,143,185,145,185,123,109,109,90,67,62,55,31,44,33,19,13,14,9,8,7,1,3,2,1,－
蘆竹鄉,女 ,"65,349",811,817,796,874,888,"1,001","1,041","1,212","1,111","1,010","1,194","1,107","1,089","1,000",987,957,923,935,832,866,725,698,802,862,911,968,"1,105","1,172","1,259","1,308","1,238","1,460","1,334","1,376","1,343","1,401","1,429","1,427","1,405","1,365","1,294","1,226","1,201","1,171","1,174","1,050",968,954,912,808,747,729,733,724,649,599,604,478,453,392,339,269,242,313,302,295,277,278,255,242,225,223,206,205,168,157,155,135,133,138,127,118,104,90,88,73,59,43,36,41,31,21,20,8,5,8,5,5,1,2,2
大園鄉,男,"41,548",398,449,454,494,514,548,561,667,597,562,686,664,671,660,664,698,688,697,624,709,644,544,585,685,738,755,753,717,662,697,620,728,603,585,600,600,654,674,668,744,631,761,712,749,769,756,673,677,645,678,622,587,597,521,459,486,454,363,334,295,241,203,192,205,229,216,232,243,194,199,165,206,152,162,176,141,156,172,145,146,153,106,101,76,72,50,56,36,14,23,15,8,7,10,3,4,3,3,2,－,1
大園鄉,女 ,"38,079",352,399,457,470,418,519,505,598,542,525,647,599,619,568,653,618,598,617,544,622,608,539,666,678,696,691,696,707,756,698,651,654,571,572,556,588,557,594,595,631,559,671,651,605,630,588,624,549,540,513,465,553,477,412,432,389,362,285,286,255,232,164,188,234,236,219,205,236,204,237,227,216,197,177,158,158,143,144,156,122,120,114,94,79,55,66,54,41,39,26,23,23,15,13,11,8,7,6,6,1,5
龜山鄉,男,"67,396",629,706,752,755,725,847,867,998,903,822,994,888,894,904,961,988,"1,006",996,984,"1,039",937,923,967,"1,096","1,163","1,210","1,255","1,227","1,261","1,287","1,237","1,404","1,173","1,187","1,133","1,096","1,163","1,171","1,200","1,235","1,111","1,134","1,159","1,171","1,210","1,111","1,084","1,052","1,068",955,929,981,960,872,824,848,786,628,593,505,419,340,266,369,323,302,283,270,274,221,235,201,199,200,218,271,330,359,389,365,306,246,233,160,161,114,102,80,58,40,25,26,15,9,3,4,6,2,2,1,5
龜山鄉,女 ,"64,295",642,660,648,659,734,782,779,957,847,763,888,776,813,874,847,856,868,936,878,955,841,805,928,"1,049","1,089","1,205","1,203","1,271","1,313","1,316","1,287","1,258","1,178","1,140","1,161","1,150","1,088","1,083","1,114","1,070","1,070","1,078","1,153","1,119","1,140","1,107","1,071","1,028","1,057",997,928,971,955,933,860,781,826,692,655,501,477,408,363,430,377,397,365,371,330,307,280,260,262,202,154,168,157,164,163,157,124,125,98,74,72,70,63,47,35,35,30,31,18,14,8,5,4,8,2,－,7
龍潭鄉,男,"57,636",486,567,503,579,642,668,731,927,795,811,939,962,899,988,965,"1,033",886,"1,002",809,925,835,848,836,907,988,"1,016","1,037","1,002","1,028",978,918,912,846,825,827,840,874,890,969,943,898,954,933,947,981,994,929,898,923,861,793,785,816,766,671,738,642,571,496,412,352,298,248,276,269,268,267,227,242,217,218,192,218,197,254,265,369,427,415,373,310,303,238,174,141,100,82,67,51,33,26,15,14,13,9,11,6,1,3,－,3
龍潭鄉,女 ,"55,122",428,513,489,555,573,638,675,812,791,766,874,857,889,908,881,871,862,980,846,882,786,717,828,945,863,965,953,982,942,910,883,893,834,834,823,850,868,979,902,908,887,962,"1,010","1,029",945,972,938,990,910,916,817,888,814,843,718,762,703,556,553,500,339,351,280,330,305,299,300,278,264,262,216,238,218,196,178,155,167,169,168,147,114,107,89,91,80,65,48,38,38,25,15,19,12,14,11,8,5,3,3,2,7
新屋鄉,男,"26,707",248,243,261,274,305,328,306,336,315,292,349,408,391,438,406,389,406,410,361,403,368,338,376,394,371,373,401,399,408,389,380,414,317,332,342,343,388,387,406,408,399,512,525,471,512,531,456,508,409,431,401,403,408,342,305,345,315,259,304,222,185,182,138,212,196,201,206,220,210,202,196,164,167,170,154,165,158,173,153,135,99,89,83,67,66,61,42,32,23,21,24,16,9,9,3,5,2,4,2,－,2
新屋鄉,女 ,"23,254",211,214,210,240,225,276,278,357,318,284,356,359,348,392,365,364,395,378,321,359,317,327,327,325,355,392,375,397,367,348,361,323,302,317,285,283,322,327,334,386,335,352,383,355,362,365,349,317,325,292,314,295,297,282,237,245,236,189,200,138,153,158,138,177,197,183,209,224,217,234,225,175,172,183,166,160,146,164,126,124,114,104,95,80,71,76,69,43,39,32,24,27,22,8,10,6,8,1,－,3,3
觀音鄉,男,"31,702",284,332,358,406,373,403,431,480,456,391,519,468,431,485,493,534,516,570,507,537,428,430,461,462,503,487,474,494,483,440,441,494,453,442,460,458,522,521,535,552,563,578,623,612,625,580,548,529,522,481,441,436,448,383,304,306,333,277,283,211,214,159,164,176,204,175,204,210,196,193,167,184,180,148,137,161,155,160,135,121,120,105,77,62,55,52,35,32,31,20,19,14,10,8,8,3,6,3,－,－,2
觀音鄉,女 ,"28,097",267,316,313,327,373,377,413,434,390,374,459,421,391,405,435,481,480,524,477,477,436,412,439,444,466,502,463,464,483,436,448,478,431,392,425,421,436,426,484,473,438,464,504,411,493,411,414,375,367,329,336,297,305,287,262,280,252,195,192,179,150,177,143,173,195,188,200,208,214,184,226,181,185,172,170,151,145,153,137,110,91,109,85,76,65,49,37,45,46,36,25,15,23,15,15,6,4,3,2,2,2
復興鄉,男,"5,961",78,66,96,93,69,79,57,74,63,59,60,75,44,64,42,73,84,64,77,80,73,87,78,103,84,89,97,113,106,107,115,106,109,91,92,116,115,100,120,106,90,101,112,110,96,117,96,98,110,94,112,102,97,94,63,82,76,75,53,54,50,29,40,37,43,40,32,37,52,27,37,28,28,38,23,29,14,23,20,17,10,14,18,5,8,5,3,4,5,2,－,3,－,2,2,－,－,－,－,－,－
復興鄉,女 ,"4,658",67,75,66,62,88,76,59,49,56,69,61,62,63,52,56,59,64,75,78,65,56,71,65,83,92,89,89,79,92,76,80,72,71,72,70,71,53,63,53,81,55,55,59,67,61,72,60,69,61,69,61,61,70,55,74,66,54,54,52,47,41,24,15,23,51,42,27,38,28,31,29,20,40,25,24,28,24,17,21,18,19,13,11,6,9,7,4,4,4,3,4,2,1,－,1,－,1,1,－,－,－
