﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/1/18,110年度衛生局區域聯合分工檢驗(衛生局),(散)花生粉,黃麴毒素,張豐盛實業有限公司,桃園市中壢區中正路349號,與規定相符
110/1/20,110年度衛生局區域聯合分工檢驗(衛生局),花生粉,黃麴毒素,昌泰實業廠有限公司,桃園市蘆竹區錦順街33號,與規定相符
110/1/20,110年度衛生局區域聯合分工檢驗(衛生局),純花生粉,黃麴毒素,建佑食品有限公司,桃園市八德區忠勇一街80號,與規定相符
110/1/20,110年度衛生局區域聯合分工檢驗(衛生局),無糖純花生粉,黃麴毒素,全國食材廣場有限公司長興店,桃園市蘆竹區長興路4段338號,與規定相符
110/1/20,110年度衛生局區域聯合分工檢驗(衛生局),花生粉,黃麴毒素,紅榜股份有限公司桃園分公司,桃園市桃園區永安路498號,與規定相符
110/1/20,110年度衛生局區域聯合分工檢驗(衛生局),花生粉,黃麴毒素,廣益商行實業有限公司,桃園市中壢區中明路40號1樓,與規定相符
109/12/28,110年度禽畜水產品中藥物殘留後市場監測計畫,火山烏骨雞切-解凍肉,"硝基?喃代謝物(4項)、
禽畜產品中殘留農藥(129項)",全聯福利中心桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/12/28,110年度禽畜水產品中藥物殘留後市場監測計畫,美國雞棒棒腿-解凍肉,"硝基?喃代謝物(4項)、
禽畜產品中殘留農藥(129項)",全聯福利中心桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/12/28,110年度禽畜水產品中藥物殘留後市場監測計畫,里肌肉(單包),"硝基?喃代謝物(4項)、
禽畜產品中殘留農藥(129項)",頂好超市大興店,桃園市桃園區大興西路二段63、65號,與規定相符
109/12/28,110年度禽畜水產品中藥物殘留後市場監測計畫,雞清胸肉-冷藏肉,"硝基?喃代謝物(4項)、
禽畜產品中殘留農藥(129項)",頂好超市大興店,桃園市桃園區大興西路二段63、65號,與規定相符
110/1/22,110年度禽畜水產品中藥物殘留後市場監測計畫,生凍龍蝦,動物用藥,福柒火鍋,桃園市桃園區大興西路一段225號,與規定相符
110/1/22,110年度禽畜水產品中藥物殘留後市場監測計畫,智利鮮鮑貝,動物用藥,大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
110/1/22,110年度禽畜水產品中藥物殘留後市場監測計畫,台灣午仔魚,動物用藥,大潤發平鎮店,桃園市平鎮區南勢里南東路57號,與規定相符
110/1/26,110年度禽畜水產品中藥物殘留後市場監測計畫,甲魚,動物用藥,霸王鱉食補餐廳,桃園市中壢區環中東路2段835號,與規定相符
110/1/22,"110年度禽畜水產品中藥物殘留後市場監測計畫、
110年標示產地符合性暨乙型受體素抽驗計畫",Select板腱,動物用藥,福柒火鍋,桃園市桃園區大興西路一段225號,與規定相符
110/1/22,"110年度禽畜水產品中藥物殘留後市場監測計畫、
110年標示產地符合性暨乙型受體素抽驗計畫",牛肉火鍋片,動物用藥,大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
110/1/26,"110年度禽畜水產品中藥物殘留後市場監測計畫、
110年標示產地符合性暨乙型受體素抽驗計畫",裕國牛肉片,動物用藥,全聯福利中心平鎮環南店,桃園市平鎮區環南路3段69號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,富統培根,乙型受體素類(β-agonist)(21項),美而美漢堡,桃園市中壢區成章一街109號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,黑胡椒里肌排,乙型受體素類(β-agonist)(21項),歐軒尼克早午複合式餐飲,桃園市中壢區中原里成章一街111號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,紐奧良豬排,乙型受體素類(β-agonist)(21項),內壢高中/采峰漢堡店,桃園市中壢區成章四街102號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,黑胡椒肉排(重組肉),乙型受體素類(β-agonist)(21項),臺北德芳美漢堡,桃園市中壢區成章四街98號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,五花培根,乙型受體素類(β-agonist)(21項),澳客早餐,桃園市中壢區中壢區成章一街117號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,黑胡椒豬排,乙型受體素類(β-agonist)(21項),麥味登內壢成章店,桃園市中壢區成章四街103號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,晨間小熱狗(Hot Dog),乙型受體素類(β-agonist)(21項),晨間廚房,桃園市中壢區成章一街152號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,牛肉餅,乙型受體素類(β-agonist)(21項),日日朝食,桃園市平鎮區新英里新富街198號1樓,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,晨間小熱狗(Hot Dog),乙型受體素類(β-agonist)(21項),晨間廚房平鎮新富店,桃園市平鎮區新富一街205號1F,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,黑胡椒漢堡薄片,乙型受體素類(β-agonist)(21項),禾笙食品有限公司,桃園市龍潭區龍星里東龍路134號1樓,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,黑胡椒肉排,乙型受體素類(β-agonist)(21項),巨林美而美,桃園市龍潭區東龍路156號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,純肉貢丸(原味),乙型受體素類(β-agonist)(21項),桃園市龍潭區農會超市,桃園市龍潭區東龍路112-1號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,板田原肉豬排,乙型受體素類(β-agonist)(21項),萬佳鄉早餐店,桃園市桃園區光興里中山北路101號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,黑胡椒里肌肉排,乙型受體素類(β-agonist)(21項),活力飽早午餐,桃園市桃園區中山北路119號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,台畜熱狗,乙型受體素類(β-agonist)(21項),巧沛東方美,桃園市桃園區莒光街20號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,里肌豬排,乙型受體素類(β-agonist)(21項),早安美之城,桃園市桃園區西門里莒光街１３號1樓,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,生肉羹,乙型受體素類(β-agonist)(21項),藍媽媽早餐店,桃園市桃園區新埔里南平路197號1樓,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,安迪里肌豬排,乙型受體素類(β-agonist)(21項),小貓咪早點,桃園市桃園區中埔六街93號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,精選培根,乙型受體素類(β-agonist)(21項),LAYA BURGER桃園中正長春店,桃園市桃園區中正五街153.155號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,德式香腸,乙型受體素類(β-agonist)(21項),早安美芝城,桃園市桃園區中正五街145號,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,A-bao小熱狗,乙型受體素類(β-agonist)(21項),A-bao中正店,桃園市桃園區中正五街200號1樓,與規定相符
110/1/4,110年標示產地符合性暨乙型受體素抽驗計畫,培根(麥味登),乙型受體素類(β-agonist)(21項),麥味登 桃市陽明店,桃園市桃園區三民路三段587號,與規定相符
110/1/5,110年標示產地符合性暨乙型受體素抽驗計畫,美國冷藏牛腱,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",全聯福利中心平鎮和平店,桃園市平鎮區北勢里和平路185號1樓,與規定相符
110/1/13,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年食品專案-肉類加工食品業HACCP稽查專案",大里肌肉,動物用藥(五)、泰拉黴素、乙醯異戊醯泰樂黴素及其代謝、可利斯汀,周廚企業有限公司桃園廠,桃園市龜山區民生北路1段40-2號1樓之14,與規定相符
110/1/13,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年食品專案-肉類加工食品業HACCP稽查專案",里肌芯,動物用藥(五)、泰拉黴素、乙醯異戊醯泰樂黴素及其代謝、可利斯汀,周廚企業有限公司桃園廠,桃園市龜山區民生北路1段40-2號1樓之14,與規定相符
110/1/18,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年食品專案-肉類加工食品業HACCP稽查專案",前赤肉(前腿肉),氯黴素類抗生素(4項)、四環黴素類(7項)、乙型受體素類(β-agonist)(21項)、動物用藥多重殘留(48項)、乙醯異戊醯泰樂黴素及其代謝物、泰拉黴素、可利斯汀,彘冠有限公司,桃園市桃園區玉山街212巷14弄15號,與規定相符
110/1/18,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年食品專案-肉類加工食品業HACCP稽查專案",冷凍腳庫(腿庫),氯黴素類抗生素(4項)、四環黴素類(7項)、乙型受體素類(β-agonist)(21項)、動物用藥多重殘留(48項)、乙醯異戊醯泰樂黴素及其代謝物、泰拉黴素、可利斯汀,彘冠有限公司,桃園市桃園區玉山街212巷14弄15號,與規定相符
110/1/19,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年食品專案-肉類加工食品業HACCP稽查專案",冷凍豬梅花肉,氯黴素類抗生素(4項)、四環黴素類(7項)、乙型受體素類(β-agonist)(21項)、動物用藥多重殘留(48項)、乙醯異戊醯泰樂黴素及其代謝物、泰拉黴素、可利斯汀,津新冷凍食品有限公司蘆竹廠,桃園市蘆竹區內厝里長興路3段277巷3號1樓,與規定相符
110/1/19,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年食品專案-肉類加工食品業HACCP稽查專案",美胸腹肉BONELESS BEEF SHORT PLATE,氯黴素類抗生素(4項)、四環黴素類(7項)、乙型受體素類(β-agonist)(21項)、動物用藥多重殘留(48項)、乙醯異戊醯泰樂黴素及其代謝物、泰拉黴素、可利斯汀,津新冷凍食品有限公司蘆竹廠,桃園市蘆竹區內厝里長興路3段277巷3號1樓,與規定相符
110/1/18,"	110年標示產地符合性暨乙型受體素抽驗計畫、
110年食品專案-美食外送平台稽查專案",豬肉,乙型受體素類(β-agonist)(21項),石二鍋中壢中美店,桃園市中壢區中美路一段12號3樓,與規定相符
110/1/18,"	110年標示產地符合性暨乙型受體素抽驗計畫、
110年食品專案-美食外送平台稽查專案",豬肉片,乙型受體素類(β-agonist)(21項),鍋賣局百元小火鍋中壢中原店,桃園市中壢區中山東路二段58號,與規定相符
110/2/2,110年食品專案-美食外送平台稽查專案,蘑菇鐵板麵,大腸桿菌、大腸桿菌群,李李早餐屋,桃園市中壢區忠福里福州二街485號1樓,與規定相符
110/2/2,110年食品專案-美食外送平台稽查專案,蘿蔔糕,大腸桿菌、大腸桿菌群,李李早餐屋,桃園市中壢區忠福里福州二街485號1樓,與規定相符
110/2/2,110年食品專案-美食外送平台稽查專案,4號餐,大腸桿菌、大腸桿菌群,胖老爹中壢新明店,桃園市中壢區新明路2-4號,與規定相符
110/2/2,110年食品專案-美食外送平台稽查專案,排骨便當,大腸桿菌、大腸桿菌群,二姊排骨飯,桃園市中壢區中北路二段467號,與規定相符
110/2/2,110年食品專案-美食外送平台稽查專案,豬扒蛋菠蘿,大腸桿菌、大腸桿菌群,中美餐飲,桃園市中壢區普強里中山東路二段166號,與規定相符
110/2/3,110年食品專案-美食外送平台稽查專案,蘿蔔糕,大腸桿菌、大腸桿菌群,翔記小籠包,桃園市桃園區宏昌六街125號,與規定相符
110/2/3,110年食品專案-美食外送平台稽查專案,蘑菇鐵板麵,大腸桿菌、大腸桿菌群,馬克早午餐(佳美輕食早午餐),桃園市桃園區國聖一街117號,與規定相符
110/2/3,110年食品專案-美食外送平台稽查專案,三杯雞腿飯,大腸桿菌、大腸桿菌群,熊爸廚房,桃園市桃園區中正路622號1樓,與規定相符
110/2/3,110年食品專案-美食外送平台稽查專案,脆肉肉古巴三明治,大腸桿菌、大腸桿菌群,YAS古巴三明治,桃園市桃園區同安街457號,與規定相符
110/2/3,110年食品專案-美食外送平台稽查專案,牛肉湯麵,大腸桿菌、大腸桿菌群,來來麵食館,桃園市桃園區長德里永安路490號,與規定相符
110/2/2,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年食品專案-人氣旅宿業附設餐廳稽查專案","美帶骨牛小排
(切美加帶骨牛小排1.5cm)",乙型受體素類(β-agonist)(21項),住都飯店股份有限公司,桃園市桃園區大林里桃鶯路398號、398之2號,與規定相符
110/2/2,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年食品專案-人氣旅宿業附設餐廳稽查專案",肩沙朗US,乙型受體素類(β-agonist)(21項),福容大飯店股份有限公司林口長庚分公司,桃園市龜山區復興一路3-9號,與規定相符
110/1/27,110年食品專案-人氣旅宿業附設餐廳稽查專案,細陽春,防腐劑、過氧化氫,台北諾富特華航桃園機場飯,桃園市大園區航站南路1-1號,與規定相符
110/1/27,110年食品專案-人氣旅宿業附設餐廳稽查專案,中華家常豆腐,防腐劑、過氧化氫,綠的旅館,桃園市桃園區寶慶里寶慶路18號,與規定相符
110/2/2,110年食品專案-人氣旅宿業附設餐廳稽查專案,中華非基因改造黃豆超嫩豆腐,防腐劑、過氧化氫,住都飯店股份有限公司,桃園市桃園區大林里桃鶯路398號、398之2號,與規定相符
110/1/6,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",豬肚,乙型受體素類(β-agonist)(21項),欣光食品股份有限公司,桃園市中壢區忠義里南園路2-16號,與規定相符
110/1/6,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",牛背肩,乙型受體素類(β-agonist)(21項),欣光食品股份有限公司,桃園市中壢區忠義里南園路2-16號,與規定相符
110/1/7,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",前腿肉5mm粒裝,乙型受體素類(β-agonist)(21項),瑞輝食品股份有限公司大園廠,桃園市大園區北港村大工路13號,與規定相符
110/1/7,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",梅花肉,乙型受體素類(β-agonist)(21項),乾杯股份有限公司楊梅中央廚房,桃園市楊梅區中山里環東路298巷112號,與規定相符
110/1/7,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",冷凍豬肉,乙型受體素類(β-agonist)(21項),瑞輝食品股份有限公司大園廠,桃園市大園區北港村大工路13號,與規定相符
110/1/7,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",松阪豬,乙型受體素類(β-agonist)(21項),乾杯股份有限公司楊梅中央廚房,桃園市楊梅區中山里環東路298巷112號,與規定相符
110/1/7,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",(加)美國牛後腹肉(2mm對切),乙型受體素類(β-agonist)(21項),乾杯股份有限公司楊梅中央廚房,桃園市楊梅區中山里環東路298巷112號,與規定相符
110/1/8,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",大腸頭,乙型受體素類(β-agonist)(21項),佳佳農產品實業有限公司,桃園市楊梅區民豐路754-1號,與規定相符
110/1/8,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",三層肉,乙型受體素類(β-agonist)(21項),佳佳農產品實業有限公司,桃園市楊梅區民豐路754-1號,與規定相符
110/1/8,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",豬肉絲,乙型受體素類(β-agonist)(21項),佳佳農產品實業有限公司,桃園市楊梅區民豐路754-1號,與規定相符
110/1/11,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",加拿大德國豬腳,乙型受體素類(β-agonist)(21項),吉興食品有限公司,桃園市桃園區中山路956巷96號1樓,與規定相符
110/1/11,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",後腿肉(A),乙型受體素類(β-agonist)(21項),吉興食品有限公司,桃園市桃園區中山路956巷96號1樓,與規定相符
110/1/11,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",絞肉,乙型受體素類(β-agonist)(21項),凱業企業社,桃園市八德區廣福路517-3號,與規定相符
110/1/11,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",火鍋豬肉片,乙型受體素類(β-agonist)(21項),璿民有限公司,桃園市桃園區龍壽街191號,與規定相符
110/1/11,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",松阪豬炒片,乙型受體素類(β-agonist)(21項),璿民有限公司,桃園市桃園區龍壽街191號,與規定相符
110/1/11,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",豬絞肉,乙型受體素類(β-agonist)(21項),璿民有限公司,桃園市桃園區龍壽街191號,與規定相符
110/1/12,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",豬胛心肉,乙型受體素類(β-agonist)(21項),民辰企業社,桃園市中壢區三光路8號,與規定相符
110/1/12,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",豬後腿肉,乙型受體素類(β-agonist)(21項),民辰企業社,桃園市中壢區三光路8號,與規定相符
110/1/12,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",31大腸頭,乙型受體素類(β-agonist)(21項),新興冷凍食品有限公司,桃園市龜山區民生北路1段99號,與規定相符
110/1/12,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",培根牛,乙型受體素類(β-agonist)(21項),新興冷凍食品有限公司,桃園市龜山區民生北路1段99號,與規定相符
110/1/12,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",梅花肉,乙型受體素類(β-agonist)(21項),新興冷凍食品有限公司,桃園市龜山區民生北路1段99號,與規定相符
110/1/12,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",翼板EST.86K,乙型受體素類(β-agonist)(21項),牧昌國際倉儲有限公司,桃園市中壢區東園路14號,與規定相符
110/1/12,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",冷凍去骨牛肉,乙型受體素類(β-agonist)(21項),牧昌國際倉儲有限公司,桃園市中壢區東園路14號,與規定相符
110/1/12,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",豬背脊碎肉,乙型受體素類(β-agonist)(21項),瑞騰國際股份有限公司,桃園市龜山區民生北路1段54巷4號,與規定相符
110/1/12,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",豬大腸頭,乙型受體素類(β-agonist)(21項),瑞騰國際股份有限公司,桃園市龜山區民生北路1段54巷4號,與規定相符
110/1/12,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",豬前腿肉,乙型受體素類(β-agonist)(21項),瑞騰國際股份有限公司,桃園市龜山區民生北路1段54巷4號,與規定相符
110/1/12,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",絞肉,乙型受體素類(β-agonist)(21項),富家商行,桃園市中壢區環西路2段367巷13號,與規定相符
110/1/12,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",梅花肉,乙型受體素類(β-agonist)(21項),富家商行,桃園市中壢區環西路2段367巷13號,與規定相符
110/1/13,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",梅花肉,乙型受體素類(β-agonist)(21項),悠良有限公司,桃園市龜山區建國東路40號,與規定相符
110/1/13,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",梅花肉,乙型受體素類(β-agonist)(21項),悠良有限公司,桃園市龜山區建國東路40號,與規定相符
110/1/13,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",冷凍豬去骨大里肌,乙型受體素類(β-agonist)(21項),品臻食品有限公司,桃園市龜山區振興路776巷5號之3,與規定相符
110/1/13,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",板腱EST.86K,乙型受體素類(β-agonist)(21項),品臻食品有限公司,桃園市龜山區振興路776巷5號之3,與規定相符
110/1/13,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",冷凍去骨牛肉,乙型受體素類(β-agonist)(21項),品臻食品有限公司,桃園市龜山區振興路776巷5號之3,與規定相符
110/1/13,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",去骨里肌肉,乙型受體素類(β-agonist)(21項),新裕昌食品有限公司,桃園市桃園區中山路507巷56號,與規定相符
110/1/13,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",里肌芯,乙型受體素類(β-agonist)(21項),周廚企業有限公司,桃園市龜山區民生北路1段40-2號1樓之14,與規定相符
110/1/13,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",豬碎肉20%,乙型受體素類(β-agonist)(21項),品豐國際企業有限公司,桃園市龍潭區工二路1段15號,與規定相符
