里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三和里,女,2,2,0,2,2,3,4,3,0,2,4,4,2,3,3,3,2,6,7,6,9,6,8,8,11,5,7,6,7,7,5,4,8,3,2,5,4,7,5,2,6,10,13,6,9,3,4,2,7,3,7,5,10,4,9,5,9,10,3,8,5,3,6,5,2,9,6,8,6,7,5,4,4,7,3,2,2,1,1,3,4,3,5,2,6,2,3,2,6,1,2,4,1,1,1,0,0,0,0,0,0
新興里,男,4,7,1,4,1,3,6,1,2,1,3,1,3,3,3,1,3,2,2,5,8,4,7,10,5,5,8,13,7,11,13,9,12,6,9,6,8,3,5,3,6,6,5,3,3,4,5,5,6,5,9,10,10,12,8,7,13,7,12,10,12,9,13,6,9,6,8,5,5,3,5,1,5,2,2,5,4,2,0,1,3,5,4,3,3,1,2,1,0,1,1,1,1,0,0,0,0,0,0,0,0
新興里,女,1,0,4,5,4,1,2,2,4,1,0,0,1,2,0,7,3,6,4,5,1,7,4,7,4,9,7,14,9,9,7,6,11,7,2,2,3,7,4,4,6,7,2,3,3,5,5,9,8,2,3,3,9,5,7,5,5,12,10,8,3,5,5,1,3,2,2,2,4,1,0,2,3,3,2,2,1,4,4,5,3,6,2,1,1,2,2,2,3,1,2,0,3,1,1,0,1,0,0,0,0
坑尾里,男,13,17,17,9,11,8,7,12,4,9,7,1,7,2,10,11,10,11,16,17,16,15,16,19,15,20,23,14,17,23,14,25,18,19,20,16,11,24,20,19,22,27,15,22,18,18,11,13,19,19,25,25,14,12,17,19,21,22,12,22,20,13,19,16,13,18,14,18,8,11,9,12,5,5,4,8,2,9,2,3,5,3,5,9,3,4,2,2,2,2,1,0,0,0,1,1,0,1,0,0,0
坑尾里,女,8,12,6,16,11,7,12,7,6,4,10,6,3,5,6,5,7,12,12,6,13,14,17,18,18,23,18,15,19,22,13,9,16,15,15,19,18,13,14,15,23,11,18,17,14,13,18,19,16,12,12,18,13,19,18,16,6,10,16,11,11,14,7,15,17,7,11,10,4,8,12,2,6,6,6,7,6,6,3,5,6,5,7,6,4,7,5,2,3,4,4,2,1,1,2,0,0,0,2,0,0
金湖里,男,8,9,6,10,14,10,16,9,12,10,17,13,14,20,13,23,16,16,13,28,24,21,32,24,28,35,25,28,34,16,27,23,29,22,16,17,14,18,26,35,24,27,27,28,22,28,15,18,27,32,23,23,22,23,25,27,32,23,26,29,27,21,29,22,26,27,18,26,14,10,13,16,10,15,10,8,3,6,2,6,11,3,7,8,5,5,5,1,4,2,6,2,2,2,0,0,1,0,0,0,0
金湖里,女,10,9,6,10,8,11,10,10,13,15,14,12,14,22,12,11,16,18,13,18,18,30,26,22,21,24,18,20,18,29,18,25,19,19,15,20,13,17,21,27,28,36,26,32,20,23,28,18,21,24,20,25,23,27,22,32,23,32,20,20,21,26,14,24,22,12,18,12,11,15,12,15,8,1,7,3,10,5,11,8,5,8,9,12,2,6,2,2,3,2,1,2,2,1,3,1,0,0,0,0,0
藍埔里,男,11,14,7,10,15,11,15,5,8,15,11,14,8,16,12,12,13,14,18,22,15,21,27,26,21,24,26,22,28,36,30,41,33,22,20,24,27,23,27,37,14,25,20,20,15,25,21,17,28,18,15,23,29,31,31,25,28,24,32,27,33,39,35,29,21,24,20,26,20,10,14,9,8,11,7,3,2,5,14,4,4,1,6,6,5,8,5,1,4,1,1,0,2,0,1,1,1,0,1,0,0
藍埔里,女,17,16,17,14,11,15,13,15,11,11,16,11,6,14,7,12,9,14,17,23,21,19,26,22,20,28,23,17,31,22,29,24,16,23,19,19,13,31,23,24,20,16,31,18,20,29,19,24,19,15,17,23,23,22,29,28,26,26,21,26,18,26,26,24,20,15,13,13,14,13,16,5,8,12,6,5,6,7,2,8,2,9,6,5,6,9,2,14,6,5,2,1,5,1,0,0,3,0,1,1,0
大同里,男,12,12,20,20,21,10,18,22,16,21,24,19,27,28,23,24,30,27,22,28,33,35,33,31,27,32,24,25,32,29,35,27,30,29,25,25,27,26,20,32,37,28,32,29,27,40,26,27,30,24,21,31,29,18,32,38,24,29,35,26,31,30,22,30,18,15,16,16,19,15,22,22,11,13,6,8,8,11,5,4,3,8,6,4,7,4,5,2,0,2,2,2,1,1,1,2,0,0,0,0,0
大同里,女,12,6,18,14,13,20,15,20,15,11,21,22,14,22,13,23,23,22,23,24,29,30,21,24,32,38,20,26,29,28,22,27,26,27,29,22,27,35,21,38,32,34,32,39,31,36,26,29,35,34,29,31,23,13,22,37,30,26,28,32,22,18,29,18,22,20,26,17,8,20,20,9,12,4,4,11,5,7,7,8,8,8,15,7,6,6,5,1,4,3,3,4,1,0,1,0,0,0,0,0,0
大堀里,男,6,5,6,5,8,6,8,10,8,4,6,8,10,9,12,12,10,12,15,10,9,14,10,19,12,10,17,18,16,17,14,18,21,16,21,7,12,15,13,15,9,12,16,15,15,13,15,12,13,17,12,22,10,13,12,20,9,17,32,14,18,9,14,27,9,18,12,13,12,5,14,8,3,6,6,5,3,3,6,5,3,3,2,3,0,4,1,0,4,1,2,0,0,0,2,0,1,0,0,0,0
大堀里,女,9,5,6,6,8,7,9,8,4,9,11,4,6,8,10,8,9,11,9,11,11,9,17,15,16,11,14,14,18,16,16,14,10,11,13,13,10,11,10,18,18,10,9,10,14,14,8,11,8,8,10,12,8,13,15,13,9,17,14,17,12,9,15,13,9,7,10,4,11,7,7,5,5,8,7,3,2,5,2,7,5,6,2,1,3,4,3,1,3,3,2,2,2,2,0,1,0,1,0,0,0
崙坪里,男,25,19,18,23,32,19,15,19,25,8,18,17,17,19,21,25,30,30,31,39,28,46,43,39,34,54,58,40,56,55,52,60,43,47,47,39,40,62,58,49,46,39,35,39,26,44,43,35,22,35,34,40,44,41,42,51,47,50,49,45,46,42,40,49,40,30,32,45,34,29,22,24,14,17,18,13,11,11,10,11,11,8,10,8,8,10,6,0,5,0,2,2,4,1,2,2,1,0,0,0,1
崙坪里,女,25,18,25,20,29,32,20,18,25,21,22,16,20,13,21,24,23,29,23,32,38,52,37,28,41,44,52,45,46,42,47,35,43,38,39,37,36,37,33,51,39,25,40,39,37,35,24,39,47,37,41,39,46,40,43,44,38,44,41,55,51,34,40,39,34,30,28,25,22,29,35,27,18,20,20,15,12,19,12,8,16,12,16,12,6,14,7,10,4,5,2,4,1,3,1,0,1,0,0,0,1
富源里,男,12,25,32,30,20,16,26,22,28,25,20,21,20,18,18,27,29,30,26,25,30,38,31,26,41,50,53,36,50,37,40,57,37,33,36,23,32,42,44,39,52,53,43,46,49,40,34,29,36,34,18,33,23,41,31,39,34,35,38,37,31,31,36,25,27,31,20,22,25,27,14,21,15,13,17,12,4,4,4,9,6,4,6,4,5,4,3,3,7,2,2,2,2,1,1,0,0,0,0,0,0
富源里,女,20,25,21,18,20,23,13,22,19,21,22,18,13,32,19,23,24,23,34,27,29,25,28,34,35,41,36,40,35,37,30,37,36,38,26,26,27,44,35,48,45,47,40,46,45,38,35,39,33,31,33,33,29,43,34,39,41,36,43,40,39,31,25,24,33,29,33,21,15,24,16,19,11,12,8,9,6,9,5,8,7,6,7,4,6,4,6,2,5,6,4,4,1,2,2,0,1,1,0,0,0
上大里,男,8,11,15,9,9,10,15,13,7,10,9,4,10,9,14,10,10,19,13,15,26,32,30,36,33,34,24,34,31,26,25,23,23,34,14,24,19,12,24,26,21,11,16,11,13,24,19,20,11,23,14,25,27,20,35,27,25,34,26,30,29,34,19,15,22,23,10,24,11,14,15,8,13,8,8,2,3,7,6,4,6,4,9,3,3,3,1,2,1,1,0,1,0,0,1,1,0,0,0,0,0
上大里,女,12,10,8,10,4,11,5,9,9,9,10,6,10,10,13,6,10,10,10,20,13,18,23,19,20,38,29,26,19,25,28,21,23,11,17,15,10,11,19,24,17,23,23,15,15,17,15,22,18,29,24,13,22,23,36,16,29,27,23,23,26,17,20,14,24,11,14,18,6,12,14,13,4,8,5,3,5,4,8,6,10,13,3,4,5,2,6,5,3,5,2,0,3,0,1,0,0,0,0,0,0
新坡里,男,19,15,16,25,16,17,22,19,9,14,22,14,17,19,18,15,20,16,19,22,19,30,23,21,18,22,39,28,34,37,29,28,34,30,26,31,30,25,41,26,27,29,30,32,28,19,24,21,19,19,20,19,35,25,27,32,25,34,28,33,31,34,17,32,26,25,24,27,20,18,17,23,18,13,8,8,5,11,5,13,12,10,6,4,6,3,5,5,2,1,0,1,3,3,0,1,0,0,1,0,0
新坡里,女,20,14,11,13,16,15,12,21,19,26,19,9,12,22,12,25,18,11,20,19,25,28,22,22,30,26,27,30,25,23,26,31,24,21,26,21,22,31,30,25,30,24,23,25,25,29,17,17,20,20,15,16,16,19,28,27,20,33,22,35,20,23,19,23,23,18,18,23,23,15,14,15,13,11,5,11,5,8,15,8,8,9,12,9,11,13,7,7,8,2,7,3,4,1,4,0,2,1,1,1,1
廣福里,男,14,14,14,7,13,16,14,6,14,15,15,6,13,18,11,9,11,17,19,21,17,19,24,22,27,30,35,31,25,23,37,26,27,30,24,31,13,22,16,19,32,25,19,25,22,26,16,18,23,22,16,20,26,27,31,25,22,30,25,33,26,29,28,26,20,20,21,20,18,16,11,15,13,5,14,5,5,5,6,8,3,8,6,5,4,4,2,2,1,0,4,3,1,1,0,1,0,0,0,0,0
廣福里,女,19,8,15,15,16,21,13,10,9,9,10,10,5,8,18,11,16,14,18,30,29,19,26,17,23,26,30,28,19,37,29,21,30,19,17,20,25,18,24,21,18,20,30,20,19,21,18,18,17,19,9,25,16,23,29,30,23,27,20,23,20,12,15,22,22,18,16,16,13,11,10,11,10,5,6,8,4,5,7,9,6,7,12,12,8,8,4,7,3,5,6,2,1,3,3,1,1,1,0,0,0
塔腳里,男,4,2,4,4,4,7,9,6,8,5,1,3,3,3,6,10,5,8,10,6,11,12,10,17,16,9,10,18,12,9,12,5,8,11,4,8,8,10,13,14,7,9,18,9,8,11,6,10,7,13,7,10,13,9,14,11,16,13,9,18,10,9,9,12,5,6,5,7,5,8,5,5,6,6,2,3,4,2,4,4,3,5,7,4,3,2,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0
塔腳里,女,0,3,4,11,5,10,5,4,7,4,10,0,4,1,1,3,6,5,7,3,4,10,5,6,5,10,8,9,14,4,8,12,5,9,6,6,6,4,8,6,9,8,8,8,10,10,5,6,4,5,9,8,14,11,10,2,6,5,10,5,11,8,9,10,4,4,2,8,6,5,6,4,5,2,2,5,2,3,8,4,4,7,4,3,1,4,2,4,2,2,0,2,2,1,0,0,1,0,0,0,0
保障里,男,19,8,11,12,19,10,15,12,11,12,10,9,7,5,17,10,15,19,18,18,21,27,13,23,24,28,23,21,24,18,19,17,17,13,18,17,16,15,18,14,11,15,18,23,20,15,7,15,16,22,14,19,19,18,16,23,25,20,19,25,22,23,15,19,10,16,15,7,17,12,12,12,5,8,7,8,2,0,7,4,8,5,3,4,3,6,3,2,0,3,1,1,2,1,0,0,0,1,0,0,0
保障里,女,5,6,6,14,9,12,10,9,8,18,13,8,9,12,13,11,15,12,11,9,21,22,25,8,16,20,16,17,14,23,21,19,28,16,14,11,21,19,10,11,16,13,12,18,17,18,19,19,17,14,7,24,14,24,10,20,16,22,14,21,10,15,12,12,10,7,9,18,8,13,7,14,7,6,2,4,7,9,4,7,4,5,5,6,6,7,10,1,1,3,3,2,1,2,0,0,3,1,0,0,0
草漯里,男,31,34,33,38,31,32,46,40,20,29,30,16,15,19,19,19,19,25,22,23,23,22,28,31,33,35,30,36,47,28,42,46,39,42,53,42,33,58,43,49,51,42,50,41,38,36,28,27,24,28,28,23,37,21,18,21,31,38,33,27,25,27,18,24,23,16,14,12,8,20,12,4,6,14,7,8,3,6,7,8,8,8,1,2,3,2,3,3,0,1,1,1,1,0,0,0,0,1,0,0,0
草漯里,女,25,36,24,43,29,27,47,27,28,33,20,11,11,15,18,18,24,27,24,21,25,23,32,26,31,31,28,44,32,52,43,43,51,44,40,44,38,51,50,42,44,60,44,55,42,45,35,27,29,32,26,22,21,30,23,21,11,20,16,30,27,22,20,23,18,15,17,19,13,14,8,11,12,11,9,10,5,9,6,8,7,4,5,5,10,3,3,5,4,1,5,3,1,1,0,0,0,0,1,0,2
樹林里,男,39,32,45,37,37,24,28,31,18,30,29,22,24,29,35,36,31,39,35,33,42,43,48,45,36,50,43,42,52,46,56,50,51,56,52,53,42,59,45,54,56,41,68,61,60,51,44,50,51,47,47,50,36,36,41,47,39,37,47,32,36,28,36,29,32,22,14,35,14,19,21,23,9,15,8,7,6,2,10,7,11,4,6,7,4,3,6,2,2,6,2,0,0,0,3,1,0,0,0,0,0
樹林里,女,25,37,37,41,40,28,13,26,31,31,33,31,18,19,35,22,28,36,36,50,36,39,42,48,42,34,58,52,39,56,38,58,47,51,52,46,60,71,59,67,73,76,71,63,56,62,66,48,45,51,47,41,39,44,51,42,36,20,40,33,32,30,37,21,26,25,16,14,27,28,22,16,10,12,8,13,13,12,11,9,9,5,9,10,10,5,4,6,5,9,4,6,2,3,1,1,0,1,0,1,0
富林里,男,8,13,7,6,15,19,12,11,13,16,13,9,8,13,14,11,12,14,15,18,17,10,24,15,24,20,19,16,13,16,18,18,13,16,28,6,25,21,14,20,34,19,25,23,23,22,23,19,22,20,10,15,12,12,21,16,23,21,23,14,13,13,20,11,12,17,17,13,11,9,12,10,10,3,6,5,3,4,5,4,3,2,4,3,2,2,0,3,3,4,3,3,0,1,1,1,0,0,0,0,0
富林里,女,10,8,8,9,8,13,13,10,11,11,14,12,11,12,13,11,19,17,16,19,19,23,14,13,13,19,16,18,11,14,15,16,16,16,11,9,24,12,25,18,23,25,24,25,21,24,26,17,20,13,13,11,11,17,23,14,9,13,19,11,11,13,14,15,16,11,4,13,9,13,7,10,8,6,1,4,3,3,5,4,4,5,6,5,3,5,3,4,2,5,2,2,2,0,3,0,1,0,0,0,1
草新里,男,30,29,43,40,38,38,65,51,33,44,41,47,40,39,53,55,46,65,60,54,68,60,60,65,72,81,59,58,64,65,61,57,68,64,50,39,43,53,58,66,64,81,70,79,56,84,74,76,67,58,51,56,49,65,51,54,55,56,52,49,47,43,49,38,34,23,26,29,16,22,21,13,12,13,9,10,9,10,11,2,3,3,7,4,4,0,2,3,2,1,1,0,1,0,0,1,1,0,0,0,1
草新里,女,31,36,31,41,39,32,58,57,42,65,45,37,34,45,45,45,48,51,52,60,51,62,56,62,62,52,69,53,65,56,54,48,57,64,47,50,51,58,59,86,70,100,75,75,79,82,79,71,71,65,72,62,64,59,55,48,45,46,59,38,36,50,45,28,30,37,18,30,23,21,14,23,8,12,8,5,6,9,13,8,5,5,7,4,7,4,4,4,3,3,0,3,2,2,2,0,0,0,1,0,0
