﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,男,19,25,17,32,27,26,24,26,26,27,28,22,34,26,21,22,28,19,29,32,40,43,58,33,35,50,45,53,48,37,35,43,39,43,36,35,35,41,49,51,48,44,39,41,44,38,29,28,51,39,50,35,42,39,47,49,29,42,45,34,34,25,39,21,26,24,15,19,17,18,14,16,15,10,14,7,8,7,5,5,6,6,2,0,2,2,1,2,6,5,0,3,2,1,6,1,1,1,0,0,0
成功里,女,10,33,23,31,28,20,31,13,29,22,32,20,26,19,22,22,25,19,24,26,33,41,28,47,40,46,56,55,31,68,45,32,40,39,38,35,38,34,40,40,47,49,52,55,43,41,37,46,34,50,36,37,57,53,39,34,39,43,39,44,40,32,30,26,33,26,27,28,31,28,27,26,19,22,15,14,13,12,6,11,9,4,9,5,7,4,8,0,1,2,2,1,0,1,0,0,0,1,0,1,0
光明里,男,19,19,30,28,35,24,37,28,42,24,28,21,20,29,21,30,29,34,27,33,37,34,39,35,43,48,45,58,41,46,31,48,47,34,43,39,41,34,39,51,45,41,50,45,44,60,50,41,53,38,40,50,46,37,45,41,43,47,41,46,33,46,40,41,42,41,36,31,35,30,26,32,28,18,18,24,12,12,15,19,18,18,12,8,6,8,8,3,6,3,2,1,6,3,2,0,2,2,0,0,1
光明里,女,14,20,23,14,32,23,25,24,29,39,20,19,23,14,35,33,31,32,30,28,26,42,33,42,37,48,29,46,40,53,39,43,53,41,37,28,42,47,37,45,56,60,54,59,46,59,48,39,49,48,51,50,60,44,52,57,48,49,47,61,44,41,44,51,49,54,57,28,35,38,48,33,40,35,24,18,23,18,19,19,22,19,20,12,10,7,11,7,7,4,5,2,6,4,4,0,4,0,0,0,0
自立里,男,13,18,13,24,24,33,18,22,24,29,13,14,12,16,22,31,27,25,35,26,33,32,30,28,23,35,44,28,45,38,42,37,35,42,36,42,40,44,44,31,46,49,52,56,33,61,55,48,38,38,59,54,54,43,48,63,59,57,37,39,41,36,31,30,33,23,24,22,20,29,20,14,14,18,8,12,5,5,6,3,2,7,2,2,3,4,7,7,15,19,17,25,17,12,11,4,2,1,3,1,5
自立里,女,18,17,19,19,18,29,29,21,19,25,15,10,14,17,30,22,32,30,30,24,21,36,28,28,29,35,48,32,42,40,30,36,28,44,27,31,28,35,42,50,51,46,56,44,42,53,54,46,46,48,47,59,39,40,56,44,46,49,47,56,36,35,40,38,37,32,50,38,42,46,53,46,25,37,23,27,19,30,34,27,38,23,29,22,19,19,11,10,10,5,2,6,8,6,7,4,4,0,2,0,2
自強里,男,15,16,13,16,17,28,27,14,19,20,17,15,15,21,22,19,14,25,26,27,25,35,38,38,36,33,32,35,30,31,23,29,30,30,20,17,23,25,21,28,24,27,27,18,32,31,30,31,34,37,38,37,27,34,32,31,43,46,29,23,37,24,31,20,15,25,17,18,17,17,13,9,11,12,11,8,2,5,5,5,6,9,4,2,1,3,1,1,2,2,3,5,2,2,4,2,1,0,0,0,1
自強里,女,6,9,10,16,11,23,28,18,19,13,11,12,10,14,20,13,15,20,17,21,21,28,34,36,33,34,35,32,30,22,41,30,33,19,18,34,25,30,33,25,28,40,24,27,27,42,34,37,35,40,40,46,48,44,33,34,46,33,36,36,33,37,30,26,28,29,16,27,23,19,15,20,19,21,20,12,5,19,6,13,16,8,4,3,7,5,4,4,5,2,2,1,2,0,0,1,2,0,0,0,0
中堅里,男,24,23,21,15,20,25,11,25,23,33,30,19,19,30,26,29,36,24,35,27,25,40,46,23,37,38,44,29,26,30,28,28,17,22,28,27,32,16,41,46,39,43,40,58,47,70,53,41,42,47,34,56,52,38,43,22,27,42,21,26,29,19,17,15,11,15,10,15,15,9,12,12,6,6,9,8,6,5,4,4,1,0,4,4,2,3,2,3,3,2,5,7,5,1,3,2,2,1,1,0,1
中堅里,女,14,12,14,19,23,25,21,25,23,31,26,19,25,28,19,18,24,26,26,37,42,28,31,35,40,35,33,26,30,32,22,37,27,30,24,26,26,41,27,46,42,48,63,58,53,54,39,48,36,39,41,52,44,29,29,27,28,30,21,20,27,26,22,23,17,21,27,26,19,27,31,15,19,19,13,23,13,7,10,8,12,12,10,11,6,2,4,3,3,2,1,1,1,1,0,0,1,0,0,1,0
龍興里,男,24,23,27,18,19,31,20,16,22,22,24,8,7,18,20,22,36,23,25,23,31,36,27,24,32,34,27,33,42,29,31,32,35,33,35,35,50,53,53,62,52,64,65,48,36,38,39,41,36,34,42,47,33,28,34,32,30,28,19,26,26,32,31,33,22,28,29,28,34,24,29,27,15,14,13,18,17,14,8,9,6,9,5,6,7,4,3,4,6,3,1,4,2,5,4,1,2,1,0,0,1
龍興里,女,25,25,30,22,19,26,18,22,24,17,16,7,8,13,19,17,22,21,18,28,22,36,33,33,30,20,30,39,27,40,29,34,35,41,47,41,55,40,51,50,49,50,47,45,40,43,36,35,38,36,31,46,37,26,29,31,35,34,30,31,38,42,35,38,26,27,30,42,30,41,31,36,36,33,18,15,14,21,14,18,11,12,5,5,12,4,8,2,3,1,3,4,1,2,1,0,1,0,0,1,1
仁美里,男,15,29,26,28,40,27,44,39,49,48,41,39,58,42,37,33,33,37,23,38,30,48,42,41,44,52,45,50,43,41,47,46,42,48,38,35,43,63,49,61,61,58,70,57,65,77,60,54,59,50,65,63,45,51,38,36,42,46,33,39,35,48,39,35,27,34,31,32,30,32,27,31,28,23,18,10,8,10,9,5,8,10,8,5,3,4,5,3,2,8,2,4,3,3,4,1,2,0,0,0,0
仁美里,女,25,29,29,34,36,35,31,46,32,45,49,49,51,35,30,29,38,33,28,34,51,50,35,40,55,41,46,39,42,46,49,45,52,57,51,43,62,67,53,68,66,75,65,74,89,65,55,43,52,42,42,61,61,58,46,54,62,45,44,53,43,36,47,43,35,39,52,43,33,42,49,35,27,39,28,26,13,12,15,20,12,6,8,6,6,8,4,2,1,3,3,4,2,1,0,1,1,0,0,0,0
仁愛里,男,13,19,12,16,21,12,9,13,14,21,13,8,14,6,10,11,13,16,17,22,31,21,30,27,20,30,30,39,26,47,33,33,38,31,37,28,36,39,18,33,31,30,26,29,17,29,20,21,23,35,19,18,29,30,25,19,26,33,25,23,22,26,24,26,24,24,21,16,17,20,12,17,9,8,11,10,10,6,3,5,2,3,3,3,2,2,0,4,2,1,1,4,0,3,1,0,0,0,0,0,3
仁愛里,女,17,13,10,13,24,12,13,12,7,11,5,9,5,11,8,8,16,11,12,14,19,14,19,22,27,20,25,21,35,29,29,27,33,26,22,25,27,24,32,27,24,25,22,24,22,23,22,34,19,26,17,23,19,23,29,30,33,33,27,28,44,24,24,22,19,25,28,21,23,23,24,25,15,8,14,8,5,11,9,4,5,6,3,4,3,3,2,3,1,2,1,2,4,1,1,0,2,0,1,0,0
新街里,男,12,11,16,9,7,12,13,10,14,9,7,4,4,3,10,9,9,10,11,6,11,12,9,15,21,17,11,25,28,27,15,28,19,24,15,17,22,24,19,25,33,29,15,15,15,14,20,18,16,13,14,17,18,19,14,19,16,15,21,26,25,15,22,23,17,19,22,24,14,20,17,13,11,12,10,10,3,4,3,7,5,2,6,4,4,6,0,0,2,2,0,1,0,0,0,0,1,0,0,1,0
新街里,女,15,11,9,10,7,12,12,11,9,5,9,6,2,2,3,13,4,8,9,20,7,15,15,10,12,22,19,16,23,25,19,24,21,20,26,29,30,25,12,22,17,18,23,19,21,19,16,24,19,18,23,29,19,22,29,18,32,22,27,23,21,21,17,26,37,21,19,25,13,16,17,12,11,12,7,9,4,5,11,6,5,11,3,6,4,5,4,3,3,2,2,2,3,1,0,0,0,0,0,1,0
中央里,男,7,12,19,7,12,11,13,9,7,18,24,22,30,24,21,14,16,13,22,19,21,22,19,21,21,27,27,34,30,34,23,28,34,29,20,28,24,18,20,27,19,19,27,32,24,34,20,17,21,19,20,21,27,20,31,28,37,34,27,38,36,47,38,22,22,41,28,21,27,15,32,19,21,25,19,13,11,8,8,7,7,11,10,9,9,5,5,1,3,6,0,3,4,4,3,3,0,0,0,1,2
中央里,女,11,8,9,15,9,7,10,8,20,10,14,17,28,24,17,28,8,19,20,14,23,15,23,19,25,22,21,22,31,28,29,36,32,25,20,25,22,26,23,37,24,22,29,25,28,28,26,23,17,22,27,18,27,22,28,32,47,40,39,48,37,31,28,33,28,28,30,33,24,24,27,25,16,18,20,12,10,20,20,15,13,16,14,12,11,11,12,14,7,6,8,2,5,5,6,2,1,0,1,1,1
普仁里,男,11,18,19,22,20,57,51,52,55,63,56,50,51,34,43,30,25,30,21,29,34,32,29,29,21,33,29,39,32,28,33,40,24,44,42,34,43,37,44,42,47,48,44,42,50,40,41,41,29,51,39,37,50,37,29,36,39,38,41,35,31,29,37,36,27,33,34,31,28,29,23,24,16,20,19,13,9,5,2,7,8,3,7,5,6,8,6,3,5,4,2,1,1,0,0,0,1,0,0,1,0
普仁里,女,22,15,15,25,18,38,39,53,35,54,35,46,34,40,32,27,28,33,24,31,29,37,19,25,26,29,27,27,33,34,30,30,32,38,41,40,35,43,50,53,53,62,61,56,51,40,42,50,38,47,38,40,39,35,45,45,41,38,26,41,35,29,43,38,40,32,30,33,23,25,16,19,20,17,14,10,11,11,13,9,11,10,9,8,5,2,3,8,6,4,2,4,1,3,1,0,1,1,0,1,0
普義里,男,9,10,26,25,24,30,25,24,23,39,30,28,42,44,32,27,27,25,20,25,25,37,30,34,36,38,40,33,35,40,53,41,34,44,47,42,47,48,44,62,72,80,83,83,69,75,79,70,77,66,62,64,57,75,58,82,68,66,80,66,64,58,60,50,49,64,59,47,45,44,30,34,23,27,17,15,13,7,10,15,13,12,11,4,6,1,0,2,5,3,2,6,3,4,1,3,3,1,2,1,4
普義里,女,12,22,15,12,23,16,29,30,22,32,22,38,37,42,25,32,26,25,24,20,21,20,23,20,30,31,41,25,33,33,25,48,27,41,30,43,39,40,59,52,53,67,78,64,58,74,57,50,50,36,47,68,53,48,63,60,55,51,46,54,44,39,41,46,35,45,26,28,22,35,35,34,23,15,25,13,14,8,16,16,9,13,10,2,14,3,0,7,4,2,4,0,0,2,2,2,3,0,1,1,0
忠義里,男,20,20,34,21,28,32,16,36,20,35,25,29,32,28,31,33,16,24,26,19,24,32,30,26,30,25,25,26,24,26,33,43,20,50,31,36,47,46,46,45,56,54,52,55,50,59,32,33,41,32,29,33,30,29,33,26,28,20,32,28,33,25,24,22,21,25,18,29,16,22,17,10,17,13,8,6,5,3,12,6,4,2,2,4,3,5,4,3,1,5,1,3,0,2,1,2,0,0,0,1,2
忠義里,女,21,18,18,24,28,30,17,23,29,38,32,30,35,28,23,30,18,14,16,22,30,22,30,32,35,38,41,38,38,37,43,30,30,42,34,32,37,56,60,63,60,54,66,68,48,62,42,46,40,36,44,47,43,40,31,35,29,31,36,18,20,21,37,30,20,27,34,20,21,25,18,19,14,8,9,15,2,6,11,4,9,5,6,1,8,4,5,1,4,1,1,2,1,1,0,1,0,0,1,0,0
中正里,男,34,32,53,35,32,31,24,19,28,28,23,18,13,29,30,33,38,31,52,43,42,45,51,45,51,41,61,47,48,41,56,73,50,51,64,39,59,59,64,57,59,63,43,53,46,55,47,34,50,58,54,38,55,52,43,43,41,44,42,32,36,43,23,39,23,22,38,23,25,19,21,12,18,23,7,9,10,4,10,4,4,6,2,1,1,4,1,1,6,2,4,7,8,7,4,1,1,2,1,0,0
中正里,女,24,32,19,32,36,38,22,33,28,27,26,19,22,17,26,18,25,33,32,36,34,48,36,39,46,49,40,46,38,39,52,44,66,56,47,57,50,51,53,56,54,54,61,46,51,56,48,61,46,55,57,59,62,52,49,39,45,46,59,50,42,36,38,45,34,33,30,44,24,44,32,23,16,23,21,11,13,16,11,13,10,13,5,4,3,4,2,0,4,4,3,1,1,0,1,1,0,0,0,0,0
興仁里,男,12,10,18,33,23,38,32,35,18,23,12,11,15,19,16,16,11,13,10,22,16,24,13,30,30,33,35,31,32,35,35,41,41,31,34,31,27,43,36,42,42,39,29,25,35,34,22,21,37,28,24,26,28,28,27,24,34,23,23,34,19,28,29,32,23,27,26,21,25,20,20,19,16,11,7,2,6,5,9,3,4,4,3,1,4,4,2,1,2,4,4,6,4,2,1,1,1,2,0,0,0
興仁里,女,17,11,18,16,25,31,36,29,29,26,19,11,9,10,10,12,19,18,23,18,21,25,21,16,27,25,31,28,36,39,33,43,29,28,29,26,35,37,33,44,47,29,45,32,21,25,31,25,27,28,23,34,34,22,27,24,31,32,31,39,29,35,23,36,34,30,25,28,26,27,19,16,29,15,8,9,8,6,12,10,7,13,8,7,8,3,3,6,2,1,1,2,3,0,1,0,0,1,0,0,0
東興里,男,11,11,14,17,15,18,18,20,16,27,23,20,40,22,22,19,27,18,16,15,21,31,29,20,28,18,33,26,21,17,26,17,31,33,29,24,23,29,31,32,45,24,23,30,28,30,18,38,34,25,27,25,19,35,27,30,23,22,31,24,28,28,25,32,19,21,24,13,23,16,20,13,12,20,13,8,17,11,10,9,7,6,6,4,10,4,2,3,2,2,6,1,2,1,1,3,1,2,0,0,0
東興里,女,13,11,19,13,12,15,20,26,20,18,21,25,21,27,15,17,14,22,12,22,20,17,25,18,25,18,28,20,21,22,24,29,24,20,31,26,32,25,30,46,37,40,40,38,39,34,26,31,26,26,28,21,33,40,36,31,39,36,28,26,25,26,33,24,19,36,36,22,29,18,22,26,18,20,14,16,10,13,10,13,17,11,13,11,10,9,11,5,3,2,9,0,1,2,2,3,1,0,0,0,0
洽溪里,男,59,46,46,41,47,49,39,34,47,35,43,34,35,30,28,19,25,28,23,30,26,26,23,27,30,40,30,42,36,56,63,83,64,67,60,75,71,69,78,66,71,65,53,68,52,43,49,53,52,33,44,35,37,34,42,29,36,27,29,23,28,22,16,26,18,16,17,12,20,13,18,19,8,9,8,8,7,9,6,10,5,7,2,5,3,3,3,2,0,0,3,1,2,1,2,2,0,1,0,1,0
洽溪里,女,36,38,53,51,44,54,53,49,29,42,36,22,29,28,32,38,24,15,20,22,21,25,23,28,25,23,31,44,52,72,59,61,64,90,70,72,64,85,85,85,74,71,67,78,52,59,55,39,56,36,33,39,40,32,35,28,29,41,35,26,33,22,25,21,16,20,20,26,21,20,11,13,12,5,2,9,6,6,8,9,4,6,6,2,4,2,2,3,1,4,1,1,3,2,3,2,0,0,0,1,0
篤行里,男,13,16,12,8,15,15,15,14,16,15,13,8,10,22,20,17,23,18,29,25,22,21,26,13,19,20,25,29,21,19,27,23,26,20,29,22,28,40,25,27,36,41,30,37,38,43,32,33,30,30,27,30,25,29,14,22,25,16,26,11,13,15,13,11,11,15,10,11,9,13,6,11,4,8,8,4,2,3,1,3,3,0,4,0,1,1,0,0,2,1,0,1,0,1,0,0,1,0,1,0,0
篤行里,女,9,13,16,23,18,13,14,10,10,15,11,10,7,13,12,16,25,15,15,18,18,31,15,18,30,25,24,23,28,17,17,27,29,25,26,29,21,35,33,39,26,32,37,49,43,45,30,31,28,26,30,28,23,23,13,27,21,25,31,15,18,13,24,17,10,18,20,12,17,16,17,10,6,14,10,3,4,2,5,6,3,2,3,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1
新明里,男,16,31,18,21,16,20,16,28,20,23,17,8,18,14,11,14,17,18,17,22,22,33,21,22,38,31,37,27,31,30,32,37,44,44,25,42,33,34,22,21,27,36,39,32,33,28,26,25,20,27,25,37,28,34,35,33,40,32,25,35,32,27,34,35,41,21,27,24,21,23,26,24,16,11,19,14,11,9,13,10,14,9,5,1,5,5,5,7,2,3,5,2,3,1,0,0,0,0,0,1,0
新明里,女,18,19,18,20,16,18,21,20,25,14,22,10,15,13,15,13,14,12,19,14,21,26,28,26,26,23,27,37,33,27,34,33,40,29,33,29,30,34,39,41,41,38,32,29,22,38,30,24,26,32,29,43,30,33,40,38,32,34,44,41,39,27,34,31,30,29,25,23,19,37,31,28,28,25,19,17,11,17,11,13,12,11,13,5,16,11,10,5,10,4,4,3,6,2,0,0,1,1,0,1,0
新興里,男,16,18,13,20,27,33,34,35,37,39,28,20,21,17,10,21,18,22,17,20,22,29,23,20,27,39,28,36,38,39,22,25,25,41,23,28,32,40,36,27,43,41,44,35,33,37,38,24,28,30,28,30,26,29,31,28,34,26,31,21,23,26,26,19,25,21,36,33,26,26,23,24,13,15,15,13,9,3,11,10,6,5,5,6,2,2,2,1,0,4,2,1,2,2,1,1,1,0,0,0,0
新興里,女,12,10,28,19,36,35,45,29,29,27,27,21,16,25,21,19,22,14,19,15,16,25,19,30,23,37,31,26,37,27,19,32,31,34,34,39,48,38,45,39,43,35,37,35,37,42,32,37,40,31,35,29,30,33,23,31,37,30,30,32,31,37,35,39,38,37,37,29,24,31,27,21,18,14,8,13,10,8,10,14,11,12,6,9,4,5,1,5,1,1,3,0,2,1,0,0,0,0,0,0,1
中原里,男,10,17,20,15,14,13,22,27,27,33,20,18,24,22,18,22,15,17,26,27,23,27,28,25,38,36,35,25,30,26,30,26,36,25,28,29,22,23,29,32,28,33,29,39,22,24,34,25,27,21,29,26,35,36,36,32,29,35,31,35,32,41,29,25,30,29,27,32,17,19,33,17,15,20,9,12,7,12,7,1,6,15,8,8,6,4,9,3,2,0,4,4,0,0,0,0,1,0,0,1,0
中原里,女,10,12,18,12,13,20,18,21,17,18,23,21,24,24,29,19,20,18,16,19,21,26,40,30,47,23,40,32,33,26,24,26,19,33,21,16,27,27,30,32,35,39,46,32,27,28,23,26,28,33,25,44,44,36,33,43,35,32,35,30,31,31,23,25,36,23,30,31,30,20,22,22,19,18,18,19,8,12,14,23,8,10,11,17,14,11,8,9,4,4,6,6,4,5,1,1,0,0,1,1,0
內定里,男,46,35,50,33,43,41,29,52,39,57,48,44,42,53,42,63,64,51,42,56,73,74,50,59,62,94,68,79,75,82,69,87,57,63,72,57,52,68,63,72,75,78,81,78,63,78,74,58,54,54,48,54,70,62,50,56,53,64,48,58,70,57,68,56,40,39,42,39,36,40,36,30,21,19,13,20,11,9,19,11,12,8,5,7,16,7,7,2,1,6,2,2,4,1,2,1,1,0,0,0,1
內定里,女,37,26,37,39,41,41,39,44,46,52,53,26,30,55,49,48,46,59,48,38,49,62,60,53,65,73,79,59,62,70,50,71,73,51,56,60,79,74,86,88,75,80,81,81,62,69,63,62,62,57,65,61,53,51,48,68,58,63,56,62,53,46,62,49,44,52,46,45,41,37,29,26,18,17,15,13,8,17,15,12,8,8,14,11,14,15,11,10,7,10,2,5,5,0,2,2,1,1,0,1,0
中壢里,男,3,0,3,2,3,5,3,3,6,4,6,6,10,7,9,2,2,4,7,2,1,7,6,4,5,7,7,8,4,5,2,2,7,8,2,3,4,4,4,3,8,3,8,8,6,9,5,4,6,5,3,4,3,5,6,8,9,9,3,6,4,6,11,4,8,5,4,4,5,3,9,11,6,1,5,2,3,3,3,3,1,2,2,1,3,2,2,0,2,1,1,2,0,0,1,0,0,1,0,0,0
中壢里,女,4,2,2,2,1,6,4,3,0,3,6,6,7,6,4,2,8,2,4,3,0,4,3,3,2,5,3,5,5,6,4,6,6,4,3,4,3,6,7,9,9,3,6,7,4,3,3,10,2,7,6,2,5,3,5,3,6,6,8,4,5,4,5,3,6,8,4,3,7,6,5,7,1,8,3,3,4,1,1,5,1,1,3,2,4,5,2,0,3,1,2,3,2,0,0,2,0,0,0,0,0
龍岡里,男,25,28,19,36,29,28,31,37,31,28,28,23,19,23,24,19,26,32,28,29,33,34,32,46,34,40,41,46,48,30,36,50,51,43,53,34,40,34,58,49,50,61,46,51,47,44,52,42,40,41,45,44,44,31,37,35,44,25,36,22,24,26,28,30,26,30,37,29,33,20,25,18,13,25,15,12,8,14,9,4,9,9,6,5,4,3,5,3,5,9,7,6,6,7,8,5,2,1,0,0,0
龍岡里,女,17,24,22,18,28,30,21,20,34,32,20,14,16,21,19,24,15,16,21,19,22,40,33,26,41,35,33,41,29,39,34,37,40,50,32,40,32,38,47,49,48,37,44,47,38,37,40,35,45,41,46,33,37,33,43,37,27,35,33,40,38,40,39,37,44,46,37,42,55,32,36,40,45,37,26,33,20,12,17,15,8,15,11,8,5,6,3,1,2,3,2,1,2,0,1,1,2,0,0,0,1
仁祥里,男,7,10,13,10,14,15,21,15,11,15,13,10,6,11,12,14,10,15,27,17,23,33,16,20,29,22,27,32,41,19,28,29,25,26,27,20,23,25,23,19,28,29,38,20,41,28,25,26,32,35,30,27,31,24,21,21,22,16,20,23,25,20,20,23,19,25,20,13,11,12,5,13,5,6,4,2,3,7,1,3,4,3,2,3,4,0,3,1,3,2,10,6,5,4,4,3,1,1,0,0,2
仁祥里,女,6,15,12,17,14,10,12,17,11,9,7,15,7,11,12,14,16,11,17,20,13,21,32,19,22,20,26,20,18,19,13,15,23,20,23,18,21,33,25,28,26,29,19,22,31,24,22,25,36,29,37,25,34,19,26,21,20,25,19,25,22,24,19,22,32,11,24,22,24,29,21,32,19,18,25,17,9,11,12,7,4,6,5,7,2,1,1,0,2,0,1,0,3,1,0,0,0,1,0,0,0
水尾里,男,18,21,23,9,15,13,17,12,18,22,19,8,5,12,11,16,13,18,23,18,23,28,34,24,32,26,39,36,38,39,35,39,26,32,37,38,32,24,30,41,37,34,41,40,26,26,39,30,28,31,29,34,38,19,18,36,34,41,34,21,36,27,29,41,29,18,25,24,34,35,29,16,18,17,21,13,11,9,14,7,3,13,7,9,9,4,7,5,5,3,1,5,4,3,1,2,1,0,0,0,1
水尾里,女,11,10,18,23,13,10,11,10,14,8,6,5,7,9,20,22,17,9,17,21,15,30,22,23,24,34,39,30,35,23,34,28,38,20,32,23,37,36,28,35,30,35,31,32,31,27,26,18,20,31,31,31,40,29,18,33,31,30,29,29,27,26,34,24,28,23,31,33,33,28,29,18,20,22,14,27,7,10,10,12,15,10,16,12,11,5,8,7,4,5,3,1,2,3,1,2,2,0,2,0,0
