﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大溪鎮,男,47408,395,387,397,455,464,470,476,483,533,578,592,699,689,639,767,763,725,731,749,722,715,718,708,690,649,621,700,780,809,839,842,825,795,805,756,806,705,710,694,688,743,781,795,769,781,720,789,751,822,737,717,707,710,731,636,587,607,540,509,515,495,412,377,316,289,197,212,243,244,225,221,236,212,216,218,171,174,190,166,219,216,243,263,195,163,180,150,115,87,54,60,37,35,16,18,8,8,1,3,2,5
大溪鎮,女 ,44571,346,316,403,406,427,405,436,450,476,512,592,627,620,576,658,688,671,587,683,637,637,662,587,724,621,544,657,721,745,734,728,806,797,739,725,773,679,677,697,675,667,651,691,671,648,715,704,682,730,709,706,668,639,637,618,668,618,565,549,552,542,460,439,352,333,286,224,292,295,274,258,292,248,247,247,215,228,235,148,186,139,148,146,125,133,100,93,66,59,57,39,30,25,19,13,14,15,2,6,3,6
蘆竹鄉,男,72040,767,708,901,927,"1,079",960,"1,064","1,085","1,075","1,151","1,129","1,297","1,130","1,016","1,258","1,206","1,221","1,171","1,091","1,088","1,027","1,013",896,960,799,813,883,958,991,"1,047","1,171","1,161","1,283","1,371","1,365","1,499","1,330","1,299","1,305","1,280","1,336","1,394","1,388","1,348","1,278","1,285","1,275","1,238","1,232","1,140","1,053",962,997,943,861,831,802,722,695,642,635,565,488,420,367,279,254,297,270,272,262,262,212,216,193,175,168,151,131,159,125,167,113,133,101,82,76,50,46,33,41,23,21,24,7,9,3,5,0,5,3
蘆竹鄉,女 ,71846,707,635,821,848,930,904,936,941,922,"1,036","1,056","1,216","1,069",997,"1,204","1,154","1,121","1,024",992,969,915,966,857,910,788,757,854,980,"1,109","1,162","1,385","1,468","1,532","1,533","1,439","1,586","1,453","1,485","1,420","1,479","1,495","1,460","1,423","1,386","1,293","1,223","1,215","1,189","1,216","1,111","1,009",985,945,833,775,773,765,761,679,620,641,511,467,408,343,282,247,337,323,286,289,262,256,238,215,224,203,187,157,149,135,111,120,122,94,101,83,63,62,55,39,27,21,26,17,11,7,1,3,5,2
大園鄉,男,42600,366,332,409,447,451,479,433,498,504,546,540,640,570,566,720,697,685,702,699,695,702,697,629,734,647,561,584,691,737,759,764,737,673,694,641,737,624,604,579,606,643,671,682,727,651,752,698,765,759,760,692,679,645,673,603,581,588,517,446,475,446,362,324,298,238,192,176,205,216,197,216,227,184,172,146,180,133,132,148,114,130,126,107,106,106,73,64,44,44,28,32,21,3,5,5,4,3,4,0,0,3
大園鄉,女 ,39536,373,317,383,392,396,396,424,445,422,503,504,572,520,512,642,604,647,592,655,622,620,632,551,624,625,565,680,698,751,742,733,709,780,719,666,665,563,610,539,584,539,597,624,651,562,675,654,620,632,605,633,565,543,523,481,566,479,430,439,404,368,294,292,254,226,167,194,228,225,216,199,224,191,218,205,198,187,161,142,143,121,122,133,95,93,87,65,65,35,43,34,27,22,13,8,10,7,8,4,3,10
龜山鄉,男,69924,631,596,694,754,662,721,792,752,778,866,864,916,798,794,"1,007","1,017","1,086","1,038","1,087","1,077","1,049","1,045","1,012","1,107",982,966,986,"1,143","1,247","1,303","1,329","1,305","1,334","1,367","1,307","1,385","1,236","1,190","1,130","1,123","1,173","1,122","1,144","1,205","1,089","1,106","1,136","1,167","1,216","1,068","1,085","1,035","1,078",957,897,962,946,869,792,827,765,618,587,463,401,318,252,318,303,289,262,242,249,201,205,180,184,175,184,218,266,294,287,274,222,167,176,113,98,70,65,43,28,18,15,6,6,3,2,1,6
龜山鄉,女 ,68431,640,547,637,694,685,656,636,715,748,777,743,882,767,724,884,888,978,"1,010",929,939,923,990,938,964,892,874,"1,020","1,184","1,233","1,328","1,426","1,447","1,384","1,450","1,301","1,316","1,164","1,147","1,153","1,133","1,113","1,110","1,110","1,074","1,083","1,124","1,171","1,151","1,175","1,153","1,064","1,068","1,080","1,005",960,"1,007",963,928,872,804,813,693,667,501,450,387,349,405,361,388,338,342,318,291,264,238,241,187,153,151,138,136,139,126,101,88,87,57,42,49,40,37,23,25,14,10,6,7,3,0,5
龍潭鄉,男,58348,460,430,513,526,549,601,566,612,666,694,727,929,770,778,947,960,913,984,973,"1,006",880,992,812,923,844,827,832,895,980,"1,022","1,037","1,002","1,054",987,926,931,850,823,806,823,889,901,949,951,883,947,932,962,980,975,905,882,921,848,785,772,809,759,682,719,644,559,471,402,349,292,240,259,254,251,254,211,232,199,200,173,185,171,194,222,299,343,311,295,228,233,155,106,88,63,42,37,33,14,13,5,6,5,2,3,4
龍潭鄉,女 ,56610,416,388,417,495,496,558,493,596,619,647,666,820,754,740,867,855,914,913,872,843,864,935,843,861,742,710,838,906,847,950,983,"1,015",976,913,938,930,822,814,845,895,897,977,927,924,877,949,991,"1,034",949,969,923,992,908,916,846,900,825,835,726,759,679,572,553,496,345,344,278,327,291,294,296,262,250,249,204,225,204,184,174,144,158,143,146,124,91,86,73,68,60,34,36,27,22,16,5,5,6,6,5,4,4
新屋鄉,男,26063,148,158,196,216,247,206,243,253,274,298,301,327,300,283,362,399,378,439,402,390,398,401,374,390,364,338,367,376,370,345,387,364,390,376,349,391,292,313,332,333,384,362,398,389,393,490,518,464,491,507,443,503,393,423,399,396,397,337,308,337,306,261,299,217,185,167,128,203,183,180,191,212,185,184,178,145,144,144,126,138,125,146,112,104,73,57,64,48,40,35,25,13,13,7,10,5,3,1,1,2,1
新屋鄉,女 ,22589,132,131,172,188,197,182,201,209,215,271,279,346,308,268,354,346,330,377,360,359,380,375,317,328,297,307,312,309,317,355,354,348,318,307,308,314,305,302,291,275,307,320,315,369,322,341,390,357,351,366,350,312,335,294,318,288,299,268,242,240,227,183,191,136,144,159,130,173,191,176,202,205,205,220,210,157,153,166,151,144,125,139,114,102,92,81,67,61,49,57,42,23,19,19,10,11,9,5,4,4,5
觀音鄉,男,32468,262,201,321,309,304,313,336,371,371,389,408,447,440,383,515,554,539,570,577,594,567,597,508,536,427,426,445,473,487,502,477,509,480,434,440,493,451,442,470,463,502,516,539,551,559,564,641,617,612,575,552,537,512,497,434,440,440,383,312,306,322,256,280,199,215,157,153,171,191,170,181,200,182,170,151,159,155,136,117,135,126,129,109,89,94,69,56,35,33,30,21,14,15,5,7,5,4,3,3,1,0
觀音鄉,女 ,29208,255,190,262,287,273,321,309,316,353,379,401,402,347,360,468,492,502,489,494,531,506,568,495,476,410,381,427,446,463,492,501,497,488,471,463,482,448,384,447,450,425,417,466,492,457,482,508,445,502,415,411,385,363,340,355,296,317,279,263,280,258,194,199,183,143,172,141,171,185,181,196,199,208,175,212,168,170,162,154,130,129,131,119,93,77,85,72,56,37,38,25,33,22,21,13,12,9,3,4,2,2
復興鄉,男,5962,90,73,80,58,76,61,66,66,47,51,59,64,56,55,54,80,57,88,60,81,87,78,79,88,72,90,75,104,81,86,96,114,108,98,115,102,102,86,81,115,106,96,117,108,88,100,104,108,91,115,88,99,111,83,107,97,94,89,58,78,66,68,49,51,46,25,38,34,40,39,28,30,46,24,31,27,25,32,17,22,11,18,15,11,9,11,9,3,7,5,1,3,3,1,0,1,0,0,0,0,0
復興鄉,女 ,4722,61,74,65,61,61,70,49,44,63,56,51,40,46,60,56,64,71,67,74,75,65,81,79,65,67,61,70,83,74,76,82,86,85,72,72,74,63,75,61,76,52,62,54,81,57,50,62,66,65,66,71,67,69,71,66,65,72,58,69,64,47,57,53,48,38,24,14,21,51,36,26,35,23,26,25,18,36,22,19,20,17,16,17,12,14,9,10,4,5,3,2,3,3,0,3,2,1,0,0,0,0
