里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
九斗里,1,4,14,9,9,7,8,7,11,11,9,12,9,9,6,16,15,7,7,12,13,21,10,22,28,15,16,23,20,16,22,22,22,21,30,16,26,13,21,18,14,14,20,23,22,19,16,15,17,19,13,16,15,15,12,8,12,21,31,30,28,15,29,21,30,21,25,23,11,18,15,15,17,20,13,13,9,7,7,6,2,11,8,5,11,6,6,1,3,1,2,4,0,2,0,1,0,1,1,0,0,0
九斗里,2,9,11,5,6,9,4,8,7,7,4,13,6,5,5,8,9,7,16,6,6,11,16,10,25,17,13,20,32,19,19,18,23,14,14,17,13,12,12,13,16,20,19,16,25,13,19,12,22,26,15,11,11,17,23,14,14,25,28,29,19,28,15,13,23,22,18,16,16,15,17,10,11,20,9,4,8,5,6,5,6,6,5,9,10,10,8,7,5,3,3,3,2,3,0,0,2,0,0,1,0,3
社子里,1,6,1,7,2,4,5,2,5,9,5,2,4,5,8,10,11,10,3,6,6,9,6,13,14,9,7,13,16,11,11,8,6,11,6,9,11,12,11,13,15,7,13,11,7,12,9,9,8,10,9,10,12,10,11,11,13,13,16,21,15,18,14,17,16,10,8,14,14,16,12,8,19,8,17,17,11,11,5,1,4,7,4,2,4,5,1,2,3,3,4,1,2,1,2,0,2,1,0,0,0,0
社子里,2,6,0,4,5,4,4,1,5,2,5,5,3,6,5,3,4,5,5,3,5,7,4,8,10,11,16,10,11,8,11,9,10,10,7,6,10,7,6,4,4,9,8,13,10,7,11,6,10,4,10,10,5,9,8,12,6,12,8,13,10,10,10,10,8,12,12,7,6,5,10,13,11,11,8,6,8,3,3,2,5,5,3,6,8,6,3,8,6,2,5,1,6,4,2,2,1,2,3,0,0,0
東明里,1,6,5,7,8,7,6,9,6,8,4,6,11,5,11,4,8,10,7,9,5,7,13,8,12,13,11,14,15,21,11,15,15,15,13,15,16,12,10,4,8,8,15,12,12,15,13,8,12,12,4,8,11,16,10,15,11,18,10,18,15,15,17,19,18,14,11,10,12,11,8,7,11,13,7,8,1,1,6,3,12,11,1,3,0,5,2,1,3,1,4,1,1,2,1,0,0,1,0,0,0,0
東明里,2,8,6,10,4,10,6,3,3,9,6,4,8,8,3,11,9,5,5,3,7,6,6,3,10,13,14,12,16,17,11,21,11,10,15,10,9,6,11,12,11,14,11,7,10,9,11,14,17,6,18,10,10,9,7,12,17,11,17,10,16,13,19,15,12,11,8,10,10,17,12,8,8,6,4,8,5,5,3,7,6,9,1,3,7,5,4,6,2,2,4,1,3,0,2,1,1,0,0,0,1,0
石磊里,1,14,8,15,12,8,11,14,14,19,13,12,12,11,16,10,9,15,10,14,13,15,10,10,23,16,17,27,25,24,32,13,26,22,30,21,20,26,15,22,17,20,20,18,23,18,25,21,22,23,20,20,15,27,11,21,23,17,29,24,22,26,20,18,34,17,20,18,20,19,18,9,12,21,13,7,12,12,3,3,5,6,9,5,4,4,1,5,6,2,1,4,1,2,1,1,1,1,0,0,0,0
石磊里,2,11,7,11,10,13,11,10,10,18,12,9,8,20,8,17,17,21,20,9,10,16,14,17,17,13,21,24,25,19,19,18,26,24,19,18,25,23,24,12,24,24,18,16,17,23,23,22,20,17,21,14,17,15,18,16,16,29,14,20,15,16,25,20,13,16,21,17,17,15,7,15,16,11,8,3,5,1,3,3,7,8,7,6,4,8,6,8,6,3,7,6,3,3,1,3,3,1,2,0,2,0
下埔里,1,2,4,1,2,1,2,1,3,0,1,1,1,2,0,0,3,1,1,4,3,3,2,6,6,11,7,8,6,4,6,5,5,5,8,3,4,8,2,5,3,4,3,5,3,7,6,4,5,3,3,5,3,8,10,9,8,10,8,10,9,12,15,7,14,13,12,6,6,7,4,6,4,6,5,1,7,2,4,0,3,1,0,2,1,4,1,2,3,1,2,0,1,1,0,1,0,1,1,0,0,0
下埔里,2,2,3,3,1,2,2,1,3,2,2,2,2,0,3,1,1,4,1,4,0,3,7,3,6,5,3,8,6,11,7,4,12,8,4,6,3,7,3,2,3,1,2,3,3,4,3,5,4,6,4,6,3,4,7,5,8,4,8,5,3,8,4,7,9,4,5,3,0,2,4,4,3,4,2,1,2,3,3,4,3,1,2,5,2,5,4,4,4,4,2,0,0,3,1,2,0,1,0,0,0,1
下田里,1,5,7,6,8,3,8,11,6,8,7,8,5,5,2,3,7,11,9,10,7,12,14,18,15,13,12,17,13,11,21,12,20,16,13,21,14,7,12,13,13,9,17,12,7,14,18,11,18,11,12,13,10,9,14,13,17,16,37,15,28,18,25,26,21,14,22,19,15,17,15,4,19,13,10,11,9,7,9,1,2,1,8,6,5,4,4,2,3,4,3,5,2,1,5,1,1,0,0,0,1,0
下田里,2,6,6,5,7,2,7,4,3,8,7,1,2,3,3,5,5,8,11,15,7,13,11,9,17,17,12,16,23,9,15,11,8,7,14,15,5,8,10,12,11,13,13,12,16,13,13,8,14,10,7,21,7,14,11,11,14,13,14,15,18,11,14,14,9,22,16,16,14,12,9,7,9,13,6,10,7,5,7,9,4,4,7,7,7,11,11,1,4,3,8,3,2,4,2,0,5,0,1,1,0,1
石牌里,1,3,0,6,3,3,0,0,3,0,1,2,2,3,1,3,4,2,5,3,5,5,4,4,2,3,4,8,11,3,10,11,7,8,3,7,7,5,10,7,6,2,4,5,10,2,4,6,3,3,5,3,13,8,11,6,11,11,11,8,11,7,19,17,11,8,14,11,10,9,7,3,9,7,7,9,5,4,3,3,5,4,2,1,7,1,3,1,3,0,3,3,0,2,2,0,0,0,0,0,0,0
石牌里,2,4,3,1,3,4,2,5,0,2,2,4,4,1,1,3,0,4,4,4,4,3,6,10,3,10,7,9,13,9,7,7,12,6,9,4,4,7,5,6,4,4,2,10,6,4,7,2,8,3,4,5,7,7,5,7,5,11,11,7,5,13,3,3,11,5,9,6,2,4,6,5,7,7,6,2,4,2,1,4,5,2,7,6,2,2,5,6,3,3,4,1,4,0,4,0,1,0,0,1,0,0
赤欄里,1,4,3,5,7,3,4,2,1,5,3,7,4,4,4,5,5,3,11,5,8,7,9,11,5,11,6,20,18,13,16,13,7,12,12,7,9,16,8,16,6,10,11,15,11,8,14,10,10,7,11,7,9,8,8,17,11,14,23,13,25,14,15,12,19,11,18,7,7,13,9,10,10,9,8,6,5,7,5,2,7,3,3,4,3,1,2,4,1,1,1,1,4,1,3,1,0,0,0,0,0,0
赤欄里,2,6,3,4,8,2,3,1,4,3,1,3,6,1,6,2,6,8,7,1,9,10,9,9,15,15,9,13,5,9,12,14,9,5,14,10,8,6,8,9,16,5,12,13,7,7,13,8,4,10,14,11,7,8,14,16,7,14,14,9,9,11,7,18,10,11,8,8,5,7,12,6,8,8,7,10,5,3,2,4,8,6,5,3,6,7,3,0,3,2,1,3,2,2,0,1,1,1,0,0,0,0
永興里,1,1,1,2,2,1,0,3,2,4,2,4,4,4,2,1,2,3,4,9,5,12,6,9,7,4,10,4,13,8,8,5,9,8,11,11,7,9,11,8,9,4,12,5,3,11,9,11,8,12,10,7,9,7,15,4,9,5,12,14,18,15,18,13,22,8,16,10,7,7,6,7,5,6,2,6,8,4,5,5,6,4,5,3,2,4,0,3,1,2,2,4,0,0,1,0,1,1,0,0,0,0
永興里,2,1,4,3,1,7,4,3,0,3,2,4,1,4,2,0,1,6,2,2,4,4,2,4,9,10,5,10,8,10,9,11,8,6,7,3,8,4,8,6,7,7,6,5,6,5,3,4,8,7,8,5,9,8,7,6,12,11,12,11,7,10,6,8,9,5,7,4,9,2,8,9,9,6,3,4,2,2,5,1,4,7,6,4,5,3,4,4,3,5,2,3,0,3,0,0,0,1,0,0,0,1
永安里,1,5,9,6,6,9,11,9,2,2,2,5,3,5,1,3,9,13,13,10,12,14,16,16,16,20,20,17,20,22,23,22,16,19,25,13,10,15,18,17,13,14,20,21,24,30,20,20,25,10,14,16,22,13,18,26,18,27,28,29,20,17,25,23,34,22,17,26,13,17,17,19,20,20,11,17,11,8,5,10,5,9,6,6,4,7,5,2,1,0,1,4,1,1,0,2,2,0,0,0,0,0
永安里,2,6,11,7,15,8,1,2,7,7,7,6,9,2,1,7,9,8,3,9,11,11,15,12,18,23,13,13,12,18,21,16,16,22,14,14,13,14,13,13,10,8,13,18,15,14,17,16,11,15,8,16,20,20,17,12,18,12,16,8,21,19,23,17,18,20,21,17,18,9,14,19,11,11,14,17,4,11,7,8,5,12,12,13,6,9,10,10,5,3,6,4,0,1,0,2,1,2,2,1,0,2
笨港里,1,3,2,5,1,6,0,0,2,4,1,1,2,2,3,5,5,4,2,7,6,7,5,11,8,10,6,7,10,9,12,10,7,6,11,2,10,6,5,3,7,5,5,7,6,10,7,4,15,5,10,9,16,8,10,17,8,11,12,18,11,12,17,13,13,11,13,8,19,8,10,11,7,11,12,9,7,4,4,4,1,6,7,9,2,1,2,3,3,2,3,0,0,0,0,1,1,0,0,0,0,1
笨港里,2,2,5,3,1,2,5,2,4,2,3,2,1,3,2,3,3,7,2,4,2,4,10,8,6,6,9,5,6,6,5,5,7,6,5,9,2,5,2,7,3,6,8,8,6,2,5,6,10,5,7,7,4,6,9,12,5,8,7,11,6,8,10,3,2,7,5,4,6,10,8,6,4,11,6,10,0,4,4,4,3,8,8,2,2,5,5,2,3,5,4,2,1,2,1,2,1,2,2,1,0,1
深圳里,1,1,0,0,2,0,1,0,1,1,1,3,5,4,1,2,1,3,1,3,6,2,6,1,3,6,1,4,1,1,5,7,6,4,4,0,3,1,7,1,4,4,4,6,6,8,11,7,5,6,7,5,5,7,8,4,10,4,5,5,9,6,12,7,8,9,5,10,10,0,9,5,5,5,9,7,5,2,5,2,3,3,3,2,1,1,1,2,0,2,2,0,2,1,1,0,0,0,0,1,1,0
深圳里,2,1,3,0,2,1,1,1,0,1,2,1,4,1,2,1,2,2,3,8,7,4,2,5,3,2,4,3,5,5,3,2,2,4,0,1,1,4,2,1,3,4,5,6,3,6,6,6,4,4,3,8,0,4,2,3,4,3,3,5,4,2,3,3,6,4,6,3,9,6,8,6,4,7,2,3,2,4,2,2,3,4,4,1,1,2,3,6,2,3,0,0,3,1,2,0,0,0,0,0,0,0
蚵間里,1,3,5,3,9,5,3,3,0,2,2,7,3,2,4,4,6,3,5,5,4,5,7,6,5,9,8,11,9,9,10,7,7,11,8,10,11,7,4,3,9,8,11,11,6,5,4,9,7,12,5,9,9,10,9,12,5,12,11,13,12,12,15,8,8,10,6,8,13,9,5,10,11,7,5,5,4,1,3,5,1,6,2,0,2,1,3,0,1,0,1,1,2,0,1,1,1,0,0,0,0,0
蚵間里,2,4,4,5,1,2,4,5,3,4,3,3,1,2,0,2,2,1,6,3,7,7,10,5,6,6,9,8,7,10,10,11,4,6,5,2,4,8,4,6,6,1,10,7,5,4,8,9,1,7,7,9,7,6,6,5,7,9,12,4,5,3,11,3,6,5,12,13,4,3,6,6,4,7,2,4,0,4,3,3,3,2,4,3,1,0,3,2,2,1,2,2,0,0,0,0,0,1,0,0,0,0
槺榔里,1,2,9,4,5,6,2,4,4,0,8,2,3,1,4,4,2,2,5,6,6,6,7,6,13,9,2,8,9,18,15,16,9,9,8,14,4,5,7,3,7,6,5,3,8,11,8,8,5,3,11,5,7,12,16,14,15,12,12,17,8,11,21,12,15,13,13,12,6,8,11,5,18,7,6,7,4,7,5,4,2,4,3,6,4,2,6,2,1,1,1,0,0,1,2,0,3,0,0,0,0,0
槺榔里,2,5,6,4,5,1,2,5,1,0,2,2,3,2,2,4,3,3,3,6,5,6,7,13,5,6,5,12,9,11,6,8,6,6,11,5,4,5,2,8,3,3,5,2,5,9,3,3,2,7,14,10,5,8,9,7,8,6,7,11,13,13,10,10,10,9,7,8,3,5,4,7,7,6,3,1,2,5,5,4,2,3,4,4,7,2,3,5,2,2,1,0,1,1,0,0,1,0,0,0,0,0
後庄里,1,0,5,2,4,5,3,4,3,2,2,5,2,4,2,3,5,3,4,1,2,7,7,4,6,7,10,9,7,9,10,12,8,7,12,8,8,4,16,6,8,4,9,7,8,11,6,15,13,10,7,8,12,9,8,16,8,15,16,12,13,7,20,14,16,12,13,9,20,3,11,9,10,8,7,6,4,4,2,2,9,5,3,4,3,4,4,4,3,0,1,0,1,0,3,2,0,0,0,0,0,0
後庄里,2,3,4,5,6,3,3,1,2,3,3,0,2,3,3,0,4,3,5,4,5,4,6,5,6,9,3,8,3,8,6,8,6,7,8,12,8,8,9,7,7,1,0,7,7,3,6,7,8,5,7,8,4,5,8,7,11,9,13,5,13,8,13,7,5,7,13,8,5,8,3,6,5,11,6,5,4,7,5,5,2,2,7,4,6,3,8,2,5,3,2,2,4,0,1,1,0,0,0,0,0,0
大坡里,1,5,6,7,6,2,2,3,2,4,8,4,8,5,4,3,3,11,7,8,11,9,13,9,16,9,9,15,12,7,7,14,10,5,13,7,14,10,7,15,10,9,11,10,10,14,13,9,12,11,9,8,10,12,17,18,11,21,22,15,16,16,23,18,8,15,10,10,4,14,16,12,11,10,5,6,3,8,6,6,5,6,5,4,4,6,7,1,1,4,2,1,0,1,0,3,0,0,0,0,1,1
大坡里,2,3,1,5,3,5,3,2,5,1,2,6,5,3,3,2,5,6,7,9,9,5,7,13,8,4,8,8,13,7,11,8,6,11,7,6,9,10,10,10,10,7,15,9,11,7,4,11,16,8,11,10,8,13,6,8,11,8,12,10,8,14,6,11,6,15,7,8,14,3,13,11,5,8,7,6,6,8,6,3,7,8,5,7,6,7,7,5,1,4,5,3,6,3,2,0,1,0,0,0,0,0
望間里,1,2,4,2,5,5,2,3,4,4,4,3,4,3,3,6,6,4,8,5,3,5,8,11,9,9,5,6,10,17,11,13,11,14,7,9,10,14,9,8,11,12,8,18,14,10,11,10,6,11,10,9,7,10,15,17,19,15,13,13,24,23,15,11,19,23,20,18,13,15,23,11,13,13,12,8,8,10,4,4,10,5,4,11,8,5,8,3,5,2,1,4,2,7,2,1,1,0,0,0,0,1
望間里,2,3,3,4,4,3,3,6,5,6,3,2,2,5,7,5,2,4,5,4,9,14,7,10,4,12,9,4,3,4,10,10,12,5,10,11,11,10,8,3,9,2,9,7,8,7,9,4,6,10,9,8,11,7,4,7,13,8,8,11,10,9,12,12,6,8,14,11,4,12,8,2,11,6,6,6,3,6,4,4,1,4,7,9,5,7,11,4,3,2,5,4,5,3,1,0,1,2,0,1,0,0
