里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍恩里,女,10,12,4,8,9,9,7,7,10,14,13,9,6,15,10,14,15,13,13,30,22,24,19,11,19,22,16,27,25,23,31,21,22,13,19,12,20,32,29,28,32,27,29,31,42,18,25,25,24,29,24,26,23,20,24,23,22,20,27,27,29,20,30,29,28,19,28,40,36,38,22,18,18,18,15,17,8,11,9,12,6,12,9,6,3,5,3,4,2,1,1,1,1,2,1,0,1,0,1,1,0
東社里,男,9,12,12,13,27,17,15,16,17,18,17,16,12,20,18,16,15,17,15,18,26,32,24,40,38,30,30,25,25,30,28,28,27,25,27,36,27,35,19,27,32,24,31,41,25,35,27,27,34,29,39,36,26,36,32,26,32,31,26,21,32,27,20,27,21,16,27,22,19,16,17,15,9,8,7,4,1,2,8,2,5,4,7,2,3,4,0,6,8,4,5,4,8,4,4,0,0,0,0,1,0
東社里,女,12,12,12,16,13,14,13,13,10,14,27,9,6,8,8,19,17,21,20,18,16,35,29,24,30,24,26,28,28,27,22,35,28,22,27,20,28,23,24,29,33,24,22,27,35,28,33,30,33,29,33,31,39,35,35,27,29,29,30,36,25,36,32,23,38,28,25,26,17,27,22,22,22,21,21,11,14,14,11,10,9,11,9,6,7,7,7,2,5,0,2,2,1,1,0,2,0,0,0,2,1
龍興里,男,8,9,13,13,14,16,23,17,22,15,21,16,12,13,20,11,16,21,14,21,19,20,19,25,26,19,25,26,27,15,17,17,16,19,10,15,22,21,16,22,20,17,25,29,25,30,21,31,23,25,26,28,25,27,22,27,18,22,21,18,21,16,17,17,8,13,16,18,14,11,8,9,7,8,1,3,2,6,6,4,4,4,2,2,3,1,3,1,2,7,4,8,6,2,6,2,4,2,1,0,0
龍興里,女,9,8,10,10,9,14,13,16,9,14,10,9,20,14,17,15,13,21,17,21,22,21,15,9,24,33,26,23,19,16,16,21,8,23,19,15,15,25,13,23,33,16,27,29,28,34,14,27,21,27,24,23,29,25,19,22,21,28,23,25,19,14,21,11,21,22,16,20,26,21,27,22,14,18,20,13,15,11,15,9,10,7,8,7,5,2,0,1,2,2,0,1,1,0,0,0,2,0,0,0,0
貿易里,男,5,16,9,9,9,16,15,17,17,23,14,22,20,12,17,15,14,29,12,21,21,18,17,17,22,22,17,11,15,20,12,19,10,21,11,17,18,14,26,29,23,23,24,28,26,28,26,15,23,22,15,20,15,15,24,11,15,17,20,14,11,13,5,15,6,12,8,8,0,9,8,7,4,4,2,3,2,5,1,0,1,0,0,0,0,0,1,1,3,0,2,4,1,2,3,1,0,2,0,1,1
貿易里,女,17,10,6,8,12,6,21,21,16,22,18,10,15,13,14,21,15,9,14,22,11,16,12,10,12,16,8,16,12,14,18,17,22,20,18,15,16,12,21,21,24,27,24,33,26,20,16,25,25,24,19,19,21,14,19,13,17,19,13,17,16,10,17,15,12,13,15,15,7,14,16,9,11,14,5,4,3,7,5,9,5,5,5,0,3,4,0,3,1,2,0,0,0,2,0,0,0,1,0,0,0
忠貞里,男,8,13,8,8,14,13,9,14,7,6,8,8,10,10,7,8,7,5,14,6,7,7,19,6,17,8,11,19,12,10,11,16,7,17,17,13,10,13,15,18,19,16,22,19,8,19,14,17,14,10,14,8,12,9,14,7,16,12,7,7,10,11,6,5,9,5,5,9,7,5,6,5,3,1,2,0,2,2,0,1,1,0,2,1,1,0,3,1,1,2,4,0,2,0,0,0,0,0,0,0,0
忠貞里,女,6,16,9,10,12,11,11,5,15,5,10,8,9,6,6,9,9,5,6,7,8,7,7,4,8,17,7,14,12,12,12,14,11,12,17,24,15,16,22,15,11,22,19,25,21,18,17,14,12,22,19,15,18,15,11,8,13,13,10,8,11,6,4,10,14,10,6,9,9,10,9,8,5,3,1,8,6,5,4,3,4,2,4,0,3,1,1,0,1,2,0,0,0,0,0,1,1,1,0,0,0
中正里,男,9,9,9,4,12,7,14,8,9,13,10,10,16,12,11,16,10,7,18,17,17,18,9,16,13,18,17,7,16,12,16,9,8,14,13,14,12,14,13,16,18,17,20,21,16,27,29,23,21,17,19,21,10,17,16,16,10,9,20,9,13,7,10,8,5,4,15,4,8,5,5,9,5,3,2,2,2,2,1,4,1,1,1,1,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,1
中正里,女,8,7,6,9,12,10,9,9,11,18,15,16,10,20,8,11,11,9,10,18,15,16,11,18,10,12,18,9,14,11,10,10,14,7,16,13,13,14,19,17,23,24,23,19,21,24,25,17,15,19,25,10,20,17,13,22,15,14,13,5,11,10,10,20,14,11,14,11,13,11,11,8,6,8,5,7,4,3,5,2,2,2,3,2,3,1,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0
建安里,男,27,21,13,18,12,26,13,19,16,16,24,12,17,22,22,24,26,28,28,24,25,27,37,38,31,49,39,46,36,46,38,44,33,64,29,33,29,37,37,44,47,51,47,51,41,38,32,45,39,24,50,47,34,44,34,40,47,40,39,45,44,33,26,26,43,36,24,32,28,27,28,21,18,23,20,8,6,10,10,7,4,7,7,2,2,4,3,3,6,4,3,3,2,1,4,1,1,0,0,0,0
建安里,女,16,21,30,20,16,17,8,20,20,20,13,22,13,20,21,28,19,16,25,32,28,45,25,31,32,32,29,32,41,39,26,51,42,52,18,27,37,38,48,33,43,36,47,30,50,29,33,32,31,34,29,29,39,38,26,39,37,35,51,29,46,36,44,53,33,34,37,31,36,33,32,25,20,24,11,16,9,11,7,14,9,9,9,7,10,6,8,5,0,1,2,2,0,6,1,1,1,0,0,1,0
東勢里,男,22,36,25,26,17,22,25,25,28,33,33,28,18,28,26,44,30,27,33,33,44,39,43,47,57,49,62,54,68,52,63,57,57,40,56,45,53,44,49,74,51,57,74,68,48,66,54,54,47,54,41,43,46,54,59,47,42,46,46,51,49,41,43,52,43,42,26,38,36,28,43,23,27,21,14,9,12,12,14,10,14,11,10,3,7,5,3,7,2,5,1,1,0,2,2,0,0,1,0,0,0
東勢里,女,26,23,17,33,20,27,20,19,21,17,24,17,15,24,32,30,29,27,33,37,35,41,46,43,39,46,45,46,48,36,52,49,43,47,46,41,32,53,41,54,54,58,61,58,64,41,48,50,43,47,52,44,38,47,41,35,43,52,49,42,38,56,46,41,44,41,46,31,32,24,31,29,22,25,18,14,18,9,10,8,13,12,10,8,6,10,5,4,7,7,4,2,3,2,1,0,0,1,3,0,1
東安里,男,12,10,18,14,19,15,15,11,16,14,12,14,18,12,17,16,15,17,12,26,17,24,22,25,24,25,28,27,36,37,26,32,25,24,27,19,21,18,19,30,25,24,30,30,23,29,27,22,22,23,20,21,28,29,15,20,29,19,11,22,27,29,24,27,20,16,21,17,15,12,10,7,5,4,3,2,2,5,5,3,4,5,4,0,2,2,3,3,2,3,3,3,5,0,2,1,1,1,0,0,0
東安里,女,11,7,13,18,12,16,8,16,7,12,8,12,14,8,9,17,11,18,11,18,21,20,26,21,22,31,22,28,35,26,27,28,28,17,18,18,17,31,37,29,31,32,25,20,22,34,28,29,27,24,26,29,24,29,21,22,32,28,28,22,26,21,25,23,23,22,18,21,20,28,17,19,19,13,13,7,7,7,9,12,7,6,5,3,6,5,3,2,2,0,2,1,0,2,1,0,0,0,1,0,0
新安里,男,32,23,24,25,38,22,28,28,28,21,29,23,18,23,28,32,23,27,32,29,22,39,30,47,44,43,53,47,40,41,44,47,37,40,50,30,34,38,48,37,48,55,54,59,52,56,40,42,34,44,40,33,36,33,36,42,27,46,30,31,27,32,26,35,33,30,30,19,17,20,16,21,13,13,14,7,7,5,8,5,2,7,1,1,5,2,0,4,2,2,6,1,5,4,1,1,0,1,0,0,0
新安里,女,25,29,24,22,20,39,25,30,26,26,35,17,11,22,23,15,27,28,20,20,26,36,37,37,43,38,46,38,49,56,28,40,24,45,42,45,47,41,53,35,47,45,55,50,41,52,48,32,28,44,38,39,36,45,38,36,29,44,39,35,34,33,52,27,33,35,30,33,26,32,36,32,19,20,16,13,11,11,7,10,3,11,6,6,5,1,1,2,2,0,2,1,0,1,1,1,0,0,0,0,0
鎮興里,男,13,12,21,12,8,10,27,19,13,10,18,4,20,10,12,11,18,24,19,15,22,32,28,25,26,17,24,35,23,38,28,31,27,20,34,37,36,27,26,37,29,38,36,30,29,31,24,32,26,21,24,26,21,29,33,20,26,25,29,26,38,23,23,33,24,28,24,25,25,15,23,19,17,9,15,12,11,7,13,8,9,9,5,4,4,0,2,5,2,0,3,1,3,0,2,0,0,1,1,0,0
鎮興里,女,4,18,15,10,15,5,15,15,11,13,18,11,9,7,8,14,15,12,20,16,15,21,21,29,20,25,26,23,27,31,39,16,29,27,29,27,22,21,36,34,23,19,20,25,22,24,30,33,25,18,31,24,20,19,23,17,27,28,20,23,31,28,25,27,16,22,30,19,19,19,22,20,9,17,12,11,7,10,5,13,10,9,5,3,5,3,5,6,3,3,4,3,3,0,1,2,0,0,0,1,0
義興里,男,30,45,40,53,74,91,96,69,67,64,47,38,35,30,38,40,49,43,40,51,46,55,58,52,50,66,53,78,58,57,72,60,54,55,43,51,61,61,68,61,72,68,62,72,61,58,74,57,64,63,52,38,52,64,46,78,54,38,46,73,46,60,63,39,49,44,36,34,52,38,37,43,32,24,26,22,16,16,14,10,15,23,14,5,12,3,5,2,4,1,2,2,3,1,0,0,1,0,0,0,0
義興里,女,45,35,42,47,71,80,79,72,64,48,55,31,17,34,38,37,27,29,31,38,52,48,57,60,46,59,65,62,46,63,61,57,62,67,63,75,66,72,75,80,88,77,82,73,88,70,75,69,65,56,66,57,70,64,73,56,51,64,68,64,61,48,37,63,49,59,58,50,53,41,45,42,33,32,32,22,15,15,14,14,19,23,6,16,13,12,7,11,2,3,2,0,6,6,1,1,2,1,0,0,0
湧豐里,男,2,6,8,12,9,10,10,11,11,12,11,8,10,9,8,7,13,14,6,13,16,11,16,10,5,13,17,14,11,13,13,11,14,16,22,15,22,22,19,21,27,24,21,23,13,17,18,14,14,13,11,13,8,7,12,14,9,14,14,13,20,16,9,11,20,10,25,16,14,19,8,11,12,11,8,6,4,0,2,3,4,1,2,1,1,0,2,0,0,3,1,0,0,1,1,2,0,0,0,0,0
湧豐里,女,9,5,10,10,10,7,14,9,8,11,15,5,7,6,10,9,9,10,12,10,11,13,8,15,9,11,8,7,13,15,18,15,11,13,11,15,13,25,14,19,24,27,22,17,14,19,16,15,10,17,14,9,13,6,13,12,10,15,14,13,21,14,20,21,16,15,21,22,23,14,14,18,6,4,8,6,7,4,6,1,2,4,3,5,0,2,0,2,0,2,0,0,1,0,0,3,0,0,0,0,0
湧安里,男,26,35,29,33,31,32,35,46,37,37,49,20,24,20,38,39,30,30,33,40,35,37,49,29,42,32,38,39,40,50,40,49,39,51,52,54,63,56,57,53,65,61,48,52,50,47,39,43,38,33,35,34,46,32,25,27,37,49,28,30,32,31,31,30,31,28,24,32,24,26,16,20,13,22,4,7,11,6,8,2,7,9,5,3,0,2,0,1,3,2,3,5,2,2,3,1,1,0,0,0,0
湧安里,女,23,19,25,28,35,34,39,25,29,37,37,21,15,28,30,37,27,32,25,34,29,33,30,35,37,39,45,39,32,36,39,40,45,52,46,50,61,52,49,54,53,64,58,54,42,50,51,34,32,42,41,33,28,46,34,41,38,47,35,47,39,39,37,36,33,38,34,47,38,26,17,25,16,15,12,9,6,7,5,6,6,7,3,3,2,4,2,3,1,2,3,1,1,1,2,1,0,0,0,0,0
廣達里,男,19,21,26,22,19,26,22,26,12,24,31,18,25,20,26,17,23,18,25,29,17,20,24,35,17,29,42,40,46,39,34,39,48,31,46,42,39,39,46,44,44,44,34,31,48,34,29,16,29,26,30,22,32,30,24,32,18,34,31,31,29,25,32,37,22,29,22,28,19,33,22,21,13,17,12,8,8,9,12,8,9,12,5,4,3,4,4,4,3,2,1,3,3,1,3,1,0,0,0,0,0
廣達里,女,25,25,17,17,24,16,26,22,30,20,17,26,12,19,28,22,21,15,14,15,24,37,24,27,29,45,32,27,43,38,37,41,44,44,34,37,53,42,44,46,53,50,41,52,32,25,30,29,33,42,28,23,26,31,24,35,34,32,44,29,34,31,35,34,32,27,28,30,38,27,25,20,19,21,11,23,16,20,18,9,9,14,8,12,10,10,2,3,1,2,1,4,2,0,0,1,0,0,0,0,0
