﻿序號,管理委員會,建築物地址
96,荷塘見月社區管理委員會,楊梅區永寧里9鄰
97,春虹桂冠社區管理委員會,楊梅區永寧路
98,永寧庭園管理負責人,楊梅區永寧路
99,幸福華廈管理負責人  趙榮倉,楊梅區光華里23鄰
100,夏威夷社區,楊梅區光裕南街
101,大藏菁社區管理委員會,楊梅區老莊路
102,陽森山莊社區,楊梅區老莊路
103,楊梅商場,楊梅區自立街
104,張財達華廈管理負責人,楊梅區自立街
105,富貴園華廈,楊梅區自立街
106,快樂小鎮社區管理委員會,楊梅區快速路五段
107,秀才雅筑管理負責人,楊梅區秀才里3鄰
108,秀才湖畔住戶管理委員會AB棟,楊梅區秀才路
109,秀才湖畔(C棟)住戶管理委員會,楊梅區秀才路
110,秀才湖畔(DE)住戶管理委員會,楊梅區秀才路
111,高振社區管理負責人,楊梅區和平路
112,大全社區管理委員會,楊梅區和平路
113,東森山莊社區管理委員會,楊梅區東森路
114,富豪名宮,楊梅區武營街
115,陽光城堡公寓大廈管理負責人,楊梅區迎旭三街
116,站前歡喜樓公寓大廈,楊梅區金山街
117,山研四季天靚社區管理委員會,楊梅區金溪里4鄰
118,山研四季天悅社區管理委員會,楊梅區金溪里4鄰
119,楊梅天下,楊梅區金溪里6鄰
120,十全十美社區管理委員會,楊梅區金溪里7鄰
121,懷榮至善公寓管理負責人 崔玉山,楊梅區金溪里中山北路二段
122,摩墅D棟社區管理委員會,楊梅區金溪里金溪路
123,天籟社區管理委員會,楊梅區金溪路
124,摩墅B棟社區管理委員會,楊梅區金溪路
125,登峰大廈管理委員會,楊梅區金溪路
126,昱晟大苑2管理負責人,楊梅區金溪路
127,五守新村公寓大廈管理委員會,楊梅區金龍里18鄰
128,五守新村A區社區管理委員會,楊梅區金龍里24鄰
129,馥郁山莊社區管理委員會,楊梅區青山一街
130,日光小鎮社區管理委員會,楊梅區青山一街
131,青山秀墅社區管理委員會,楊梅區青山一街
132,日光小鎮店面透天別墅管理負責人,楊梅區青山一街
133,麗盛真鑽社區管理委員會,楊梅區青山一路
134,台北比佛利區守望相助,楊梅區青山二街
135,台北比佛利紐約區公寓大廈,楊梅區青山二街
136,台北比佛利曼哈頓公寓大廈,楊梅區青山二街
137,龍家天下社區,楊梅區青山三街
138,台北比佛利波士頓區管理委員會,楊梅區青山三街
139,龍家天下別墅區,楊梅區青山三街
140,台北比佛利國家公園區公寓大廈,楊梅區青山三街
141,台北比佛利加州區公寓大廈,楊梅區青山三街
142,台北比佛利夏威夷社區公寓大廈,楊梅區青山六街
143,維多利亞社區管理委員會,楊梅區青山六街
144,台北誠家社區管理委員會,楊梅區青山里12鄰
145,台北比佛利西雅圖區公寓大廈,楊梅區青年路
146,青鼎帝悅社區管理委員會,楊梅區青鼎一街
147,徐氏集合住宅管理負責人,楊梅區信義街
148,甜蜜家園管理負責人,楊梅區員本里12鄰
149,富至尊邸管理負責人,楊梅區員本里12鄰
150,普岳公寓大廈管理負責人,楊梅區員本里15鄰
151,龍築金典管理負責人,楊梅區員本里新富七街
152,富御社區管理委員會,楊梅區員本路
153,湖庭逸墅社區管理委員會,楊梅區員本路
154,傳家堡社區,楊梅區員德路
155,傳家堡社區管理委員會,楊梅區員德路
156,嘉新市綠泉庭區,楊梅區埔心永美路
157,桃源山水社區,楊梅區甡甡路902巷
158,臻美墅123巷,楊梅區益新一街123巷
159,臻美墅125巷社區,楊梅區益新一街125巷
160,臻美墅127巷,楊梅區益新一街127巷
161,臻美墅,楊梅區益新一街127巷
162,新合院社區管理委員會,楊梅區益新一街128巷
163,真善美七區管理委員會,楊梅區益新一街130巷
164,真善美五區,楊梅區益新一街132巷
165,真善美二區,楊梅區益新一街133巷
166,真善美一區,楊梅區益新一街139號
167,真善美六區管理委員會,楊梅區益新二街34號
168,嘉新市懷石庭區,楊梅區益新三街11巷
169,嘉新市松柏樓區,楊梅區益新三街
170,真善美三區,楊梅區益新三街
171,松境管理委員會,楊梅區高山里13鄰
172,童話森林2區管理負責人,楊梅區高山里15鄰三陽路
173,童話森林3區管理負責人,楊梅區高山里15鄰三陽路
174,童話森林4區管理負責人,楊梅區高山里15鄰三陽路
175,童話森林5區管理負責人,楊梅區高山里15鄰三陽路
176,童話森林7區管理負責人,楊梅區高山里15鄰三陽路
177,童話森林6區管理負責人,楊梅區高山里15鄰三陽路
178,童話森林1區管理負責人,楊梅區高山里15鄰三陽路
179,童話森林8區管理負責人,楊梅區高山里15鄰三陽路
180,泰山印花管理負責人,楊梅區高山里三陽路
181,高青社區,楊梅區高青路10巷
182,乙航工業社區管理負責人,楊梅區高獅路740巷
183,金峰御品二期管理委員會,楊梅區高榮里5鄰民族路5段551巷
184,金峰御品管理委員會,楊梅區高榮里5鄰民族路五段551巷
185,鵬程萬里社區管理委員會,楊梅區高鵬路
186,?喜園公寓管理負責人,楊梅區梅山西街
187,自由天地社區管理委員會,楊梅區梅高路二段431巷
188,諾貝爾七期別墅,楊梅區梅高路二段431巷
189,凱旋大地社區管理委員會,楊梅區梅高路二段61巷
190,梅岡國宅社區管理委員會,楊梅區梅高路梅岡巷
191,梅中國宅社區管理委員會,楊梅區梅高路梅岡巷
192,汪珍輝管理負責人,楊梅區梅溪里1鄰新農街二段209巷
193,世紀花園廣場社區,楊梅區梅溪里25鄰梅獅路二段
194,陽光水悅,楊梅區梅溪里6鄰梅獅路二段232巷
195,陽光水悅公寓大廈管理委員會,楊梅區梅溪里6鄰梅獅路二段232巷
196,舞揚一綻社區管理委員會,楊梅區梅溪里6鄰新農街二段96號
197,瑞溪別墅管理負責人,楊梅區梅溪里8鄰瑞溪路一段256巷
198,紐約時尚會館公寓大廈,楊梅區梅獅路二段166巷
199,甜蜜薪家社區,楊梅區梅獅路二段232巷
200,名座花園社區管理委員會,楊梅區梅獅路二段249巷
201,蘋果村橫濱區社區管理委員會,楊梅區梅獅路二段445巷
202,蘋果村新宿區社區,楊梅區梅獅路二段445巷
203,蘋果村長崎區社區,楊梅區梅獅路二段445巷
204,蘋果村大阪區社區,楊梅區梅獅路二段455巷
205,藝墅家社區,楊梅區梅獅路二段789巷
206,狀元堡社區管理委員會,楊梅區富民街340巷
207,名人巷管理負責人,楊梅區富民路三段924巷
208,新別墅家社區管理委員會,楊梅區富岡里13鄰新明街642巷
209,文房學府社區,楊梅區富岡里15鄰伯公岡
210,優勝美地社區,楊梅區富岡里15鄰伯公岡
211,豐合美墅社區管理負責人,楊梅區富岡里15鄰伯公岡
212,馥翊社區,楊梅區富岡里伯公岡
213,富岡國宅社區管理委員會,楊梅區富岡里新明街
214,美麗富岡社區,楊梅區富聯路
215,揚昇山莊管理委員會,楊梅區揚昇路
216,薪家坡社區管理委員會,楊梅區湖山街
217,站前大樓,楊梅區新成路
218,旺旺家族社區管理委員會,楊梅區新江路46巷
219,幸福筆記社區A區管理委員會,楊梅區新明街642巷
220,幸福筆記社區B區管理委員會,楊梅區新明街642巷
221,幸福筆記社區C區管理委員會,楊梅區新明街642巷
222,幸福筆記社區I區管理委員會,楊梅區新明街642巷
223,新點意境,楊梅區新梅九街16巷
224,水美河岸社區管理委員會,楊梅區新梅九街51巷
225,好鄰居社區,楊梅區新梅二街
226,如意家園,楊梅區新梅三街
227,新藝墅社區管理委員會,楊梅區新富11街
228,龍築三期管理負責人,楊梅區新富二街
229,德尊天闊社區管理負責人,楊梅區新富八街
230,富貴庭園管理負責人,楊梅區新富十街20巷
231,富甲十方公寓大廈,楊梅區新富三街
232,新都悅社區管理委員會,楊梅區新獅路二段232巷
233,伍霖豪郡社區管理委員會,楊梅區新農二街121巷
234,陽明國宅社區,楊梅區新農街
235,明日之星大廈,楊梅區新農街
236,學府傳家管理負責人,楊梅區新農街
237,學府傳家管理負責人:蔡金清,楊梅區新農街
238,力榮社區管理負責人,楊梅區新農街
239,揚名學園社區,楊梅區新農街
240,煦天地社區管理委員會,楊梅區新農街
241,透天皇第社區,楊梅區新農街
242,香頌社區管理委員會,楊梅區新農街
243,櫻花澄品公寓大廈管理委員會,楊梅區新農街
244,名城大街第六期管理委員會,楊梅區新農街二段
245,名城大街第三期管理委員會,楊梅區新農街二段
246,名城大街第一期管理委員會,楊梅區新農街二段
247,金華城社區管理委員會,楊梅區新農路二段
248,山塘映月社區管理委員會,楊梅區新榮里22鄰
249,唐莊．亞太新市鎮,楊梅區新榮路183巷
250,中悅華城社區,楊梅區新榮路
251,名遠富都之城管理負責人,楊梅區楊明里17鄰
252,紳活逸墅公寓大廈管理委員會,楊梅區楊明里19鄰
253,傳佳明日城公寓大廈管理委員會,楊梅區楊明里1鄰
254,新農社區管理負責人,楊梅區楊明里21鄰
255,凱悅假期社區管理委員會,楊梅區楊明里25鄰
256,曜園社區管理委員會,楊梅區楊明里30鄰
257,五守新村A區管理委員會,楊梅區楊梅文化街189巷
258,金典風華社區管理委員會,楊梅區楊梅里13鄰大模街
259,金德居公寓大廈管理負責人,楊梅區楊梅里1鄰
260,觀天下公寓大廈管理負責人李昭夫,楊梅區楊梅里1鄰
261,觀天下社區管理委員會,楊梅區楊梅里1鄰
262,楊梅農會綜合大樓管理負責人,楊梅區楊梅里5鄰
263,福臨門管理委員會,楊梅區楊梅鎮四維里7鄰
264,梅山公寓管理負責人,楊梅區楊梅鎮新梅里
265,真愛大別墅社區管理委員會,楊梅區楊湖路1段773巷
266,四季豐采社區管理委員會,楊梅區楊湖路4段92巷
267,榮康科技股份有限公司管理負責人,楊梅區楊湖路一段194巷
268,大衛營社區管理委員會,楊梅區楊湖路一段773巷
269,藍天綠第B區社區,楊梅區楊湖路一段773巷
270,歐洲山莊管理委員會,楊梅區楊湖路一段773巷
271,楊梅大鎮社區,楊梅區楊湖路二段1巷
272,湖適社區,楊梅區楊湖路二段493巷
273,富貴園住戶管理委員會,楊梅區楊湖路三段319巷
274,音悅樹海公寓大廈管理委員會,楊梅區楊湖路三段751巷
275,山明水秀管理負責人,楊梅區楊湖路三段751巷
276,楊湖天下公寓大廈管理委員會,楊梅區楊湖路三段846巷
277,花田錦厝108巷管理委員會,楊梅區楊湖路四段108巷
278,花田錦厝116巷,楊梅區楊湖路四段116巷
279,金典世家社區,楊梅區楊湖路四段
280,花田錦厝98巷,楊梅區楊湖路四段98巷
281,陽明之星社區,楊梅區楊新北路188巷
282,楊明逸品社區管理委員會,楊梅區楊新北路21巷
283,楊梅誠品社區,楊梅區楊新北路
284,楊明花園社區,楊梅區楊新北路381巷
285,椰城別莊,楊梅區楊新路4段435巷
286,向陽大地社區,楊梅區楊新路二段145巷
287,竹賀社區第二期管理委員會,楊梅區楊新路二段
288,香榭大庭苑管理委員會,楊梅區楊新路三段87巷
289,蘋果村京都區社區管理委員會,楊梅區瑞坪里18鄰梅獅路二段445巷
290,蘋果村福岡區社區管理委員會,楊梅區瑞坪里18鄰梅獅路二段445巷
291,蘋果村銀座區社區管理委員會,楊梅區瑞坪里18鄰梅獅路二段445巷
292,蘋果村東京區社區管理委員會,楊梅區瑞坪里18鄰梅獅路二段
293,泰豪公寓大廈管理委員會管理負責人吳美玉,楊梅區瑞坪里21鄰瑞坪路
294,玫瑰大廈管理負責人,楊梅區瑞坪里瑞溪路二段
295,皇督社區公寓大廈管理委員會,楊梅區瑞坪路143巷
296,大台北國宅社區,楊梅區瑞坪路18巷
297,大中華國宅社區,楊梅區瑞坪路18巷
298,宮崎郡二期文京區社區,楊梅區瑞坪路34巷
299,世紀新都大廈,楊梅區瑞梅街
300,陽光學苑社區管理委員會,楊梅區瑞梅街
301,瑞福五星管理負責人,楊梅區瑞塘里23鄰
302,吉賀居社區管理委員會,楊梅區瑞塘里2鄰
303,懷石尊邸管理委員會,楊梅區瑞塘里30鄰
304,星辰華廈管理負責人,楊梅區瑞溪路2段
305,富貴傳家,楊梅區瑞溪路一段
306,三秀雅硯社區,楊梅區瑞溪路一段
307,揚梅天下社區,楊梅區瑞溪路一段
308,宮崎郡社區管理負責人,楊梅區瑞溪路一段
309,春虹香榭社區,楊梅區瑞溪路一段
310,精品國宅社區,楊梅區瑞溪路一段
311,張弘昌教學新廈管理負責人,楊梅區瑞溪路二段
312,朋騏大廈管理負責人,楊梅區瑞溪路二段
313,玫瑰大廈管理負責人,楊梅區瑞溪路二段
314,牛津CEO社區管理委員會,楊梅區瑞溪路二段
315,興硯昌盛B社區管理委員會,楊梅區瑞福街107巷
316,金園堡社區管理委員會,楊梅區萬大路115巷
317,台北碧瑤社區管理委員會,楊梅區萬大路116巷
318,牛津城管理委員會,楊梅區萬大路
319,哈佛學院公寓大廈,楊梅區萬大路
320,庭嘉大樓管理負責人,楊梅區萬福街
321,台北新都透天區,楊梅區裕成南路
322,台北新都雅典社區自治管理委員會,楊梅區裕成南路
323,台北亞熱帶凱撒區管理委員會,楊梅區裕成南路
324,台北新都凡爾賽社區自治管理委員會,楊梅區裕成南路
325,台北新都雅典凡爾賽,楊梅區裕成南路
326,大台北世外桃源互助協進管理委員會,楊梅區裕成路192巷
327,原然庭園社區,楊梅區裕榮路120巷
328,典藏六福社區管理委員會,楊梅區裕榮路
329,楊梅峇里島管理委員會,楊梅區裕榮路
330,印象歐洲,楊梅區裕榮路
331,華中富邑社區管理委員會,楊梅區裕榮路
332,大庭苑社區管理委員會,楊梅區電研路
333,楊梅鎮翡翠大地社區,楊梅區福羚路200巷
334,白馬豪景第三期,楊梅區福羚路
335,首選社區管理委員會,楊梅區福羚路232巷
336,邦國世紀新都,楊梅區福羚路
337,福傳家大樓,楊梅區福德街9巷
338,麗程大樓管理負責人,楊梅區樂善里
339,陽明皇家社區公寓大廈,楊梅區環東路
340,楊梅鄉親二期社區,楊梅區環南路109巷
341,幸福市社區管理委員會,楊梅區環南路162巷
342,進寶美墅管理委員會,楊梅區環南路75巷
343,滿築社區管理委員會,楊梅區環南路75巷
344,八品院社區管理負責人,楊梅區環南路75巷
345,滿築A區社區管理委員會,楊梅區環南路75巷
346,桂冠A+社區管理委員會,楊梅區環南路80巷
347,楊梅鄉親社區,楊梅區環南路99巷
348,龍築富岡管理委員會,楊梅區豐野里
349,龍築富岡管理負責人 詹前祥,楊梅區豐野里新富街
350,理想家17期敦品社區管理委員會,楊梅區雙榮里1鄰民族路五段
351,登峰社區管理委員會,楊梅區雙榮里民族路五段
352,楓丹美墅一區管理委員會,楊梅區雙榮里雙榮路56巷
353,楓丹美墅二區管理委員會,楊梅區雙榮里雙榮路56巷
354,蘋果村社區管理委員會,楊梅區蘋果路
