里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
外社里,男,6,9,10,7,10,11,7,6,4,10,7,7,7,8,6,11,8,8,11,10,11,10,12,15,14,15,12,15,16,17,13,17,11,10,11,12,7,15,10,17,20,13,11,16,13,13,11,9,9,11,16,15,18,22,14,23,17,13,18,19,14,13,14,13,13,15,12,12,7,14,10,5,7,7,4,2,3,7,10,4,3,6,5,6,6,2,2,3,2,1,2,1,1,0,0,0,1,0,0,0,1
外社里,女,7,6,7,10,9,5,9,4,5,5,5,5,7,4,7,4,5,5,6,10,10,14,13,9,6,8,18,12,16,14,12,11,8,15,15,17,6,11,10,21,16,12,15,6,9,11,14,11,10,9,11,8,14,12,7,12,9,12,13,8,19,6,9,11,9,6,11,9,5,9,7,5,12,10,7,3,2,6,6,6,5,5,8,5,4,5,4,7,0,4,1,1,1,2,1,0,0,0,0,0,0
坑子里,男,6,9,7,7,6,6,8,6,6,1,4,7,4,10,4,9,13,7,6,9,17,16,16,13,17,13,20,21,13,16,21,18,16,17,11,14,9,17,12,10,16,17,18,15,18,12,12,14,16,14,16,13,24,16,28,15,15,18,9,17,11,18,19,12,9,18,15,14,15,10,12,11,9,6,10,7,7,2,5,5,9,3,7,2,8,6,3,7,1,2,1,0,2,1,0,1,1,0,1,1,0
坑子里,女,5,8,8,6,3,7,5,8,4,7,3,4,3,1,7,3,10,7,10,19,16,16,12,7,19,14,6,16,18,13,10,16,9,11,7,11,13,10,8,13,16,12,17,11,5,14,11,13,8,13,8,16,11,12,10,11,11,13,14,16,11,16,11,10,8,19,11,8,8,6,12,7,6,5,6,8,4,5,7,8,4,7,4,8,7,8,4,4,4,3,1,7,0,3,1,4,0,0,0,0,0
坑口里,男,18,14,12,18,15,18,12,15,11,15,8,3,11,8,16,10,12,17,9,14,22,23,17,21,31,24,13,28,23,22,26,17,22,22,24,20,20,22,18,19,16,20,18,27,20,14,21,13,31,15,26,17,17,30,23,16,23,20,22,33,24,10,28,25,24,14,21,12,21,21,10,14,12,8,10,11,3,7,2,8,11,9,4,5,3,6,2,0,2,3,3,2,3,2,2,0,0,0,0,0,0
坑口里,女,9,7,14,13,11,8,9,13,8,9,11,8,7,13,10,12,14,16,17,17,16,23,15,17,29,20,21,14,21,16,31,18,29,27,21,12,20,24,22,29,17,22,19,21,20,21,16,15,10,14,21,17,21,26,16,18,13,15,21,22,16,17,19,16,16,13,26,18,18,16,13,6,11,9,11,10,6,12,5,5,13,4,2,3,8,3,7,8,3,1,1,2,3,0,2,1,1,1,1,1,0
海湖里,男,17,21,23,24,21,20,15,16,18,14,26,5,8,15,14,16,23,28,27,23,30,29,26,28,28,37,24,36,37,22,32,29,30,27,19,25,25,21,32,24,34,19,34,25,31,26,25,19,32,24,30,25,32,24,25,21,33,29,35,28,26,26,13,22,19,26,14,25,13,20,14,15,11,3,9,2,3,8,6,4,1,4,1,2,1,5,6,2,1,2,1,3,0,1,2,0,0,0,0,0,1
海湖里,女,17,26,17,14,22,15,25,14,9,20,13,6,15,11,15,19,17,15,20,20,26,40,34,20,29,31,33,26,34,31,42,34,31,37,15,21,23,23,20,21,43,35,28,32,29,32,38,27,29,25,25,31,30,34,30,15,28,26,30,26,22,27,20,18,21,16,19,21,21,15,15,5,11,7,8,4,3,10,9,3,1,5,3,3,8,2,3,1,3,2,0,1,2,1,0,1,0,0,0,0,0
南榮里,男,22,26,26,27,21,22,30,29,25,34,24,18,32,16,26,28,29,16,24,21,21,28,24,28,32,23,24,26,26,33,34,24,28,39,21,33,31,38,31,36,43,31,41,42,41,37,30,26,33,24,27,27,27,30,25,25,27,29,30,24,23,29,23,30,34,19,30,17,23,20,20,20,20,19,11,6,9,5,7,6,7,7,3,1,1,3,2,6,0,0,3,1,1,1,1,1,0,0,0,0,0
南榮里,女,16,24,20,22,21,23,31,13,21,23,25,18,13,20,26,26,15,15,13,26,24,21,21,24,23,39,29,38,42,40,42,38,32,34,36,33,37,33,40,55,47,51,50,39,40,41,41,32,21,33,35,34,37,35,35,22,42,31,29,37,33,26,22,39,29,23,29,23,30,35,27,24,21,18,15,4,7,9,4,6,6,6,6,7,5,1,2,1,7,1,1,1,2,1,1,0,1,0,0,0,0
南興里,男,32,33,28,29,32,56,47,47,45,49,36,42,54,50,49,49,53,42,38,38,42,46,58,41,44,38,50,31,36,35,35,43,29,33,36,40,38,40,37,48,50,48,59,71,62,80,70,58,59,56,60,65,56,55,57,49,47,35,39,35,31,35,30,19,23,21,24,18,24,27,18,14,27,15,12,14,6,7,4,6,11,4,8,2,3,1,2,0,0,2,1,2,2,1,1,2,0,0,1,0,0
南興里,女,37,22,33,23,30,37,37,43,36,51,46,34,40,50,38,32,50,33,42,33,34,54,50,30,30,34,34,32,43,18,42,52,50,56,37,35,28,49,61,46,73,63,75,72,67,87,81,84,86,81,65,69,64,60,50,37,46,44,43,36,41,26,24,29,31,35,37,26,42,32,35,28,19,19,15,16,10,10,11,9,12,11,8,8,3,9,8,1,3,1,2,1,1,1,0,0,2,0,0,0,0
長興里,男,9,11,18,19,13,9,14,15,14,15,16,10,17,12,16,15,15,13,25,23,20,21,25,19,26,28,31,24,16,26,20,19,26,27,22,21,22,23,23,29,29,33,31,29,19,25,24,24,16,14,19,24,29,24,24,22,22,23,29,20,24,20,22,16,26,14,13,22,20,15,15,11,8,3,4,4,4,9,6,11,1,3,4,3,2,2,1,2,1,0,0,0,1,0,1,1,0,0,0,0,0
長興里,女,9,18,12,20,17,10,12,9,9,16,11,7,12,13,20,15,16,18,9,24,17,26,20,18,18,26,20,25,19,21,22,27,21,28,18,19,21,18,39,29,33,25,22,25,22,17,23,29,27,19,20,34,28,26,28,29,18,22,24,27,25,24,27,20,14,27,23,10,13,17,14,12,8,12,8,1,6,4,5,5,6,6,3,4,5,2,2,3,2,3,1,1,1,4,0,0,0,0,0,0,0
錦中里,男,12,25,17,16,22,26,27,24,34,21,21,27,18,13,21,18,23,15,17,22,8,23,18,17,23,29,27,22,27,16,29,26,30,25,42,28,31,35,29,33,29,29,37,26,29,29,32,23,24,20,20,29,32,27,31,28,24,14,22,26,27,29,36,33,20,26,25,25,23,20,25,12,13,11,11,6,3,5,6,5,9,15,5,4,2,5,2,1,2,2,2,3,3,1,0,2,2,0,0,0,0
錦中里,女,15,20,16,17,20,22,24,18,23,32,15,16,21,13,20,18,18,21,18,25,19,26,20,18,25,25,31,20,20,23,24,24,17,37,28,20,27,37,31,32,32,40,32,30,29,37,20,41,37,27,27,38,27,32,31,25,29,27,27,35,32,29,37,30,28,27,24,20,24,20,22,11,20,16,11,1,5,9,12,9,8,10,9,3,5,9,4,5,3,6,3,3,1,2,3,2,0,2,0,0,1
富竹里,男,4,1,7,2,12,4,6,10,7,4,4,7,4,8,8,11,8,12,17,13,15,8,12,6,11,15,12,10,15,16,8,10,9,11,12,11,14,16,7,12,7,4,11,10,14,15,18,16,15,12,19,11,11,18,11,12,12,15,13,13,13,9,13,18,13,13,7,8,8,12,12,6,3,7,8,2,4,7,3,5,3,3,2,3,3,3,0,0,0,1,1,2,0,0,0,1,0,0,0,0,0
富竹里,女,4,8,7,6,8,10,5,6,7,7,9,2,5,3,9,6,12,12,6,9,9,12,8,15,19,13,8,8,13,11,11,8,9,14,4,10,13,15,8,13,11,11,14,21,5,6,13,15,17,12,15,9,9,10,13,8,9,15,9,8,12,12,8,5,5,10,9,8,6,6,6,5,6,3,5,3,1,2,5,7,1,2,4,2,3,3,2,2,2,4,0,2,1,2,1,1,0,1,0,0,0
上竹里,男,31,15,23,23,29,22,22,32,24,30,21,28,24,17,29,27,20,23,31,25,26,37,27,16,35,34,35,47,31,48,38,36,29,37,33,35,28,45,45,43,35,30,30,38,33,21,31,32,22,29,24,33,31,37,34,22,43,30,29,22,16,34,29,34,21,24,24,27,21,18,16,15,14,8,6,11,3,1,4,4,3,4,1,4,1,1,2,3,2,2,0,1,2,2,0,0,1,0,0,0,0
上竹里,女,27,26,14,30,29,35,18,29,20,16,26,18,18,23,17,18,26,21,20,25,21,28,39,26,36,38,35,35,32,25,28,44,28,36,34,27,40,36,42,45,43,44,44,29,16,49,30,35,30,32,25,33,40,21,33,28,29,33,35,29,30,32,30,36,26,28,37,23,18,21,14,13,18,7,5,8,9,12,4,3,8,8,3,9,3,2,0,6,3,1,1,0,1,0,3,1,2,1,0,0,0
宏竹里,男,11,12,9,14,17,10,14,20,14,19,16,11,15,16,23,16,22,35,23,27,20,28,25,25,27,28,30,32,32,34,25,38,17,31,26,24,23,23,19,15,28,37,32,33,29,32,25,37,35,36,34,22,32,33,30,26,35,32,41,31,31,18,26,29,18,19,24,20,22,13,11,12,15,13,11,6,6,10,4,6,8,9,7,1,6,6,4,5,2,1,3,2,1,2,1,0,0,0,1,0,0
宏竹里,女,14,22,11,11,13,17,14,10,12,16,16,7,6,9,15,17,14,15,17,19,30,30,24,29,29,32,23,22,23,26,28,22,20,20,9,10,21,23,26,32,22,34,20,34,31,25,26,25,19,31,29,25,46,24,19,29,22,20,23,32,35,25,14,21,9,15,22,25,20,21,16,9,10,6,7,7,6,6,12,9,10,7,10,7,10,11,6,4,7,9,3,1,1,0,3,0,0,1,0,0,0
瓦窯里,男,16,11,19,15,21,24,17,18,17,32,20,23,19,28,24,26,35,31,31,30,36,27,23,25,40,24,40,26,16,31,26,40,22,27,22,23,27,20,22,25,33,31,28,28,30,47,37,33,37,35,36,38,47,27,31,40,30,42,29,30,23,28,23,25,20,20,22,19,14,14,16,13,9,10,7,8,9,9,4,4,3,1,4,1,1,1,1,3,1,1,2,2,0,0,1,0,0,0,0,0,0
瓦窯里,女,10,11,16,14,12,17,19,12,23,21,14,22,24,19,27,24,40,22,15,21,33,28,26,24,24,24,20,21,28,31,24,21,24,25,23,25,40,27,30,45,41,50,43,42,42,44,47,45,38,45,47,29,43,44,38,25,39,42,29,35,27,27,30,31,24,29,14,19,17,21,13,14,13,14,13,7,9,3,5,8,7,3,6,5,6,4,2,0,2,1,2,1,1,0,0,1,1,0,0,0,0
營盤里,男,28,24,41,31,42,43,32,31,31,39,36,39,32,46,41,34,41,35,27,43,38,62,40,49,49,38,52,43,37,51,58,54,33,45,40,39,53,44,47,62,57,44,59,55,58,63,44,40,52,41,39,51,44,64,44,54,55,45,53,49,30,41,31,19,26,18,19,16,17,14,10,13,16,14,7,8,9,5,4,1,7,3,4,4,4,4,2,2,1,2,2,3,0,1,0,0,0,0,1,0,0
營盤里,女,12,29,24,28,36,30,35,34,33,47,32,28,42,35,40,37,44,37,35,36,39,39,40,39,49,47,43,46,43,34,42,37,37,51,50,44,37,55,49,52,74,60,64,74,57,60,57,46,56,56,57,56,55,50,56,63,47,53,43,38,42,35,40,34,29,21,26,19,22,19,24,12,17,16,13,10,5,7,12,7,4,8,6,8,2,0,6,2,4,0,2,1,1,2,1,0,0,0,0,0,0
羊稠里,男,21,24,36,36,34,51,54,46,48,47,52,40,43,55,43,36,33,56,42,31,31,51,45,29,32,26,24,27,30,29,40,32,28,35,22,33,41,35,52,53,48,63,61,58,49,69,56,46,47,46,43,53,52,45,35,27,30,35,39,26,33,23,26,30,31,22,24,17,17,17,19,16,17,18,19,12,5,9,4,6,5,10,3,5,1,4,5,2,4,1,2,2,0,3,2,0,0,0,1,0,0
羊稠里,女,22,25,23,43,31,50,44,57,41,51,37,45,50,38,49,41,48,28,32,33,35,35,41,43,43,38,31,25,34,34,31,48,30,46,25,34,39,47,51,54,69,80,68,64,57,80,61,61,58,62,48,55,59,50,36,48,44,35,33,27,25,30,32,28,25,23,23,24,34,23,21,19,19,4,14,10,6,6,7,8,10,7,5,3,5,8,4,1,3,8,4,0,0,2,2,3,0,0,0,0,2
順興里,男,27,35,33,36,33,35,47,45,39,44,32,29,26,34,39,31,25,36,30,27,28,38,39,30,32,38,25,26,26,17,27,39,38,47,31,36,44,53,51,45,59,63,57,78,55,46,43,42,45,47,40,37,30,41,35,33,32,31,31,22,25,20,15,22,13,12,16,14,11,16,13,6,11,7,11,3,4,5,4,2,3,2,0,0,2,2,1,1,1,0,1,1,3,2,0,0,0,0,0,0,0
順興里,女,27,23,35,23,36,42,50,34,26,42,29,23,32,29,32,29,35,23,28,28,37,37,18,21,40,27,30,28,29,32,31,50,31,56,39,38,43,54,66,66,64,72,60,69,76,57,62,60,49,60,56,47,38,38,27,38,28,21,29,38,12,21,14,30,16,15,17,22,24,16,14,11,16,5,9,5,6,4,10,4,4,2,3,4,4,1,0,2,2,1,2,0,0,0,1,0,0,0,0,0,0
福昌里,男,19,23,23,29,29,43,55,35,39,63,47,44,45,41,48,49,46,37,43,50,46,44,47,41,50,44,51,38,41,36,32,32,30,34,33,36,32,42,45,32,53,47,59,67,65,75,46,66,57,68,62,66,53,60,56,53,48,43,33,33,48,35,21,20,20,18,19,22,8,17,17,14,14,11,7,7,6,8,4,8,8,3,4,2,3,4,3,1,0,6,0,1,3,2,1,0,0,0,0,0,0
福昌里,女,20,18,26,32,28,36,40,51,37,40,33,32,40,40,57,30,44,31,41,46,41,41,47,38,50,46,37,46,43,43,35,37,52,38,33,34,43,34,53,70,61,78,76,78,74,73,59,100,76,95,77,76,60,64,62,46,50,50,45,28,39,21,21,23,19,25,25,27,21,30,28,25,23,12,22,13,10,12,19,7,7,8,6,6,2,2,3,1,2,1,3,0,2,1,1,0,0,0,0,0,0
福興里,男,16,23,37,24,29,31,38,37,37,33,40,29,34,39,33,33,38,36,21,26,20,31,24,26,24,17,28,14,19,24,23,18,16,28,27,26,25,36,27,47,68,45,54,70,70,62,63,56,48,32,32,30,31,31,30,17,31,19,20,16,14,10,14,10,14,13,7,10,15,9,11,11,8,10,17,5,4,7,6,8,1,3,2,3,2,0,2,3,1,1,1,1,1,0,0,1,1,0,0,0,0
福興里,女,22,27,24,19,19,38,47,34,32,43,32,19,36,39,36,27,33,29,24,35,31,29,22,20,19,24,20,18,18,18,18,19,23,33,30,32,35,45,61,52,72,57,70,74,61,82,57,46,39,40,53,35,45,34,34,27,22,21,17,14,16,18,18,16,17,19,21,21,17,23,19,15,15,20,9,8,4,10,9,4,5,7,5,5,4,4,1,1,0,0,1,2,1,0,1,0,0,0,0,0,0
蘆興里,男,8,14,11,10,11,12,10,8,10,15,8,7,9,8,16,14,14,14,21,18,16,18,27,13,15,12,18,20,12,18,10,9,9,23,12,12,14,8,7,12,16,18,27,18,16,20,12,21,13,13,20,15,12,18,14,15,15,24,10,11,16,7,17,17,16,4,10,14,7,10,10,8,12,7,3,4,4,1,3,4,5,3,1,7,3,2,2,2,1,1,1,0,1,0,1,0,0,0,0,0,0
蘆興里,女,9,3,6,7,14,9,4,3,8,13,16,14,14,10,9,12,12,17,12,12,12,19,15,13,12,10,13,14,16,10,13,16,12,16,12,11,16,17,14,13,8,20,9,18,19,19,22,24,15,16,13,18,16,8,14,13,17,19,10,9,15,17,11,4,9,10,11,10,7,12,9,11,5,2,3,2,2,5,7,3,3,4,1,9,5,1,4,4,0,3,1,0,2,0,0,1,0,0,0,1,0
長壽里,男,19,30,28,31,46,40,40,43,43,54,38,44,44,55,63,57,62,52,52,61,64,67,52,51,53,43,45,47,43,45,31,30,34,35,35,21,37,36,43,43,51,56,58,52,76,77,72,68,53,48,61,90,70,56,58,60,57,59,42,39,35,33,31,37,21,25,29,29,24,20,19,11,12,11,9,9,10,8,10,6,7,3,5,5,7,2,1,2,2,1,0,5,1,1,1,1,0,0,0,0,0
長壽里,女,18,30,28,36,28,38,37,36,40,51,40,35,26,36,54,50,65,60,51,43,60,69,55,43,52,45,55,48,44,50,40,43,34,40,31,36,35,54,58,65,65,70,79,80,75,95,70,80,83,70,79,67,80,70,66,60,56,42,55,48,41,39,38,29,34,35,25,18,20,30,20,25,21,10,21,14,9,18,10,7,11,8,4,6,5,8,2,2,3,3,0,3,3,0,1,0,0,0,1,0,0
吉祥里,男,13,13,14,22,29,20,34,37,35,46,36,20,28,46,40,32,34,33,34,32,34,46,30,35,27,33,31,27,27,18,18,26,17,21,17,10,15,22,23,25,24,26,31,29,36,40,42,49,46,37,38,42,50,42,35,38,40,39,35,35,25,23,32,31,21,18,23,25,23,18,16,16,14,12,9,11,3,10,7,4,11,9,5,5,3,3,0,4,3,0,0,1,2,0,0,0,0,0,1,0,1
吉祥里,女,11,10,18,12,21,32,21,35,24,39,31,21,36,28,40,29,37,26,40,38,34,48,44,38,33,31,26,18,26,17,23,24,30,14,24,23,25,28,24,36,38,43,42,45,41,69,54,52,49,47,35,59,70,47,41,26,39,42,36,42,24,20,23,27,22,26,20,23,19,21,25,23,14,22,5,8,7,14,9,11,8,4,4,4,5,4,5,1,3,4,3,0,1,1,0,0,0,1,0,0,0
