里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
山頂里,男,27,33,31,28,34,33,15,30,37,33,24,27,22,21,21,26,25,35,40,30,40,39,44,35,42,40,35,46,46,42,43,38,42,54,51,50,48,58,71,85,75,89,85,71,63,78,78,57,64,51,56,59,63,42,35,34,35,50,47,55,32,45,45,30,48,32,38,41,27,29,38,35,24,36,12,21,8,7,13,11,13,6,5,4,5,3,8,3,3,1,3,5,1,3,2,0,0,0,0,0,0
山頂里,女,17,19,17,15,20,25,24,30,32,36,32,17,22,14,32,31,29,30,24,30,32,23,37,33,27,35,36,48,40,49,39,37,36,39,55,35,41,54,62,75,66,76,57,81,59,53,61,49,49,42,47,34,27,42,44,34,41,41,45,54,42,47,40,44,49,32,40,36,39,40,39,27,24,36,10,17,16,11,15,12,5,9,10,9,7,8,7,6,2,5,3,0,2,1,2,1,1,0,0,0,1
陸光里,男,11,15,14,13,11,11,10,7,14,14,21,11,19,26,13,11,13,19,16,17,19,30,24,26,33,41,29,21,27,19,27,21,24,23,25,23,22,22,21,32,30,20,19,23,18,18,40,29,28,32,27,52,41,51,45,49,43,51,46,36,23,21,18,24,20,20,25,24,18,17,26,16,11,11,8,10,5,4,3,2,5,7,4,3,2,0,4,6,5,22,11,20,14,11,10,5,7,5,2,1,1
陸光里,女,9,10,8,4,10,13,8,12,8,13,17,6,16,12,15,24,12,16,11,20,18,18,26,29,22,34,29,21,17,21,23,22,26,25,12,18,24,19,23,36,23,24,29,36,24,38,25,24,39,32,29,30,44,34,44,31,27,38,39,32,36,19,23,20,18,18,24,27,22,20,21,34,38,29,21,25,29,34,33,35,38,25,28,17,16,14,15,12,8,4,4,5,8,11,3,0,2,1,0,1,2
精忠里,男,29,35,37,51,41,48,49,50,38,38,43,35,27,37,30,32,32,42,34,34,44,36,29,35,21,32,37,32,46,48,41,40,45,37,64,38,57,58,73,73,92,76,70,68,56,57,65,60,57,45,46,40,40,41,37,41,37,41,34,35,38,38,34,28,25,24,34,27,12,14,15,18,14,14,10,12,3,9,7,7,5,3,1,4,1,3,2,3,5,5,8,8,13,16,5,2,4,1,1,2,2
精忠里,女,17,27,36,23,50,42,40,53,31,37,36,33,24,23,26,26,27,26,33,33,20,32,41,30,33,46,45,40,37,33,38,36,48,46,51,36,55,51,68,66,96,97,77,65,65,66,51,47,53,50,36,52,42,39,40,44,42,48,39,50,35,41,25,34,36,35,40,42,28,36,38,26,28,27,35,18,25,20,15,19,20,26,15,20,9,7,6,8,7,4,3,6,1,2,1,0,1,0,1,1,1
公西里,男,0,7,5,8,5,5,6,4,8,9,4,6,2,5,2,3,9,5,5,7,2,7,10,12,10,7,14,8,6,14,14,12,15,12,11,6,7,13,7,8,13,13,13,10,9,7,9,6,8,9,15,16,13,14,12,13,9,6,17,15,14,18,15,9,8,6,17,10,8,9,8,4,4,6,5,2,6,3,6,4,2,4,1,3,2,2,1,1,2,1,2,1,2,1,0,0,0,2,0,0,0
公西里,女,9,9,4,7,5,2,3,4,6,4,5,5,2,3,3,6,4,2,6,6,6,8,12,8,8,9,10,25,13,11,7,8,7,10,11,7,10,10,9,9,14,11,7,9,14,10,4,8,14,9,14,11,15,12,8,15,9,8,9,10,9,13,12,6,7,11,10,14,13,8,15,5,11,9,8,5,7,6,9,11,10,3,5,6,7,5,1,1,0,0,1,0,0,3,0,1,0,0,0,0,0
樂善里,男,71,68,82,83,63,97,73,68,55,40,40,37,23,28,19,22,25,36,33,39,34,57,68,42,49,84,94,101,103,130,145,143,139,179,158,129,147,165,143,148,136,131,117,124,106,92,88,68,66,72,55,65,60,62,58,44,72,72,52,47,46,38,55,29,38,21,48,35,28,33,28,22,18,19,13,8,7,4,7,7,6,1,5,4,4,2,0,2,0,1,1,2,3,0,0,0,0,0,0,0,0
樂善里,女,66,70,71,89,76,78,45,57,50,45,42,39,20,19,27,29,29,38,40,45,42,51,53,50,66,70,94,94,106,100,128,135,133,146,146,116,133,146,153,149,153,126,130,113,109,108,100,76,78,63,64,62,59,76,73,65,74,65,76,73,57,51,58,50,53,38,57,45,33,36,24,27,23,26,18,17,8,9,8,9,9,6,4,3,3,4,2,2,3,1,0,1,4,0,0,0,0,0,0,0,1
南上里,男,9,12,5,11,8,7,14,19,16,15,9,10,8,10,10,10,6,9,7,7,9,17,13,15,11,13,21,14,23,11,17,19,19,15,23,18,19,14,18,28,27,21,12,20,12,20,20,21,18,10,14,14,7,18,15,21,10,13,18,17,14,14,16,14,12,21,11,20,17,22,16,16,8,6,5,7,5,2,9,2,5,4,5,1,2,3,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0
南上里,女,8,6,5,3,10,7,11,15,16,11,23,7,9,9,13,7,6,9,12,7,7,21,18,16,18,14,14,12,12,11,12,21,26,14,17,15,11,20,24,16,29,22,24,22,21,11,10,17,8,18,18,16,17,9,17,14,19,15,20,11,9,15,19,14,28,11,15,17,14,8,10,12,3,9,5,5,5,7,3,6,2,1,2,6,1,2,2,2,2,3,2,0,2,1,3,2,0,0,0,0,0
大坑里,男,8,6,7,8,10,5,12,13,12,12,11,11,10,4,12,11,13,8,13,11,13,22,22,14,9,14,25,24,15,13,19,20,20,24,14,19,12,20,18,23,22,16,16,17,15,19,12,16,13,17,17,12,18,17,18,16,11,20,22,20,18,24,21,20,18,16,23,15,15,15,6,13,9,9,9,7,9,1,4,5,4,1,6,5,3,4,4,1,1,1,1,0,1,1,1,1,0,1,0,0,0
大坑里,女,6,7,6,5,8,17,5,11,10,6,5,4,7,9,6,10,9,4,16,14,15,15,11,18,15,15,19,15,13,22,22,15,20,17,19,10,14,11,14,23,20,21,18,23,18,14,16,20,15,12,15,15,15,15,11,17,17,23,19,14,23,19,19,16,16,11,16,11,11,9,12,7,9,7,5,9,2,6,3,2,4,5,1,3,3,6,3,2,3,0,0,2,2,2,0,0,0,0,0,0,1
中興里,男,14,18,22,17,16,21,9,21,18,16,21,28,25,45,32,25,22,29,29,25,27,30,24,29,30,38,43,47,38,36,24,45,51,36,36,41,36,42,42,58,51,50,59,50,51,49,41,42,46,43,41,37,25,41,52,24,33,39,45,35,39,35,43,34,32,32,32,42,26,38,47,40,33,26,15,23,11,6,11,14,5,6,6,6,6,5,10,2,2,2,1,0,2,3,1,2,0,2,2,0,1
中興里,女,23,11,21,19,13,13,17,12,19,21,30,20,27,31,27,28,25,28,22,28,33,31,31,25,29,40,30,32,31,42,32,29,33,39,34,31,34,41,47,57,62,49,53,52,46,62,25,48,36,37,31,39,33,44,34,39,41,51,43,42,53,37,35,40,46,39,47,54,45,44,52,47,39,21,25,19,11,11,10,11,11,11,13,16,7,13,7,5,6,4,7,5,1,1,1,0,1,0,0,0,1
山德里,男,8,21,24,21,18,22,15,22,14,18,13,16,12,14,19,27,26,29,22,31,25,29,24,25,34,36,37,41,41,41,30,37,39,46,24,50,40,53,39,36,47,58,53,59,59,53,44,40,43,43,37,36,31,28,27,32,23,36,20,35,32,47,36,38,32,33,43,51,25,43,44,46,28,35,24,31,14,14,16,8,14,7,8,6,7,6,5,3,2,2,3,1,1,1,4,3,2,1,0,0,1
山德里,女,20,26,18,15,22,14,18,10,24,16,21,10,8,14,9,18,18,23,20,26,23,22,30,29,30,38,33,26,31,39,31,32,39,35,33,33,33,51,39,46,53,46,59,54,36,39,48,28,34,38,33,26,39,36,30,35,32,47,41,47,36,44,48,41,50,53,51,54,60,48,51,34,52,26,34,24,9,20,16,13,15,13,10,10,11,6,6,6,6,3,7,6,0,3,1,2,1,1,1,1,1
新路里,男,29,22,19,26,25,21,33,32,29,27,30,16,13,16,22,31,33,29,32,24,36,34,37,41,40,42,39,39,34,47,37,40,38,51,46,47,39,53,48,49,41,56,43,59,47,52,43,41,35,39,41,49,46,40,48,36,36,58,45,37,41,54,54,48,45,38,55,50,29,25,32,29,22,25,20,14,12,14,15,15,14,12,14,8,12,8,9,8,2,7,7,2,6,8,1,0,1,2,0,1,0
新路里,女,16,24,25,19,20,19,36,32,18,32,28,19,17,14,27,23,30,28,26,31,22,33,33,29,23,33,41,34,38,33,50,38,37,40,48,58,39,46,41,47,48,54,57,47,47,43,41,40,35,43,43,62,48,41,49,40,40,55,47,52,49,47,57,54,47,34,59,40,27,44,47,30,40,35,21,23,15,25,17,14,21,17,16,13,14,12,16,12,9,4,5,2,8,5,0,2,0,1,0,1,2
嶺頂里,男,20,15,27,10,25,17,18,22,21,9,14,18,19,11,18,16,28,19,22,34,30,33,34,36,32,28,41,38,46,36,44,37,33,36,35,43,40,32,52,44,46,36,41,34,32,37,39,32,32,29,31,26,31,39,33,37,37,41,40,38,36,40,43,33,36,34,32,31,29,22,39,15,14,13,18,16,6,8,6,9,11,6,5,7,4,7,0,2,3,0,5,4,3,0,1,0,0,1,0,0,0
嶺頂里,女,21,9,19,25,11,11,16,17,16,14,18,9,14,10,14,20,9,18,21,30,21,30,30,19,36,33,29,37,45,38,35,39,32,33,27,34,24,30,31,37,36,43,42,32,40,26,18,30,36,34,31,31,37,33,34,39,29,37,35,38,30,36,35,40,37,25,34,36,29,22,26,17,14,17,13,15,12,15,11,15,7,9,6,13,11,6,4,5,7,1,6,2,2,2,1,1,0,0,1,0,0
龍壽里,男,11,15,8,5,7,4,6,5,4,4,7,4,4,6,5,8,5,8,10,9,10,8,16,9,13,20,11,12,17,13,19,24,21,20,17,14,13,13,17,17,15,22,10,20,16,12,16,10,22,14,13,13,16,19,15,17,21,8,20,23,22,18,16,10,19,16,19,17,11,12,15,11,11,9,4,5,4,5,5,5,6,2,4,1,3,0,1,4,2,1,1,0,1,1,0,0,1,0,1,0,2
龍壽里,女,6,6,8,5,11,8,5,7,7,5,3,3,4,4,6,3,5,6,9,10,10,9,10,17,12,19,21,14,18,15,18,17,16,18,17,11,12,18,19,15,13,15,14,11,15,12,11,13,15,10,8,10,18,11,13,12,17,15,23,21,15,17,16,20,19,7,19,8,11,12,10,12,13,12,4,5,2,4,2,1,5,8,5,5,4,4,3,1,2,0,1,0,1,0,1,0,1,1,0,0,1
舊路里,男,7,7,8,10,5,8,11,10,11,13,6,7,5,12,11,10,8,14,12,16,17,10,13,16,19,20,23,22,21,17,27,18,17,18,16,12,14,15,20,21,25,25,32,16,21,20,14,29,19,19,17,18,20,19,28,19,19,13,29,15,11,22,16,23,22,25,28,21,20,23,23,28,12,18,10,17,6,13,13,12,23,10,13,11,13,14,2,10,6,6,11,3,7,9,7,2,1,1,1,1,2
舊路里,女,6,8,8,8,6,6,5,4,10,7,12,9,8,3,5,9,13,17,13,8,7,20,16,13,15,17,19,21,19,14,24,23,16,18,18,11,8,16,12,26,19,18,22,22,20,20,15,12,14,15,15,16,10,18,13,17,15,16,15,13,22,17,28,17,20,15,28,23,22,29,32,29,22,25,18,25,15,21,25,26,17,25,16,21,9,19,15,19,8,6,8,5,4,11,5,3,4,2,3,2,1
大崗里,男,30,22,25,28,17,13,25,19,16,21,20,14,8,20,18,20,30,31,19,29,29,41,32,33,38,50,43,50,48,58,56,46,52,47,44,42,33,50,31,42,46,46,41,48,38,61,46,42,40,26,42,41,38,26,31,30,35,32,38,36,33,44,43,33,38,23,29,27,24,26,24,27,14,17,7,7,10,5,9,6,6,8,6,3,5,5,3,2,5,2,3,3,2,0,2,4,3,1,1,0,0
大崗里,女,33,22,17,33,23,14,11,16,19,20,19,19,16,15,19,20,22,22,23,33,23,36,37,37,28,38,36,40,41,39,44,41,43,37,34,41,26,33,46,47,47,41,34,46,50,39,38,41,27,26,29,24,36,33,28,44,31,36,35,39,38,38,26,29,29,23,31,25,31,24,17,24,12,24,18,22,13,12,9,10,12,9,8,11,6,5,5,12,5,4,4,2,1,2,1,0,0,0,0,0,0
文化里,男,52,54,42,50,53,58,46,54,54,43,37,29,30,38,34,47,43,30,58,43,65,69,70,59,57,60,67,81,78,85,66,54,67,73,60,69,62,68,73,71,86,71,80,63,79,85,74,74,53,52,87,71,76,64,60,64,72,59,74,60,50,41,45,49,26,40,39,46,32,50,29,26,21,22,13,14,8,15,8,6,10,10,4,8,5,8,1,3,1,1,4,0,2,1,3,1,2,0,0,0,0
文化里,女,38,42,40,48,26,46,53,47,52,49,38,33,27,32,24,35,34,40,45,42,48,56,71,71,46,83,63,69,48,82,76,73,74,69,86,80,75,82,85,88,92,101,80,85,95,76,83,102,88,87,94,85,93,83,84,70,78,66,64,71,65,58,55,54,58,44,61,42,46,32,35,24,40,21,20,14,5,5,17,12,5,13,13,9,16,5,4,6,5,3,4,2,1,0,0,0,0,2,0,0,0
南美里,男,11,14,15,15,21,18,23,16,17,27,23,17,20,14,12,21,18,20,18,20,19,21,18,19,16,15,18,16,30,14,22,22,26,25,19,17,30,20,24,24,30,26,25,24,26,18,21,31,16,30,31,17,21,17,26,11,18,17,23,18,21,14,15,28,15,19,13,16,15,18,11,9,6,2,7,6,0,3,4,5,5,2,2,1,0,2,2,2,0,1,2,2,0,0,0,0,0,0,0,0,1
南美里,女,10,10,8,16,17,19,13,16,27,10,17,15,16,16,18,26,13,13,16,16,17,21,19,9,15,19,12,24,19,18,17,18,20,18,26,13,22,30,36,29,31,27,39,32,38,21,20,26,22,24,23,22,22,12,27,13,15,19,15,22,26,20,23,17,21,23,20,20,9,15,14,9,2,8,5,2,5,4,5,2,0,5,5,1,4,1,2,2,1,1,2,1,1,0,0,1,0,1,0,0,1
幸福里,男,36,21,25,28,22,28,33,24,29,27,31,22,22,25,24,25,29,38,40,47,41,41,40,32,39,47,53,43,44,57,63,47,61,54,56,57,48,42,62,62,60,65,72,59,47,54,45,46,35,27,22,28,47,44,38,31,42,37,41,43,46,52,40,57,43,46,30,43,32,39,40,35,13,21,18,7,10,9,7,6,11,6,9,3,7,1,0,2,2,2,0,3,2,1,4,1,0,1,1,0,0
幸福里,女,36,23,32,28,31,25,20,28,33,26,28,30,16,24,16,27,22,26,29,30,35,38,50,35,39,38,53,50,50,44,33,58,43,53,54,48,45,43,64,63,55,56,51,55,38,45,42,41,41,43,37,39,36,28,50,50,42,51,51,57,59,69,48,59,33,43,58,41,45,34,34,37,25,17,18,9,9,7,7,4,7,7,4,5,1,2,0,5,2,1,1,1,1,0,1,2,0,1,0,0,0
福源里,男,8,11,11,6,12,8,4,4,12,15,5,7,6,11,12,4,12,12,9,9,15,14,15,12,12,17,10,14,17,22,12,19,17,17,20,24,13,20,16,23,31,29,23,26,22,17,16,17,12,14,13,16,11,17,23,8,20,23,13,21,14,20,13,15,14,14,20,20,13,26,25,12,9,13,7,4,7,6,3,4,2,3,2,2,0,0,1,1,2,1,0,1,2,0,0,1,1,0,0,0,0
福源里,女,6,8,8,8,7,9,6,6,15,9,14,11,7,7,3,6,13,9,11,4,8,12,12,12,13,20,16,21,15,12,12,19,13,15,14,19,14,20,18,15,11,20,24,21,19,9,23,12,14,22,13,14,12,11,14,19,13,15,23,12,13,13,20,18,21,16,18,28,13,14,16,13,8,13,8,6,9,5,2,3,6,1,4,4,1,2,1,3,1,0,1,0,1,0,1,0,0,0,0,0,2
龍華里,男,10,14,9,12,15,18,12,7,6,10,13,4,9,15,15,12,15,14,19,16,24,24,26,42,18,36,26,25,33,35,33,29,34,40,37,43,20,29,23,35,33,45,39,31,31,26,30,36,35,19,32,23,30,35,32,20,32,24,34,38,29,29,28,26,22,25,24,22,20,23,18,24,15,21,16,14,4,5,10,8,4,4,7,3,6,2,1,0,2,0,1,1,0,0,2,0,0,0,0,0,0
龍華里,女,12,14,18,13,12,11,9,3,14,12,15,9,5,3,9,12,7,11,13,14,11,18,21,20,20,32,44,35,33,40,25,31,36,30,27,33,22,30,29,27,32,29,37,29,28,40,34,34,24,27,29,29,29,31,28,29,45,38,42,39,35,37,31,32,29,30,32,24,39,27,27,23,20,10,10,10,6,9,6,9,5,3,5,6,5,2,4,3,3,3,1,0,3,1,0,1,0,2,0,0,0
迴龍里,男,18,34,22,28,31,26,20,22,13,22,23,14,11,15,17,21,36,24,29,30,50,45,51,42,46,44,50,50,63,45,60,58,68,57,79,58,56,59,65,61,76,60,62,54,50,70,57,55,50,40,62,57,44,47,31,50,47,49,55,48,46,43,56,58,46,47,43,36,50,40,35,26,29,25,13,13,10,15,14,9,9,5,9,2,7,5,1,1,3,1,0,3,0,2,3,0,0,0,0,0,1
迴龍里,女,26,29,29,21,27,13,11,14,11,9,7,17,9,16,20,26,30,28,30,32,39,31,53,34,30,56,50,57,48,61,66,55,71,58,42,59,50,56,50,75,61,55,61,62,54,47,54,54,50,59,46,51,39,60,64,57,49,61,63,61,62,69,66,54,59,54,64,67,52,37,43,39,31,29,33,21,14,10,9,11,17,3,9,9,4,1,6,6,3,4,3,2,2,0,1,0,0,1,0,0,0
新嶺里,男,18,18,14,27,23,17,13,14,14,20,19,20,13,12,17,21,18,14,23,16,25,29,40,33,31,42,41,22,35,40,43,38,46,37,43,28,39,38,47,48,52,43,44,43,42,39,37,31,24,30,28,27,30,33,31,35,38,30,32,34,30,34,26,39,23,28,26,36,38,28,26,34,19,18,9,8,8,10,10,5,7,3,8,4,4,3,0,4,2,0,2,1,1,1,0,1,1,0,0,0,0
新嶺里,女,16,10,11,21,18,16,13,17,12,14,15,11,4,14,19,14,17,20,22,21,22,31,30,20,35,36,24,33,34,33,34,26,34,29,33,24,37,43,43,34,50,32,43,33,32,29,28,27,39,35,28,17,34,33,39,43,29,38,38,38,39,40,39,47,36,33,40,38,24,28,22,29,17,19,14,8,3,4,6,5,7,12,3,4,7,3,4,0,5,3,2,1,1,0,1,1,0,1,0,0,1
大湖里,男,26,32,29,29,33,27,35,28,21,28,23,28,16,21,30,24,38,34,36,29,41,40,46,48,54,42,42,46,27,50,44,57,37,35,46,44,36,51,60,48,51,49,59,58,50,64,70,58,51,56,50,59,54,56,67,49,53,48,39,44,38,34,36,37,24,33,38,20,24,24,22,19,14,18,17,10,5,6,13,5,8,3,5,4,5,4,4,3,2,2,2,1,0,0,0,1,1,0,0,0,0
大湖里,女,23,22,27,18,41,17,31,26,24,32,23,16,22,34,25,18,31,33,35,40,39,40,36,53,40,41,52,49,41,56,47,32,46,47,40,49,50,44,54,53,56,59,62,66,61,77,89,75,63,78,75,77,62,68,64,71,60,50,53,41,57,41,44,41,41,44,34,31,34,34,28,28,20,17,17,19,14,12,15,9,8,6,9,7,5,4,1,3,3,1,2,4,1,3,0,0,0,0,0,0,0
大華里,男,52,50,47,70,67,95,117,98,69,75,74,50,52,61,63,63,88,70,65,72,80,65,73,56,73,90,63,82,87,80,83,63,72,89,73,80,70,75,92,89,107,98,102,97,103,94,97,102,86,99,92,89,69,93,78,78,83,89,85,61,69,54,65,59,34,47,43,34,49,38,29,28,35,24,16,12,13,15,15,19,7,4,8,5,4,4,2,5,1,4,0,3,1,1,0,6,1,0,1,0,0
大華里,女,46,47,54,61,54,74,83,63,74,80,69,56,36,47,44,54,55,53,55,58,52,68,69,75,72,85,83,68,66,80,84,85,77,87,92,83,85,90,105,111,112,108,114,120,111,117,104,115,124,94,92,118,89,80,85,100,74,85,101,95,75,71,60,62,60,49,58,58,49,41,32,57,18,21,29,18,19,14,16,12,13,10,15,7,12,8,4,8,4,6,1,1,2,0,0,0,2,1,0,0,0
長庚里,男,52,50,60,49,59,62,74,59,48,39,31,18,22,22,18,37,32,30,39,24,29,36,22,40,25,29,25,36,40,38,33,48,58,55,59,55,39,71,60,80,63,70,66,58,58,57,67,42,43,40,45,34,38,31,33,29,23,25,18,14,21,14,21,17,6,15,19,7,11,11,2,6,8,2,5,7,6,2,3,6,5,0,1,2,1,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0
長庚里,女,43,42,56,59,59,64,67,52,39,37,24,13,17,23,22,31,22,33,28,33,33,27,34,24,35,44,30,34,42,43,54,58,83,74,79,71,81,93,95,89,107,107,101,86,78,85,86,81,72,64,62,60,45,46,41,50,42,24,28,22,26,29,21,17,12,12,13,15,11,21,19,14,9,12,3,8,3,3,2,1,1,3,5,2,1,1,2,0,1,1,0,0,1,1,1,1,0,0,0,1,0
新興里,男,12,6,12,6,9,6,14,15,14,18,10,8,7,7,15,16,13,15,10,15,15,20,24,15,27,29,30,32,21,30,13,25,21,19,24,27,19,23,23,32,39,30,41,48,39,41,34,29,36,32,32,42,37,50,54,43,41,52,41,42,42,38,28,34,36,24,22,24,27,25,26,19,20,18,11,14,13,6,4,9,4,2,2,7,2,6,5,5,5,5,11,8,6,5,3,3,5,1,1,1,2
新興里,女,11,10,12,9,10,8,15,13,11,13,9,10,10,8,15,14,8,11,9,11,18,18,21,26,14,13,14,21,21,17,24,22,22,19,14,22,22,26,31,28,25,29,29,24,31,23,24,20,34,27,21,32,29,24,20,20,29,18,23,24,15,17,27,26,27,20,19,24,28,29,20,19,18,19,13,13,8,12,8,15,12,7,9,5,7,7,4,2,4,1,2,2,2,0,1,1,0,0,0,1,1
文青里,男,52,50,57,75,66,50,53,64,55,58,49,39,28,28,45,29,27,30,35,36,36,48,50,46,34,65,57,40,57,66,55,66,77,89,87,69,88,120,113,111,120,141,143,121,127,113,124,88,89,80,91,84,84,73,62,62,43,42,49,47,36,56,41,41,43,40,43,32,32,33,31,34,27,30,20,21,19,10,8,5,4,10,6,2,3,1,0,1,2,1,1,0,1,4,0,0,1,0,0,0,0
文青里,女,43,45,53,56,60,59,48,59,52,46,56,35,22,30,26,26,32,28,28,36,36,46,59,47,40,58,59,62,63,55,69,77,87,83,85,98,80,108,121,105,136,123,127,103,119,118,114,100,103,103,131,113,99,93,96,86,74,89,76,89,69,67,54,65,65,55,68,60,77,63,62,42,29,37,30,26,17,12,14,16,10,4,6,3,8,2,9,6,4,4,5,1,3,0,3,3,1,0,0,0,0
