里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
埔頂里,1,14,18,11,10,17,10,9,6,15,11,6,15,18,4,14,10,18,16,10,16,11,22,15,20,13,25,19,32,28,19,28,22,30,37,36,29,27,19,12,29,20,28,22,29,17,10,25,21,14,10,22,19,18,22,28,21,20,12,34,34,15,24,26,28,29,24,30,27,21,21,22,19,14,16,11,7,5,5,8,8,4,6,7,6,5,2,6,5,4,2,2,3,0,1,0,0,1,1,0,0,1
埔頂里,2,8,10,6,12,9,11,13,13,13,9,14,13,9,8,11,14,12,14,8,13,11,17,17,32,21,21,26,21,24,18,22,18,25,25,14,24,21,11,17,19,20,16,17,22,15,21,12,20,17,18,10,16,13,13,22,23,22,26,15,34,19,27,25,21,24,19,28,26,19,20,16,16,12,7,12,5,5,10,7,7,7,11,5,6,8,10,7,3,4,3,1,3,2,1,0,0,1,3,0,1,2
九斗里,1,5,15,9,8,8,7,7,12,11,10,10,10,9,7,16,14,7,6,14,11,21,11,24,29,15,15,23,20,14,24,23,20,22,30,14,26,15,18,21,11,14,23,21,25,16,17,14,16,20,13,17,16,14,10,9,15,22,29,29,28,14,28,26,28,21,24,23,13,16,16,14,17,20,12,14,8,8,6,6,4,10,7,6,10,7,5,1,3,1,3,3,0,2,0,1,0,1,1,0,0,0
九斗里,2,10,10,5,7,9,3,9,6,7,5,12,6,5,5,9,8,8,14,7,5,12,15,11,25,16,14,21,31,18,20,18,21,15,13,17,13,14,10,15,14,21,18,20,21,15,19,10,23,24,14,12,13,19,23,13,12,27,25,31,20,25,18,13,21,24,15,17,17,17,14,9,14,17,9,8,5,5,5,5,7,8,4,9,11,9,8,6,5,4,2,3,2,3,0,0,2,0,0,1,1,2
社子里,1,5,1,7,2,4,6,1,6,9,3,4,2,7,6,11,10,10,3,7,6,9,9,9,14,10,9,10,18,9,11,8,6,11,6,10,12,10,14,13,14,6,12,13,10,8,9,10,7,11,9,11,14,8,10,11,15,12,16,22,15,16,17,17,15,9,10,13,15,18,9,11,17,9,15,18,11,10,5,1,4,7,4,2,4,5,3,1,3,3,5,0,2,1,2,0,2,1,0,0,0,0
社子里,2,6,2,2,6,4,3,1,6,3,3,5,2,9,2,3,5,4,5,3,7,5,5,9,10,10,15,11,12,6,13,8,9,12,6,6,10,7,6,3,4,11,8,11,10,8,10,7,11,3,10,10,4,11,8,11,7,12,6,15,8,10,11,10,9,12,11,7,7,5,10,15,14,7,7,7,7,3,3,3,5,4,4,5,8,6,3,9,5,2,5,1,6,4,2,2,1,2,3,0,0,0
東明里,1,7,4,7,8,7,6,10,5,9,4,5,11,6,10,4,9,10,6,10,5,7,12,10,11,13,12,14,14,21,12,16,17,12,14,14,16,10,10,4,9,7,17,14,8,15,13,9,13,12,2,10,11,15,9,15,12,17,13,20,10,17,16,18,21,13,11,11,11,14,5,7,12,12,8,8,1,1,7,4,10,11,1,3,2,4,2,1,3,1,4,1,1,2,1,0,0,1,0,0,1,0
東明里,2,7,8,8,4,12,3,4,3,10,5,4,9,7,4,11,9,4,5,5,5,6,6,4,9,13,13,13,17,15,14,21,13,7,15,11,9,6,10,12,12,14,10,8,11,8,13,16,14,6,18,12,7,10,6,14,18,11,15,10,15,14,20,15,11,12,8,10,11,15,13,9,7,7,3,7,5,5,3,7,7,8,1,4,6,5,4,6,2,3,3,1,3,1,1,1,1,0,0,0,1,0
石磊里,1,14,8,15,14,8,10,15,16,18,13,12,15,10,17,8,9,15,10,15,12,16,12,9,21,18,16,27,26,25,31,11,29,21,30,21,21,24,15,22,16,20,20,20,21,22,23,21,23,23,18,19,17,27,12,20,24,19,28,23,20,27,17,19,34,18,18,19,20,18,17,10,16,18,12,8,12,11,3,3,5,6,9,7,3,4,1,7,4,2,1,5,0,2,1,1,2,0,0,0,0,0
石磊里,2,10,7,11,11,14,10,9,11,18,13,7,12,17,8,20,13,22,21,8,10,15,16,17,19,10,19,26,26,17,20,17,29,23,16,19,23,25,24,14,21,25,19,21,13,23,22,22,20,18,19,13,19,17,14,19,15,29,17,19,13,15,26,20,12,17,20,19,17,13,10,13,15,12,7,3,5,1,3,4,7,8,6,6,5,7,6,10,4,4,6,6,3,3,1,4,2,1,2,0,2,0
下埔里,1,3,3,1,2,1,2,2,2,0,1,1,1,2,0,2,1,1,1,4,3,3,2,6,7,11,6,8,6,4,8,4,4,5,9,2,4,8,3,5,2,4,3,5,4,6,6,4,5,3,3,5,3,9,9,10,8,9,8,10,9,13,14,10,12,12,12,7,6,7,3,7,3,6,5,1,7,2,4,0,3,1,1,1,1,4,1,2,4,1,1,0,1,1,0,1,0,1,1,0,0,0
下埔里,2,2,3,3,2,1,2,1,3,2,2,2,2,1,2,1,1,4,1,4,0,3,7,4,6,4,3,8,8,9,7,4,12,8,5,7,1,7,3,2,3,1,2,4,2,4,4,4,4,6,4,8,2,4,8,4,8,4,9,5,2,9,4,6,10,4,4,3,0,2,4,5,2,4,2,1,2,3,5,3,3,1,2,7,1,4,4,4,5,4,1,0,0,4,0,2,0,1,0,0,1,0
下田里,1,5,7,6,8,4,8,10,7,8,6,8,6,5,2,3,8,11,10,9,8,10,15,18,15,14,11,16,13,11,23,13,17,16,15,18,14,8,12,13,12,10,17,11,8,16,15,14,15,13,13,11,9,11,13,12,17,19,34,20,23,22,22,29,18,14,22,18,16,18,13,6,17,14,10,10,9,8,8,1,2,2,8,5,5,4,4,3,2,4,4,4,2,1,6,0,1,0,0,0,1,0
下田里,2,8,5,5,7,2,7,4,4,8,6,1,2,3,5,4,6,9,8,16,8,11,11,10,19,15,12,19,21,10,14,13,7,6,15,14,7,6,11,12,11,13,12,12,16,16,11,10,12,11,9,19,8,13,10,11,15,14,13,17,16,12,11,14,10,23,15,16,13,13,9,6,10,13,6,10,6,5,8,9,4,4,9,6,5,13,9,1,4,4,7,3,4,2,2,2,3,0,1,1,0,1
石牌里,1,3,1,6,2,3,0,1,3,0,1,2,2,3,1,3,4,2,5,3,6,4,4,4,3,2,4,10,9,4,11,9,7,8,3,7,10,2,11,6,6,4,2,5,10,2,4,6,3,3,5,6,11,7,11,6,11,12,10,9,10,9,19,17,10,9,13,11,9,11,6,4,8,7,7,8,5,4,3,3,4,4,2,1,7,3,1,3,1,0,3,3,0,3,1,0,0,0,0,0,0,0
石牌里,2,2,3,2,3,4,2,6,0,2,3,3,4,1,1,3,1,3,5,3,4,4,5,10,4,11,5,11,13,9,7,9,10,8,7,4,5,7,5,5,4,5,2,10,8,3,7,1,7,3,5,5,6,7,5,7,5,11,11,7,6,12,3,4,11,6,8,5,2,4,6,7,6,6,6,2,5,1,1,4,5,4,5,7,1,2,5,7,3,2,4,2,3,0,4,0,1,0,0,1,0,0
赤欄里,1,5,2,5,9,2,5,2,1,5,3,9,2,4,4,6,5,3,11,7,6,7,8,11,4,11,9,18,19,13,14,15,6,12,11,7,11,14,10,13,6,13,9,14,12,8,13,11,9,7,12,8,7,8,9,18,10,14,23,13,24,15,16,13,16,13,16,7,8,12,9,11,11,8,8,6,5,8,4,2,8,2,3,5,3,2,2,3,1,1,1,2,3,1,3,1,0,0,0,0,0,0
赤欄里,2,6,3,3,8,2,4,0,4,3,1,3,6,1,6,3,6,6,7,1,9,10,9,9,17,13,9,13,5,11,12,12,9,5,15,8,9,6,8,11,15,6,11,12,7,9,11,7,5,12,11,11,6,9,16,13,7,14,14,9,10,10,8,18,9,11,9,7,6,7,13,5,10,6,8,9,5,3,2,4,8,6,5,4,5,7,3,0,3,2,1,4,1,2,0,2,0,1,0,0,0,0
永興里,1,1,1,2,2,1,0,3,2,4,3,5,3,4,2,1,2,4,4,9,5,11,8,7,7,4,10,4,12,9,7,6,10,7,12,10,8,9,10,9,8,5,11,7,2,11,10,9,9,12,10,6,9,9,13,4,10,5,12,15,16,17,17,17,17,10,15,9,7,7,6,8,4,6,3,6,7,4,6,4,6,4,5,3,2,4,0,3,1,2,3,4,0,0,1,0,1,1,0,0,0,0
永興里,2,0,4,3,2,6,4,3,2,3,2,3,2,4,2,0,1,6,2,2,4,5,1,5,8,10,5,11,9,8,9,11,8,7,6,3,9,5,6,7,7,6,6,5,6,6,3,5,8,6,8,5,9,10,6,5,14,9,14,9,9,10,3,8,11,5,6,4,9,3,8,10,8,7,2,4,2,2,5,2,3,9,4,5,4,4,3,4,3,6,3,1,0,3,0,0,0,1,0,0,0,1
永安里,1,5,9,6,7,11,8,9,2,2,2,5,4,4,1,4,8,13,15,9,11,17,15,15,15,22,18,17,23,19,26,21,16,20,22,13,12,14,20,15,14,14,22,19,25,30,20,24,21,12,14,15,22,15,16,26,20,25,29,29,20,15,26,23,34,23,17,26,13,16,17,21,20,18,13,17,11,8,4,11,7,7,5,7,3,7,5,3,0,1,0,5,1,1,0,2,2,0,0,0,0,0
永安里,2,7,11,7,15,8,0,4,6,10,4,6,9,2,1,8,9,7,3,11,10,11,14,13,20,20,13,15,10,19,21,16,17,21,13,16,12,13,14,13,10,8,14,20,13,14,16,16,11,15,9,16,18,22,16,13,16,13,15,10,18,22,20,19,17,19,21,18,17,12,14,16,12,12,14,18,3,11,7,7,7,11,11,14,5,9,11,9,5,3,7,4,1,1,0,2,1,2,2,1,0,2
笨港里,1,3,2,5,2,5,0,0,2,4,1,1,2,2,3,5,6,3,2,7,7,6,6,10,9,9,8,6,9,10,13,9,9,5,10,4,8,7,4,3,7,5,5,7,7,9,7,5,14,7,8,10,16,8,13,14,8,11,12,19,11,11,17,13,13,10,14,8,19,7,12,9,8,10,13,9,6,4,4,4,1,6,8,9,2,1,2,3,3,2,3,0,0,0,0,2,0,0,0,0,0,1
笨港里,2,3,5,3,1,2,6,1,4,2,3,2,1,3,2,3,3,7,2,4,2,5,9,10,5,7,9,6,5,6,6,5,7,8,5,7,3,4,3,6,5,4,10,6,7,1,7,6,8,6,6,7,5,8,7,11,6,8,6,12,5,8,10,3,2,7,6,4,7,9,7,6,5,12,4,10,0,5,4,3,4,7,8,2,2,5,5,2,3,5,4,2,1,2,2,1,2,3,0,1,0,1
深圳里,1,1,0,0,3,0,1,0,1,1,1,3,5,4,1,2,1,3,2,2,6,2,6,2,5,4,1,4,2,0,6,6,6,4,4,1,2,1,7,3,3,3,4,6,7,9,9,8,4,6,8,4,6,6,10,2,10,5,5,5,8,7,11,7,8,10,5,9,10,1,9,5,4,5,9,7,5,2,5,2,3,3,3,2,2,0,3,0,1,1,2,2,0,1,1,0,0,0,0,1,1,0
深圳里,2,1,3,0,2,1,1,1,0,1,2,1,4,1,2,1,2,2,6,5,7,4,3,5,2,2,4,3,5,5,3,2,2,4,0,1,1,4,2,1,4,3,6,5,3,7,5,6,4,4,4,7,0,4,2,3,4,3,3,5,5,1,3,3,6,4,7,2,9,8,6,6,7,4,2,4,2,3,2,3,3,3,4,1,1,2,5,4,3,2,0,1,2,2,1,0,0,1,0,0,0,0
蚵間里,1,3,4,3,9,5,4,2,0,2,3,6,3,2,5,4,5,3,7,4,4,5,6,6,6,10,8,9,10,8,12,8,6,10,8,11,10,8,3,4,8,9,11,10,6,7,4,9,10,8,6,8,8,12,8,11,6,13,9,13,13,13,14,8,11,7,6,9,12,10,6,8,12,7,4,5,4,1,5,3,1,7,1,0,3,0,3,0,1,0,1,1,2,1,0,1,1,0,0,0,0,0
蚵間里,2,5,3,3,3,1,4,5,3,5,3,3,1,2,0,2,3,1,6,4,6,8,9,6,7,5,9,7,8,9,11,10,5,5,4,2,5,8,3,6,6,2,10,7,5,5,7,10,2,7,6,9,8,6,5,6,6,12,9,4,5,3,12,2,6,8,11,11,5,3,5,6,6,5,2,4,0,4,3,3,3,3,4,2,1,0,3,2,2,1,2,2,0,0,0,0,0,1,0,0,0,0
槺榔里,1,4,8,4,5,6,2,4,4,2,6,2,3,1,4,4,2,2,5,6,7,5,7,7,13,8,3,7,12,15,16,17,9,9,9,13,3,5,7,4,6,6,6,4,7,11,7,9,4,3,11,6,7,15,13,14,15,13,13,14,10,12,19,12,14,16,12,10,6,10,9,8,15,7,8,7,3,8,4,4,3,3,4,5,4,2,7,1,1,1,1,0,0,1,2,0,3,0,0,0,0,0
槺榔里,2,5,6,4,4,1,3,4,1,0,2,2,3,2,2,4,3,3,4,6,5,5,8,12,6,6,5,12,11,8,7,8,6,7,9,5,5,4,3,9,2,3,5,2,6,9,3,2,2,9,12,10,5,9,9,8,6,6,10,9,12,13,10,12,8,10,7,7,5,3,4,7,7,7,2,1,5,2,5,4,2,3,4,5,6,3,4,3,2,2,1,0,1,1,0,0,1,0,0,0,0,0
後庄里,1,1,4,2,4,5,5,4,2,2,2,5,3,3,3,3,4,3,4,1,3,7,7,3,7,6,12,8,8,9,8,12,9,9,12,6,9,4,15,5,8,4,9,9,6,11,6,16,14,8,8,9,10,9,8,17,7,15,17,12,13,8,18,14,17,14,10,10,19,4,11,9,9,10,5,7,3,4,2,2,9,5,3,4,5,3,4,4,3,0,1,0,1,0,3,2,0,0,0,0,0,0
後庄里,2,4,3,5,6,3,3,1,4,1,3,1,2,2,3,0,5,2,5,4,6,3,6,5,8,7,3,8,4,7,7,7,6,8,8,12,9,7,9,7,7,1,0,7,7,4,5,7,8,6,7,8,3,6,7,7,11,9,13,6,11,9,12,7,7,5,12,9,5,8,2,6,5,11,6,5,4,7,6,4,3,3,5,6,4,3,8,3,4,3,2,3,3,0,1,1,0,0,0,0,0,0
大坡里,1,4,7,6,6,2,2,3,2,4,8,4,7,5,4,3,5,11,5,8,14,7,12,9,17,9,9,15,10,7,7,15,9,6,12,9,14,9,10,12,9,9,11,10,11,16,10,8,13,11,9,7,11,11,16,18,14,21,20,14,16,16,24,17,7,17,8,10,7,12,16,12,11,9,5,6,4,7,5,6,7,4,6,3,5,5,7,1,1,4,2,1,0,1,1,2,0,0,0,0,1,1
大坡里,2,3,1,6,2,5,3,2,5,1,3,5,5,4,3,2,6,5,6,11,8,4,7,15,6,4,9,8,13,6,11,9,7,8,7,6,9,11,9,9,11,7,15,10,11,6,6,12,13,11,9,11,9,9,6,9,9,8,12,11,9,13,6,12,4,14,7,8,13,4,13,10,6,8,7,6,6,7,6,3,7,8,7,6,6,6,7,5,1,5,5,2,7,2,2,0,1,0,0,0,0,0
望間里,1,4,1,2,5,5,3,4,3,5,2,3,5,2,3,8,4,3,8,5,3,6,9,10,9,8,6,7,11,15,10,13,11,15,8,7,10,15,10,7,10,14,9,15,14,10,13,9,5,11,11,7,8,11,13,19,18,17,11,16,22,22,16,13,19,20,21,19,15,18,18,12,10,15,11,8,10,8,4,4,11,4,5,11,7,5,10,2,5,2,1,4,2,7,2,2,0,0,0,0,0,1
望間里,2,3,5,1,4,3,4,5,5,6,4,1,3,4,8,3,2,4,5,6,10,14,6,10,4,11,9,4,4,5,9,9,12,6,11,11,10,11,6,4,8,3,8,8,7,8,8,4,6,9,10,7,11,8,4,7,13,8,7,12,9,8,12,14,6,8,12,11,6,10,8,2,12,5,7,5,3,7,3,4,1,4,9,7,6,7,10,4,3,2,5,4,5,4,1,0,1,2,0,1,0,0
