機關別,男,女,總隊長,副總隊長,總隊總幹事,總隊副總幹事,總隊幹事,總隊顧問,大隊長,副大隊長,大隊總幹事,大隊副總幹事,大隊幹事,大隊助理幹事,大隊顧問,中隊長,副中隊長,中隊幹事,中隊助理幹事,中隊顧問,分隊長,副分隊長,分隊幹事,分隊助理幹事,分隊顧問,分隊小隊長,分隊副小隊長,分隊隊員,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
八德中隊,22 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,1 ,1 ,2 ,5 ,6 ,6 
八德分隊,27 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,6 ,1 ,2 ,1 ,0 ,4 ,5 ,6 ,3 ,4 ,3 
大湳分隊,24 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,12 ,2 ,2 ,7 ,0 ,1 ,0 ,2 ,5 ,5 ,4 ,2 ,5 ,3 
茄冬分隊,37 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,14 ,1 ,5 ,0 ,7 ,3 ,8 ,5 ,3 ,2 ,3 
桃園防火宣導分隊,11 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,16 ,0 ,0 ,1 ,2 ,0 ,2 ,7 ,9 ,12 ,6 
龜山防火宣導分隊,2 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,4 ,2 ,2 ,12 ,0 ,1 ,0 ,0 ,1 ,2 ,5 ,7 ,5 ,3 
八德防火宣導分隊,5 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,7 ,2 ,2 ,13 ,0 ,0 ,0 ,0 ,0 ,1 ,7 ,11 ,7 ,2 
第二大隊,33 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,3 ,1 ,1 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,2 ,5 ,4 ,2 ,11 ,8 
中壢中隊,20 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,2 ,3 ,8 ,6 
中壢分隊,28 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,8 ,0 ,1 ,2 ,2 ,8 ,4 ,2 ,4 ,4 ,3 
興國分隊,39 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,16 ,1 ,0 ,1 ,3 ,6 ,5 ,8 ,4 ,1 ,10 
內壢分隊,36 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,15 ,0 ,2 ,0 ,0 ,3 ,8 ,9 ,4 ,4 ,7 
龍岡分隊,29 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,1 ,14 ,1 ,1 ,11 ,2 ,3 ,1 ,0 ,3 ,5 ,8 ,4 ,2 ,2 
青埔分隊,22 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,10 ,2 ,0 ,8 ,0 ,1 ,4 ,3 ,5 ,1 ,3 ,3 ,1 ,2 
華勛分隊,35 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,12 ,0 ,1 ,0 ,0 ,8 ,7 ,10 ,9 ,0 ,0 
楊梅中隊,17 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,6 ,2 ,7 ,5 
楊梅分隊,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,11 ,0 ,1 ,6 ,3 ,2 ,4 ,2 ,5 ,3 ,7 
富岡分隊,34 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,15 ,2 ,2 ,12 ,1 ,2 ,1 ,2 ,2 ,8 ,3 ,3 ,5 ,7 
幼獅分隊,34 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,15 ,2 ,2 ,13 ,0 ,0 ,1 ,4 ,6 ,8 ,4 ,5 ,2 ,5 
埔心分隊,33 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,10 ,2 ,2 ,17 ,0 ,2 ,4 ,6 ,5 ,8 ,6 ,3 ,1 ,0 
新屋中隊,20 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,2 ,1 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,7 ,6 ,6 ,4 
新屋分隊,34 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,15 ,0 ,0 ,2 ,9 ,5 ,4 ,8 ,5 ,3 ,1 
永安分隊,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,13 ,2 ,2 ,10 ,0 ,1 ,2 ,3 ,2 ,4 ,4 ,8 ,2 ,5 
中壢防火宣導分隊,8 ,32 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,17 ,0 ,1 ,0 ,0 ,1 ,3 ,3 ,6 ,17 ,9 
楊梅防火宣導分隊,7 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,9 ,2 ,2 ,12 ,0 ,0 ,0 ,2 ,1 ,1 ,4 ,7 ,10 ,4 
新屋防火宣導分隊,14 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,15 ,0 ,0 ,0 ,0 ,1 ,4 ,9 ,12 ,10 ,2 
第三大隊,23 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,3 ,0 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,4 ,9 ,6 ,3 
大園中隊,23 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,2 ,2 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,5 ,8 ,5 ,5 
大園分隊,31 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,11 ,0 ,0 ,1 ,3 ,8 ,7 ,7 ,3 ,3 ,2 
竹圍分隊,31 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,9 ,0 ,0 ,1 ,3 ,5 ,6 ,5 ,5 ,5 ,2 
觀音中隊,21 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,2 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,2 ,4 ,3 ,4 ,4 ,3 ,3 
觀音分隊,25 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,11 ,2 ,2 ,9 ,0 ,1 ,0 ,1 ,4 ,4 ,8 ,5 ,2 ,2 
新坡分隊,31 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,15 ,2 ,2 ,11 ,0 ,3 ,4 ,5 ,1 ,1 ,3 ,9 ,6 ,1 
草漯分隊,31 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,1 ,10 ,0 ,2 ,0 ,2 ,1 ,6 ,9 ,3 ,2 ,7 
蘆竹中隊,13 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,3 ,3 ,2 ,1 
蘆竹分隊,30 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,8 ,1 ,0 ,0 ,0 ,6 ,7 ,7 ,2 ,6 ,2 
大竹分隊,30 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,9 ,3 ,0 ,0 ,2 ,4 ,4 ,11 ,3 ,2 ,2 
山腳分隊,36 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,13 ,2 ,2 ,16 ,0 ,2 ,6 ,3 ,4 ,4 ,2 ,7 ,5 ,3 
大園防火宣導分隊,11 ,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,15 ,2 ,2 ,13 ,0 ,0 ,1 ,0 ,1 ,4 ,8 ,10 ,9 ,2 
觀音防火宣導分隊,2 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,6 ,2 ,2 ,9 ,0 ,0 ,2 ,0 ,0 ,3 ,4 ,8 ,4 ,1 
蘆竹防火宣導分隊,6 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,9 ,2 ,2 ,12 ,0 ,0 ,1 ,1 ,0 ,2 ,4 ,5 ,14 ,2 
第四大隊,27 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,2 ,3 ,1 ,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,2 ,6 ,2 ,7 ,8 ,3 
大溪中隊,16 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,3 ,3 ,8 ,4 
大溪分隊,38 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,16 ,0 ,3 ,3 ,5 ,7 ,6 ,7 ,4 ,1 ,3 
圳頂分隊,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,13 ,2 ,2 ,7 ,1 ,0 ,1 ,4 ,4 ,5 ,0 ,4 ,6 ,3 
復興分隊,26 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,1 ,1 ,8 ,0 ,0 ,2 ,3 ,2 ,10 ,6 ,2 ,2 ,2 
巴陵分隊,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,0 ,1 ,1 ,14 ,2 ,3 ,4 ,4 ,2 ,1 ,2 ,2 ,0 ,0 
平鎮中隊,20 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,1 ,2 ,4 ,4 ,4 ,4 ,2 
平鎮分隊,31 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0 ,1 ,16 ,2 ,2 ,10 ,0 ,0 ,0 ,3 ,9 ,4 ,7 ,2 ,6 ,2 
山峰分隊,34 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,13 ,0 ,2 ,1 ,3 ,1 ,8 ,10 ,5 ,3 ,2 
復旦分隊,32 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,14 ,0 ,2 ,2 ,2 ,4 ,6 ,9 ,6 ,3 ,2 
龍潭中隊,23 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,2 ,2 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,4 ,7 ,5 ,4 
龍潭分隊,38 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,17 ,1 ,1 ,5 ,8 ,6 ,3 ,6 ,8 ,0 ,1 
高平分隊,35 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,14 ,0 ,6 ,0 ,2 ,5 ,9 ,9 ,2 ,0 ,4 
大溪防火宣導分隊,9 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,13 ,0 ,0 ,0 ,0 ,1 ,1 ,6 ,15 ,8 ,4 
平鎮防火宣導分隊,3 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,14 ,2 ,2 ,12 ,0 ,0 ,0 ,2 ,4 ,5 ,10 ,6 ,6 ,1 
龍潭防火宣導分隊,10 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,12 ,0 ,0 ,0 ,2 ,2 ,6 ,6 ,8 ,8 ,3 
復興防火宣導分隊,0 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,3 ,1 ,0 ,14 ,0 ,2 ,2 ,1 ,1 ,1 ,4 ,4 ,4 ,3 
特種搜救大隊,23 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,2 ,2 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,4 ,5 ,8 ,5 
特搜第一分隊,29 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,11 ,1 ,2 ,3 ,6 ,4 ,5 ,5 ,5 ,1 ,2 
特搜第二分隊,31 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,15 ,2 ,2 ,12 ,0 ,1 ,0 ,3 ,15 ,11 ,2 ,1 ,1 ,1 
特搜第三分隊,15 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,6 ,2 ,2 ,5 ,0 ,1 ,1 ,3 ,1 ,7 ,3 ,3 ,0 ,0 
特搜第四分隊,22 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,6 ,2 ,2 ,10 ,0 ,2 ,2 ,5 ,6 ,4 ,3 ,1 ,1 ,0 
山域搜救分隊,13 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,1 ,0 ,2 ,2 ,9 ,0 ,1 ,1 ,0 ,4 ,4 ,2 ,4 ,0 ,0 
水域搜救分隊,27 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,9 ,2 ,2 ,16 ,1 ,1 ,1 ,9 ,5 ,4 ,4 ,6 ,2 ,0 
救護大隊,8 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,3 ,2 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,3 ,0 ,3 ,1 ,2 ,1 
救護第一分隊,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
桃園救護分隊,11 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,1 ,0 ,2 ,2 ,13 ,0 ,4 ,0 ,4 ,2 ,4 ,3 ,2 ,2 ,0 
龜山救護分隊,8 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,1 ,2 ,0 ,15 ,2 ,4 ,3 ,1 ,2 ,5 ,1 ,2 ,0 ,1 
