里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新勢里,女,11,18,25,21,16,14,11,16,15,23,32,19,36,40,20,18,17,19,18,20,19,24,18,28,13,22,25,26,23,28,25,28,32,32,32,23,28,36,37,43,39,36,42,39,26,31,28,35,39,26,15,25,28,28,30,25,28,34,37,43,26,33,37,47,37,40,24,27,35,34,34,32,29,20,23,15,11,9,12,7,11,12,13,6,11,5,6,6,4,3,3,1,1,1,2,0,0,0,1,0,0
新富里,男,22,38,24,39,32,24,33,48,35,40,47,25,37,34,42,33,37,33,39,24,51,39,40,48,54,64,61,59,65,71,55,48,72,57,40,52,59,66,86,84,94,96,93,95,78,110,70,58,65,74,50,72,67,57,54,75,52,65,64,72,54,71,55,50,43,47,57,55,30,38,41,29,33,21,15,11,8,9,15,7,6,9,9,2,9,2,4,3,3,5,4,3,4,4,1,2,2,3,0,0,3
新富里,女,23,32,32,40,24,31,16,33,32,27,41,40,48,32,34,20,28,30,36,38,34,37,54,24,49,48,58,57,46,49,51,63,60,66,55,60,48,67,67,62,77,75,84,82,78,68,68,58,49,61,71,67,51,56,58,58,81,55,58,69,72,49,56,50,51,54,54,44,45,37,40,30,29,19,14,10,6,13,16,15,7,13,7,5,6,6,3,5,6,0,3,3,1,1,1,2,2,0,0,0,1
北勢里,男,14,4,12,7,11,14,12,6,9,11,13,11,16,12,15,10,7,10,17,11,7,18,14,13,16,16,11,21,19,17,13,28,23,25,19,17,26,18,22,25,25,26,17,19,21,21,19,10,12,18,16,23,21,18,19,12,17,24,24,14,20,23,23,19,19,20,19,15,12,25,15,17,11,15,11,13,13,12,10,10,6,7,8,10,3,6,5,4,2,4,4,4,2,1,4,0,2,0,0,0,0
北勢里,女,11,8,12,8,9,12,14,11,14,15,13,16,15,15,7,12,6,13,8,11,17,13,13,19,9,14,19,16,14,23,21,19,11,23,19,25,15,22,16,21,19,27,17,28,22,16,16,19,9,14,23,18,11,16,14,15,19,28,18,19,27,29,28,21,19,22,11,23,19,26,20,20,24,17,12,14,10,17,10,8,11,8,10,9,8,3,5,2,5,3,2,2,4,1,1,1,1,2,0,1,0
北興里,男,17,15,24,25,18,21,26,35,14,28,24,19,23,21,25,22,16,20,30,32,26,32,26,20,36,21,37,33,31,33,26,28,47,44,33,29,33,38,49,49,49,44,46,54,32,45,34,31,28,22,31,29,37,24,27,23,33,30,34,28,26,37,27,31,27,25,34,32,27,35,19,28,22,11,13,14,11,11,10,7,12,7,5,5,5,3,3,2,4,1,1,5,2,3,2,1,0,0,0,0,2
北興里,女,11,18,17,17,19,30,28,20,16,32,17,22,19,21,21,15,23,22,23,29,24,24,23,28,23,39,39,33,41,31,38,30,37,32,38,28,26,29,40,37,54,43,37,36,28,38,29,28,21,21,26,32,25,33,33,32,34,35,29,28,44,37,36,42,31,24,35,46,40,32,34,23,25,19,13,13,11,12,11,4,12,8,10,4,6,5,3,7,1,3,4,4,2,1,0,2,0,1,0,0,0
北貴里,男,16,19,21,13,23,26,28,29,26,31,31,16,20,23,20,20,15,33,24,22,29,32,38,32,33,37,33,38,36,33,42,39,25,49,33,42,30,44,52,56,57,50,58,47,44,41,40,30,24,30,28,29,26,20,17,17,27,25,30,32,34,28,37,25,37,38,34,39,33,34,32,34,17,25,9,5,3,11,6,9,8,5,4,4,1,2,4,2,2,1,0,0,1,2,1,1,0,0,0,1,1
北貴里,女,15,20,19,18,16,17,23,29,19,25,25,21,23,28,17,21,11,20,20,18,20,23,30,33,29,27,29,38,25,32,37,29,28,37,40,33,28,39,34,29,50,42,50,43,52,29,33,28,22,28,27,25,31,31,32,23,38,36,42,41,35,51,45,37,48,40,39,36,35,29,33,23,20,15,9,12,6,14,8,5,6,6,5,3,3,2,2,2,2,3,4,3,4,1,0,0,0,1,0,0,0
平鎮里,男,21,20,19,19,24,15,19,15,20,35,18,18,13,14,20,21,21,23,34,21,36,36,32,28,34,32,40,40,34,44,40,49,44,35,38,44,45,54,57,53,65,57,58,53,62,42,44,41,51,30,28,41,35,35,35,22,26,36,31,32,34,41,30,36,34,33,39,41,27,30,26,26,14,20,14,19,8,15,9,9,12,9,7,9,2,7,4,5,3,1,5,0,4,1,0,1,2,0,1,0,0
平鎮里,女,21,18,19,28,22,26,16,23,24,29,18,12,15,18,17,23,28,24,28,23,29,33,27,22,30,29,45,25,42,43,46,29,40,36,39,44,51,45,41,54,48,44,41,52,47,42,40,42,34,31,33,31,32,27,31,30,25,31,30,30,48,35,38,45,30,35,38,42,46,32,43,27,25,31,23,15,13,11,11,11,8,8,8,9,4,10,4,7,6,2,3,1,6,0,3,1,0,0,0,0,0
南勢里,男,31,43,30,48,34,43,32,39,45,43,44,18,23,25,39,32,44,31,36,43,27,45,44,50,42,52,50,49,63,49,45,53,61,62,55,56,55,58,72,64,69,61,62,75,58,58,57,55,45,57,54,44,56,49,47,40,44,48,44,37,46,38,32,39,39,43,42,57,34,40,31,29,27,20,21,15,10,7,11,8,7,6,6,6,8,6,3,4,4,3,3,2,2,4,1,1,1,0,0,0,0
南勢里,女,21,38,31,23,36,51,37,31,42,32,34,22,25,33,24,39,41,35,28,33,31,44,43,45,43,58,43,50,49,53,57,56,58,49,58,59,49,63,59,74,77,76,57,57,45,44,53,56,47,48,47,52,54,45,50,50,39,43,47,47,59,46,64,46,43,51,42,45,53,42,30,33,28,27,21,16,10,11,17,6,10,7,10,3,14,4,9,3,3,2,1,3,1,3,0,3,1,0,1,0,0
莊敬里,男,28,29,20,40,18,28,23,26,23,27,19,23,21,29,26,30,24,26,33,33,31,45,38,39,31,40,43,44,39,21,34,49,39,43,44,34,46,54,51,65,53,50,64,65,51,69,55,46,60,41,48,44,53,43,41,26,25,35,25,33,42,26,31,35,23,18,36,23,30,19,23,9,12,14,12,6,7,10,13,6,6,2,4,4,6,1,1,2,4,2,10,9,12,9,5,4,2,1,1,0,0
莊敬里,女,19,21,27,14,19,29,20,31,20,28,18,21,20,28,29,31,28,29,23,34,30,33,34,36,42,40,37,33,39,39,35,36,38,33,46,34,34,41,43,52,60,66,48,51,56,46,48,52,56,32,55,34,40,35,27,33,31,52,45,39,42,39,44,36,48,44,36,51,42,49,40,43,26,38,30,17,20,19,20,16,11,11,7,5,8,5,7,6,3,4,4,1,3,1,0,0,1,0,0,0,0
山峰里,男,9,15,11,11,14,13,10,12,10,10,10,6,7,13,11,7,11,10,10,16,9,24,21,19,20,14,18,23,25,19,26,16,18,28,17,17,17,16,21,20,24,21,17,14,25,34,27,28,22,25,12,22,27,19,22,20,11,14,14,18,17,19,17,17,14,18,21,12,12,20,10,17,12,19,5,5,5,7,2,3,4,3,5,2,3,1,1,0,1,2,2,3,3,3,3,4,0,0,0,1,0
山峰里,女,13,18,8,11,16,11,11,11,10,8,9,9,10,12,14,10,13,11,9,10,12,21,11,18,20,16,19,3,24,18,16,17,25,24,21,17,10,19,28,14,22,21,17,23,18,19,21,18,19,16,20,19,21,24,19,9,16,17,18,10,25,20,24,22,13,22,19,20,23,27,27,28,23,16,14,12,9,4,11,5,9,3,5,5,2,1,0,0,0,2,2,1,1,3,0,0,0,0,1,0,0
湧光里,男,22,22,21,25,23,23,31,39,23,29,28,16,24,33,31,28,36,27,31,47,41,40,44,51,45,37,50,39,37,43,46,58,57,52,41,42,45,63,54,57,58,62,46,64,50,42,52,40,47,56,41,39,54,36,25,47,27,35,49,38,48,30,30,38,40,36,42,35,37,37,24,27,22,17,14,14,7,11,7,9,12,3,2,8,5,2,3,2,3,4,6,10,6,4,3,3,1,0,1,0,0
湧光里,女,29,26,24,22,31,20,32,34,29,44,25,30,19,31,24,20,28,30,26,24,32,34,39,29,45,37,35,30,43,51,43,40,47,41,34,43,46,56,45,68,68,75,51,51,49,44,49,37,43,36,48,33,26,40,40,39,41,51,38,50,45,48,40,54,63,47,55,39,48,34,49,37,31,25,33,26,10,18,13,15,17,12,13,7,8,8,7,4,5,4,2,1,1,0,0,0,0,0,0,1,0
龍恩里,男,10,11,15,13,9,12,20,14,21,15,11,12,12,8,22,15,21,21,18,23,20,27,23,28,20,24,31,21,22,22,24,27,21,23,16,22,15,26,29,29,29,31,29,34,23,30,32,31,30,23,28,29,22,17,30,17,19,18,34,16,29,21,15,26,14,9,23,24,12,18,14,10,9,8,4,3,3,4,4,3,2,2,3,3,2,0,4,1,2,2,2,6,5,5,0,0,4,2,0,0,0
龍恩里,女,10,12,3,8,9,10,7,7,10,14,13,9,6,16,7,15,18,10,13,32,23,22,16,12,17,25,15,28,26,23,26,22,21,13,18,12,22,31,28,29,30,26,30,34,38,19,25,26,23,29,27,23,23,20,24,20,21,21,27,28,32,18,28,29,28,22,28,37,41,36,19,18,18,19,14,19,7,10,11,11,7,11,9,6,3,5,4,4,1,1,2,0,1,2,1,0,1,0,1,1,0
東社里,男,6,13,12,16,25,18,16,15,17,21,14,16,12,21,16,17,16,15,17,17,26,34,28,35,36,31,30,22,28,28,27,34,23,24,31,31,27,34,18,29,29,27,29,42,26,33,26,31,30,31,36,39,24,37,32,24,34,32,26,21,33,25,21,27,21,14,28,23,17,16,17,15,9,8,7,4,1,2,8,2,5,5,6,2,4,5,0,8,7,4,6,4,8,6,2,0,0,0,0,1,0
東社里,女,15,12,13,13,16,10,13,12,13,14,26,7,7,7,11,18,18,19,20,18,17,36,29,22,32,24,26,26,31,23,26,32,28,23,27,20,25,25,22,32,31,26,20,30,34,29,31,32,33,27,31,34,39,38,34,24,28,29,31,35,26,34,32,24,37,28,29,21,20,25,22,23,21,22,19,13,13,13,11,10,9,12,9,6,7,7,7,3,4,0,2,2,2,0,0,2,0,0,1,1,1
龍興里,男,9,9,14,12,15,17,21,20,17,19,19,18,8,16,19,12,15,20,14,21,20,20,19,26,26,19,26,28,26,14,19,15,16,18,10,19,21,20,19,22,20,17,27,29,24,29,22,30,20,26,27,26,23,30,22,24,18,22,23,17,21,17,16,16,8,13,18,18,13,11,9,8,7,8,1,3,2,6,7,3,4,4,2,3,3,0,3,1,3,6,4,8,7,2,6,2,4,2,1,0,0
龍興里,女,9,9,10,9,10,14,12,16,7,15,10,13,18,14,16,18,15,18,18,24,20,20,17,11,24,32,26,23,18,15,17,20,8,24,17,16,15,25,16,22,33,15,27,32,28,30,17,27,22,27,24,24,28,26,18,21,24,26,25,22,20,14,20,12,21,24,15,21,24,22,27,22,12,19,20,13,15,10,15,10,9,7,9,7,6,1,0,1,2,2,0,1,1,0,0,0,2,0,0,0,0
貿易里,男,7,12,9,9,10,15,17,17,16,22,16,22,18,11,19,15,12,31,14,19,21,18,12,18,21,22,18,10,16,21,13,19,8,22,10,20,17,18,24,27,27,22,23,32,21,28,24,15,25,19,16,20,16,14,28,6,15,20,17,14,12,13,6,15,6,12,10,6,1,8,8,7,4,4,2,3,2,5,1,0,1,0,0,0,0,0,2,0,3,0,2,4,2,2,2,1,0,2,0,1,1
貿易里,女,17,9,6,8,12,8,23,19,16,25,15,10,15,14,13,23,13,10,15,20,12,17,11,10,12,15,8,17,10,13,20,16,21,19,19,13,17,13,21,21,24,32,21,31,29,18,15,26,24,25,20,18,21,15,20,12,17,20,11,17,16,10,17,16,12,15,12,15,9,14,14,9,13,12,5,5,2,7,5,9,6,4,5,0,4,3,0,3,1,2,0,0,0,2,0,0,0,1,0,0,0
忠貞里,男,9,15,5,9,13,12,10,13,8,5,8,8,11,9,6,8,6,9,11,5,6,6,19,6,17,10,11,19,12,11,9,15,9,15,17,11,12,12,17,16,20,16,21,18,9,17,13,20,12,10,13,9,12,10,13,7,17,11,8,6,12,10,7,3,9,5,5,10,6,7,5,4,3,1,2,0,2,2,0,1,1,0,2,1,1,0,3,1,1,2,4,0,2,0,0,0,0,0,1,0,0
忠貞里,女,5,15,9,10,13,10,10,6,15,6,11,7,8,6,8,8,11,5,5,6,9,5,6,5,7,17,7,14,10,13,12,13,13,11,21,18,12,22,15,16,12,23,19,24,20,18,16,17,10,22,18,16,16,14,11,9,14,12,9,8,10,6,6,9,15,7,6,9,12,9,8,8,6,3,2,8,5,5,5,2,4,2,4,2,1,1,2,0,2,1,0,0,0,0,0,1,1,1,0,0,0
中正里,男,8,10,8,4,13,8,15,8,9,13,11,9,16,11,12,15,10,8,18,16,16,19,11,13,14,19,15,8,16,12,16,7,9,13,15,15,9,16,12,15,19,16,23,18,17,25,32,20,22,20,15,21,11,17,15,18,8,11,18,9,14,6,11,7,5,6,13,4,7,4,5,9,5,4,1,2,2,3,1,3,1,1,1,1,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,1
中正里,女,8,7,7,9,12,9,11,9,8,19,16,14,10,20,8,12,9,9,13,17,14,17,12,16,9,16,16,11,14,7,12,8,15,6,17,14,14,13,18,17,23,23,22,19,22,24,23,18,14,21,23,11,21,16,14,21,16,13,11,5,13,10,11,20,13,11,14,11,13,10,11,8,6,8,5,7,4,3,5,3,1,2,3,3,2,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0
建安里,男,27,19,14,19,11,27,12,23,13,19,21,10,18,19,22,24,27,26,31,25,23,28,40,34,34,47,45,41,36,48,39,44,33,63,30,29,33,35,35,47,45,48,58,41,46,34,34,41,39,27,48,49,34,44,35,39,48,37,38,49,41,34,24,26,44,35,28,28,29,28,27,19,19,23,20,8,6,9,13,5,5,9,6,2,1,4,5,2,8,3,2,3,2,2,3,1,1,0,0,0,0
建安里,女,15,22,32,18,18,18,11,19,19,19,14,21,13,17,21,27,20,18,23,32,27,44,29,31,34,31,29,30,41,39,31,47,43,50,18,26,37,45,41,34,45,35,46,36,46,28,31,34,32,33,29,30,38,40,27,36,40,35,51,30,44,34,45,52,35,31,37,32,35,32,32,25,19,25,10,17,9,10,9,13,9,8,10,6,10,7,7,5,0,2,2,2,1,5,1,1,1,0,0,1,0
東勢里,男,24,38,25,25,20,20,28,21,27,36,31,24,22,28,26,45,28,28,31,36,42,45,40,48,59,47,58,52,67,58,58,61,56,44,57,43,52,41,55,69,54,59,69,69,46,71,52,56,41,57,38,43,48,53,60,43,43,50,42,50,52,45,43,49,43,39,27,38,36,28,41,22,28,21,12,9,12,13,17,8,14,10,12,2,8,4,5,5,2,5,1,1,0,2,2,0,0,1,0,0,0
東勢里,女,31,19,21,33,17,27,18,21,20,19,22,20,14,26,34,26,29,26,35,37,37,41,48,38,40,49,44,47,51,31,56,48,43,45,46,44,31,52,39,52,55,62,61,60,60,44,47,43,46,48,53,44,40,47,36,38,43,51,49,42,41,53,44,42,43,44,43,33,30,24,32,27,22,26,17,15,18,9,10,10,10,12,10,9,6,8,5,4,8,6,5,1,3,2,1,0,0,1,3,0,1
東安里,男,11,14,17,13,19,15,16,11,15,14,11,17,16,11,17,17,15,16,16,23,19,25,22,23,23,27,29,29,31,37,26,32,26,24,24,22,19,18,25,28,26,23,31,29,22,33,22,22,25,20,20,22,32,26,14,22,27,18,14,22,27,27,26,28,20,15,20,19,15,12,8,7,6,3,3,2,2,7,3,4,4,4,4,0,2,2,3,3,2,3,3,3,5,0,2,2,0,1,0,0,0
東安里,女,12,8,14,17,13,14,9,16,7,11,10,11,12,7,9,20,8,19,13,18,19,20,25,24,23,29,20,28,37,27,24,31,27,17,17,20,17,30,38,29,31,30,25,20,24,35,25,28,32,19,29,27,25,27,22,22,31,29,29,19,27,22,25,24,24,20,18,20,20,28,19,17,18,15,11,7,7,8,8,14,5,6,5,4,5,5,3,2,2,0,2,1,1,1,1,0,0,0,1,0,0
新安里,男,26,24,23,27,38,22,31,28,25,21,30,22,20,22,26,32,22,29,31,29,20,41,29,48,46,39,52,52,36,42,45,45,35,42,48,29,34,41,47,38,51,51,56,54,52,55,40,42,35,41,44,30,37,32,39,39,29,47,29,28,26,34,25,35,33,30,31,18,17,20,15,23,9,14,13,7,8,4,9,5,3,6,1,1,5,2,0,4,2,2,6,1,6,3,2,0,0,1,0,0,0
新安里,女,23,28,25,25,18,37,27,28,28,29,29,17,9,23,19,18,25,28,21,19,25,38,34,40,42,40,44,38,52,51,31,36,31,46,36,50,44,45,49,38,46,42,51,50,42,52,47,34,28,43,41,35,37,45,39,33,33,42,38,35,34,33,51,28,31,38,30,31,26,32,38,31,20,20,16,13,9,13,6,9,5,10,6,5,5,2,0,2,2,0,3,1,0,1,1,1,0,0,0,0,0
鎮興里,男,12,13,22,10,8,10,27,21,12,11,16,7,18,13,10,12,17,25,22,14,22,32,28,26,28,13,24,36,22,39,28,29,27,24,37,35,34,29,25,37,28,40,34,30,30,29,25,33,26,21,25,25,22,27,33,23,23,27,29,28,37,23,23,34,21,30,24,24,25,17,20,19,17,9,16,11,13,8,13,6,10,8,5,4,4,0,3,4,2,0,3,1,3,0,2,0,0,1,1,0,0
鎮興里,女,4,21,12,13,12,6,14,13,13,13,16,11,11,6,9,13,13,13,20,15,16,21,23,26,22,23,27,26,25,32,37,15,29,28,28,27,23,23,37,32,23,19,22,24,22,25,32,31,23,20,30,21,21,21,21,20,24,27,21,22,33,27,27,24,17,21,32,17,19,21,22,19,9,17,12,11,7,11,6,14,9,7,6,2,5,3,6,6,3,4,4,3,3,0,1,2,0,0,0,1,0
義興里,男,34,36,40,55,79,88,95,73,63,65,46,38,29,33,33,42,50,41,39,50,48,58,57,53,53,62,57,75,59,61,68,56,53,57,43,49,62,61,70,55,77,70,61,74,55,59,73,57,64,65,44,43,54,63,50,69,55,38,49,73,46,57,64,39,46,45,39,35,50,38,37,46,30,22,28,23,14,15,14,10,16,24,13,7,11,3,5,2,4,2,1,2,3,1,1,0,1,0,0,0,0
義興里,女,40,36,39,48,74,74,83,73,65,47,52,32,17,33,40,32,30,26,32,36,56,47,58,59,51,60,59,58,49,67,55,59,64,63,68,71,68,74,71,81,89,78,81,77,83,66,81,65,65,57,64,53,74,63,75,50,58,60,71,64,59,48,36,63,47,60,60,50,48,44,44,39,34,32,31,21,17,16,13,14,19,23,7,15,13,12,7,11,2,3,2,1,7,5,1,1,2,1,0,0,0
湧豐里,男,3,7,7,12,9,12,10,9,10,14,10,7,11,8,8,8,14,13,6,16,13,12,15,11,3,15,16,14,11,14,9,11,16,15,24,14,21,21,21,20,30,22,22,20,16,16,16,14,14,13,12,13,8,8,12,14,8,15,14,13,20,16,8,13,18,13,23,17,12,19,8,12,11,11,8,6,4,0,2,4,3,1,2,1,1,0,2,0,0,3,1,0,0,1,1,2,0,0,0,0,0
湧豐里,女,8,6,10,10,9,5,14,9,8,10,17,5,6,6,10,10,9,12,9,11,10,16,9,12,10,10,9,8,14,15,17,15,11,15,10,17,14,23,14,26,18,26,24,17,14,20,14,16,10,16,13,8,14,6,13,11,11,17,14,13,20,15,19,22,15,15,23,21,21,16,13,17,7,3,8,8,5,4,6,1,2,4,4,4,0,2,0,2,0,2,0,0,1,0,0,3,0,0,0,0,0
湧安里,男,26,36,28,34,31,32,34,46,35,39,47,20,24,19,44,36,28,31,33,40,33,41,46,27,43,32,36,46,38,49,44,44,37,55,51,49,65,58,59,51,67,59,51,47,52,46,41,43,34,35,35,35,46,30,26,27,33,50,30,28,33,30,32,30,33,27,24,31,28,23,17,17,14,21,4,8,10,6,8,2,9,7,5,3,0,2,0,1,3,2,3,5,2,3,2,1,1,1,0,0,0
湧安里,女,22,20,27,29,32,36,39,26,27,39,35,19,17,30,31,39,25,28,27,32,33,31,30,37,34,37,47,37,36,32,40,42,46,49,48,55,58,51,51,55,52,63,55,59,39,53,46,33,37,36,45,31,30,41,35,41,41,41,39,43,42,41,33,36,35,38,32,48,40,23,18,23,16,17,10,9,6,7,5,6,6,7,3,3,2,5,1,3,1,3,3,2,0,1,2,1,0,0,0,0,0
廣達里,男,16,20,31,21,18,27,23,22,14,27,30,16,24,22,26,16,22,18,25,29,17,22,22,36,18,31,40,42,44,39,32,40,46,34,48,37,39,45,43,44,49,39,34,33,46,35,26,15,33,23,34,17,33,29,27,30,18,35,31,31,27,30,29,35,21,30,21,29,21,33,22,21,12,15,12,8,9,8,13,7,9,12,5,5,3,3,5,4,2,2,1,3,3,1,3,1,0,0,0,0,0
廣達里,女,23,24,17,17,26,15,26,24,27,23,15,26,16,19,24,25,18,15,15,14,23,41,23,26,29,45,31,28,46,37,35,40,45,44,37,32,60,40,42,46,55,49,41,52,30,28,29,25,36,40,27,26,26,32,20,38,33,32,45,30,36,28,36,32,32,26,30,31,35,31,24,18,19,21,14,23,14,21,16,10,8,16,7,12,13,6,2,3,1,2,1,4,2,0,0,1,0,0,0,0,0
