里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
瑞祥里,男,20,8,14,18,18,17,15,15,14,12,9,12,8,5,9,13,22,20,25,21,21,18,23,25,22,33,32,22,33,32,23,34,37,29,33,23,28,37,36,35,40,31,49,30,27,36,33,32,29,35,25,23,23,25,30,24,27,22,14,17,22,32,18,30,22,21,23,25,15,21,21,10,16,15,9,9,7,3,7,6,3,6,5,2,4,1,3,3,0,2,1,2,4,4,5,3,3,1,1,0,0
瑞祥里,女,8,17,19,19,12,14,20,16,16,15,17,7,12,5,16,19,22,11,18,13,15,16,16,18,13,24,18,35,20,16,31,29,33,30,20,32,24,23,40,36,24,22,30,26,22,35,30,25,28,24,29,23,26,21,23,24,26,22,26,30,28,33,35,24,27,26,35,29,34,29,18,25,36,19,20,16,5,12,6,7,9,14,15,3,4,6,7,4,1,3,5,0,1,1,0,0,0,1,1,0,1
廣興里,男,14,12,10,19,14,11,14,12,13,13,19,9,6,18,14,20,15,15,16,20,22,28,27,23,17,30,23,21,22,29,35,32,24,26,24,23,34,39,34,30,42,33,40,40,38,25,47,29,31,29,27,25,29,31,33,31,24,15,22,29,19,28,21,27,23,22,27,27,33,19,19,27,18,19,20,15,8,4,2,9,9,10,5,1,4,3,4,2,2,3,3,3,5,0,1,0,0,0,0,1,0
廣興里,女,11,15,13,23,13,9,11,16,14,11,13,7,9,13,14,13,15,18,8,14,16,23,23,17,17,22,22,29,27,23,17,29,18,26,19,29,29,26,26,23,35,24,32,39,34,43,30,24,26,21,19,27,27,29,23,24,25,21,34,25,35,19,27,26,36,28,34,44,22,24,32,25,18,19,21,14,13,6,15,5,10,6,4,4,6,5,3,0,1,4,1,3,2,1,1,0,3,0,0,0,3
廣隆里,男,18,21,23,39,23,25,22,32,27,26,34,38,24,19,32,30,18,23,32,27,32,45,32,35,46,36,40,40,37,48,28,32,43,33,46,48,33,41,59,53,54,45,59,49,65,46,62,49,46,35,36,41,33,46,44,28,30,32,24,36,28,32,36,31,32,24,28,29,31,22,20,24,19,23,10,10,12,11,8,11,10,2,5,7,8,3,5,3,1,2,2,5,6,1,5,0,0,2,0,0,0
廣隆里,女,23,24,19,18,20,17,20,27,29,27,33,29,19,27,27,26,30,20,21,22,23,20,31,29,27,32,34,29,35,38,31,30,37,35,35,40,41,45,51,47,53,61,63,58,60,51,49,46,43,32,36,36,33,40,42,29,40,40,46,46,40,40,29,38,28,37,36,32,40,27,32,40,32,30,17,26,16,9,14,14,15,11,3,9,6,2,6,4,5,4,1,2,1,0,1,0,0,1,0,1,0
竹園里,男,13,15,11,22,13,16,17,12,18,25,15,5,15,11,15,21,20,17,19,14,26,33,41,44,36,38,43,35,34,29,35,41,34,36,37,32,24,45,35,40,34,35,41,27,36,45,28,35,31,23,25,27,42,28,29,33,37,32,37,44,40,33,25,36,31,27,20,23,27,24,23,27,30,16,14,9,9,9,4,11,8,1,6,4,4,4,4,1,4,1,3,1,4,0,2,4,0,1,0,1,1
竹園里,女,22,11,22,17,14,12,14,22,12,16,11,18,6,6,16,17,6,15,25,18,24,33,27,31,25,24,33,43,44,23,27,27,31,35,30,27,30,35,37,23,44,24,28,30,30,23,30,19,36,27,35,33,33,26,24,33,36,34,34,28,24,27,33,30,38,27,28,34,36,16,19,19,21,13,12,7,11,8,6,14,11,3,2,7,7,7,3,3,3,3,2,2,1,1,2,0,0,0,0,0,1
霄裡里,男,11,16,13,14,9,16,11,19,7,13,17,7,4,8,14,8,10,13,16,20,13,21,19,13,17,14,21,18,18,25,21,23,20,21,18,25,28,21,21,20,19,22,23,24,26,24,19,23,24,23,14,19,27,23,22,13,24,15,13,15,18,21,19,18,17,21,11,10,15,17,13,20,12,7,14,8,9,5,4,5,0,1,2,1,2,3,0,2,2,2,2,0,1,0,1,0,2,1,0,0,0
霄裡里,女,9,4,7,16,11,10,9,6,12,9,6,12,4,8,10,11,16,12,15,17,13,17,11,23,19,21,14,20,15,17,29,18,24,14,24,14,21,15,24,20,20,25,21,17,21,21,22,19,22,22,20,22,21,14,14,16,15,20,14,16,27,20,21,13,17,14,18,11,20,16,17,11,25,15,9,8,7,4,4,6,5,5,5,3,2,3,4,4,1,1,2,1,0,1,0,0,1,0,1,0,0
茄苳里,男,8,7,10,5,9,16,19,18,16,14,19,17,10,13,9,7,18,20,21,21,21,24,20,30,21,25,27,20,33,17,33,29,30,30,25,15,11,22,21,22,37,31,25,23,21,32,23,22,25,26,25,19,26,29,23,14,19,23,21,15,30,24,26,14,16,20,17,10,14,11,10,9,6,8,9,2,8,5,3,4,8,3,1,0,1,0,0,5,2,0,0,1,0,0,0,0,0,0,0,0,0
茄苳里,女,15,13,16,10,6,11,7,10,14,8,22,16,16,10,18,18,15,18,16,21,12,19,25,19,21,27,22,17,16,22,28,29,21,22,20,17,20,18,23,32,22,21,33,26,23,22,38,26,18,28,19,28,34,18,25,24,28,16,25,32,22,20,12,16,17,22,21,12,20,21,10,10,16,10,5,9,4,6,7,9,3,3,3,0,1,3,3,2,0,0,4,0,1,1,0,1,0,1,0,0,1
高明里,男,18,15,16,18,22,15,17,20,10,23,15,28,17,12,17,16,18,21,28,20,21,29,19,32,29,30,29,41,26,31,24,35,33,25,39,42,41,38,46,44,43,55,51,54,55,45,35,36,42,43,28,33,31,31,22,29,17,22,27,19,21,20,21,27,31,28,34,25,34,22,34,25,13,17,22,20,22,9,5,8,7,11,3,1,2,1,2,2,2,0,1,3,1,2,0,0,1,0,0,0,1
高明里,女,13,12,15,13,20,9,8,15,18,21,26,23,16,21,14,25,23,19,20,18,25,20,22,27,22,34,34,30,32,29,20,20,27,37,28,33,29,34,41,44,38,47,49,37,37,47,50,36,30,23,25,37,25,27,30,29,29,23,35,26,32,36,29,36,47,34,41,34,32,31,33,35,33,26,17,20,15,8,8,7,9,3,1,7,7,2,8,2,1,1,2,0,0,1,0,1,1,0,1,0,0
白鷺里,男,13,7,10,13,6,10,14,14,14,7,17,11,13,18,19,12,23,15,16,19,23,35,31,29,32,32,36,26,16,25,26,23,30,23,34,24,21,18,33,29,19,35,32,27,32,30,36,31,31,28,25,28,28,19,18,28,26,24,28,23,23,24,24,34,30,22,25,24,24,22,18,22,12,14,18,13,11,5,10,7,8,3,3,6,1,6,4,3,3,1,1,2,1,1,2,0,0,0,0,0,0
白鷺里,女,13,18,6,12,9,8,12,15,11,8,17,15,13,16,11,17,17,14,23,18,29,27,39,21,23,23,30,17,27,26,25,26,24,21,26,24,22,25,20,30,20,23,30,32,25,27,28,22,24,21,25,29,27,32,24,19,24,27,33,23,27,29,24,27,20,27,31,22,22,30,13,16,10,7,6,11,13,3,9,6,11,3,3,5,8,5,7,3,4,3,7,1,2,1,1,0,0,1,0,0,0
大湳里,男,16,18,16,17,22,13,19,21,24,14,33,29,27,20,19,23,21,31,28,26,23,25,25,30,25,41,40,27,39,43,41,34,34,39,34,42,42,25,42,52,50,50,49,48,49,54,48,39,37,30,30,32,27,31,39,33,21,30,23,29,36,39,23,24,37,35,38,27,24,31,23,25,21,17,18,16,4,10,8,9,5,5,3,5,1,4,2,1,1,0,0,1,0,0,1,0,0,0,1,0,0
大湳里,女,20,15,26,21,8,15,14,19,17,17,16,26,12,14,25,25,20,16,19,16,21,17,26,25,22,34,34,39,29,33,49,33,36,29,35,24,22,29,55,39,50,46,36,53,43,42,36,32,41,40,30,40,31,38,43,40,24,40,31,32,32,35,36,36,34,27,46,38,40,33,27,25,15,16,13,10,9,9,12,7,9,8,5,3,3,4,2,1,0,4,2,1,3,0,0,0,1,0,1,0,0
大安里,男,18,20,21,14,24,20,12,20,19,15,19,21,14,15,16,15,17,25,28,24,18,27,28,38,35,36,29,32,36,38,39,36,29,38,26,33,34,25,39,35,44,45,34,35,36,31,26,42,30,34,29,22,42,34,23,30,33,33,14,28,40,21,29,31,22,23,31,27,22,19,17,19,22,16,10,8,9,8,5,6,4,1,3,0,7,1,2,1,0,1,2,2,1,1,0,0,0,0,0,0,0
大安里,女,21,18,15,15,14,14,14,14,16,22,21,25,15,11,15,14,16,17,17,22,31,15,32,29,17,37,21,34,35,39,33,33,29,34,27,30,32,36,29,32,40,38,41,45,27,31,20,43,33,24,34,39,38,31,31,32,32,32,22,35,38,30,20,29,33,25,31,27,29,16,21,29,19,19,17,8,11,7,7,2,2,3,8,7,3,0,5,4,2,0,1,1,0,1,2,0,0,0,0,0,1
大興里,男,21,24,33,23,28,37,40,30,30,31,38,28,33,27,29,25,29,28,28,27,32,41,28,34,31,30,33,31,35,31,25,35,30,30,24,23,23,36,36,49,39,52,38,47,44,53,48,54,37,44,44,33,27,39,32,32,24,31,38,28,24,22,17,20,35,35,27,29,28,16,20,14,16,20,11,9,10,6,15,4,1,2,0,3,2,2,2,1,3,1,0,2,1,5,0,0,0,0,1,0,0
大興里,女,15,19,20,15,37,23,27,24,30,27,27,38,38,26,22,26,29,33,26,29,21,25,28,41,24,30,31,32,42,27,32,31,20,42,49,41,34,36,52,51,51,57,47,56,47,41,53,44,42,36,44,42,35,29,28,35,28,35,31,23,37,33,45,23,22,28,19,23,27,25,31,26,16,19,17,14,5,6,7,7,4,6,9,2,3,2,5,2,0,0,0,1,1,0,2,0,0,0,0,0,1
大和里,男,41,34,42,50,42,50,63,62,60,69,56,71,56,62,47,59,46,52,56,52,59,43,60,69,57,49,61,52,66,57,50,53,69,56,65,64,70,71,75,76,91,83,118,77,102,96,96,91,80,78,69,83,79,77,61,54,50,58,42,53,41,47,38,27,46,51,41,50,56,33,44,38,28,31,24,16,20,11,9,13,10,11,5,4,3,2,1,3,0,1,1,5,3,2,3,2,1,3,0,1,0
大和里,女,29,36,33,37,40,38,56,62,47,68,56,67,56,38,45,57,52,43,54,48,40,56,64,58,56,43,66,54,49,52,53,60,54,61,71,59,74,79,107,86,86,99,116,104,105,114,110,93,80,68,63,78,91,69,77,69,60,54,81,54,74,61,54,63,82,57,54,59,59,42,36,35,45,36,26,28,17,14,11,16,13,16,13,9,10,4,5,7,6,2,6,3,0,3,2,0,0,0,0,1,0
大同里,男,9,4,8,6,6,9,7,6,11,6,9,9,8,6,11,12,11,10,8,16,7,10,12,14,7,20,13,13,15,9,11,10,9,7,12,6,4,17,3,12,11,12,17,9,13,17,17,17,7,18,14,19,11,12,17,14,14,21,13,16,8,9,12,13,4,11,11,11,10,5,7,13,9,5,8,7,5,1,3,0,4,5,3,2,2,3,3,1,0,2,0,0,2,3,2,0,0,0,2,0,0
大同里,女,3,10,6,3,4,8,3,10,6,5,10,6,9,3,5,9,15,4,9,11,11,9,12,7,10,14,13,12,16,14,13,15,13,8,9,6,6,12,9,11,10,17,21,11,16,12,21,13,14,19,19,5,14,15,10,18,12,17,21,12,10,9,8,11,11,11,15,13,17,16,20,11,10,6,5,11,5,5,11,11,4,4,4,7,4,5,3,2,0,1,5,0,0,1,0,0,0,2,0,0,0
大成里,男,6,15,8,18,11,16,17,19,22,10,22,26,21,19,19,7,16,13,19,16,36,27,24,20,35,20,29,34,28,19,31,22,20,21,22,20,19,16,30,24,34,29,40,49,39,31,25,30,31,31,34,35,36,39,33,21,26,23,20,22,31,27,28,26,23,16,21,25,19,19,18,20,16,18,19,19,15,7,13,7,13,6,5,6,7,7,4,0,3,1,3,3,1,0,5,1,1,1,0,0,0
大成里,女,8,11,10,14,16,17,19,18,18,18,25,27,13,26,12,21,17,14,24,19,21,25,20,34,15,17,19,30,21,16,25,18,22,29,18,24,18,22,27,34,26,30,38,24,29,41,34,22,30,29,30,31,23,26,24,16,25,21,25,18,26,29,22,18,24,22,19,22,34,27,32,32,32,24,23,35,19,17,15,25,20,15,9,9,6,10,6,4,2,3,1,3,0,0,0,2,2,0,0,0,2
大義里,男,11,12,14,24,15,20,24,21,24,22,27,22,21,16,21,21,22,25,26,24,28,37,33,34,25,33,40,39,32,23,23,28,25,23,31,23,25,24,30,30,27,39,37,32,27,36,43,43,34,41,47,49,43,34,39,44,31,32,30,17,25,29,21,25,25,30,19,22,17,23,33,15,11,17,8,10,5,7,10,7,5,7,5,3,4,2,2,2,0,1,5,5,2,2,3,2,1,1,2,0,0
大義里,女,14,10,14,15,13,26,22,19,15,17,23,32,23,21,16,20,19,26,24,26,30,29,33,29,36,28,26,35,32,25,30,31,22,37,27,30,16,25,38,28,37,33,63,27,44,32,44,36,30,37,47,51,33,31,42,46,43,29,33,38,32,27,34,21,32,17,25,31,20,27,29,36,21,27,24,14,12,13,15,14,10,13,6,5,8,3,6,7,2,1,4,0,4,0,1,0,2,0,0,0,0
大忠里,男,2,11,22,10,17,13,15,25,18,16,17,15,18,11,15,18,7,14,18,20,11,8,11,16,7,11,11,13,12,13,11,13,19,12,10,21,14,13,14,21,21,26,22,23,20,20,25,15,14,10,23,12,16,13,12,16,16,14,13,15,16,12,8,18,6,12,8,9,6,11,12,7,10,11,6,11,8,5,3,0,3,4,0,1,1,0,3,1,0,1,0,0,2,1,3,0,1,0,0,0,0
大忠里,女,8,8,10,5,15,24,20,20,24,22,15,14,13,14,17,16,10,14,9,8,20,12,12,8,11,10,15,10,15,6,14,16,14,19,17,17,18,23,16,24,26,27,33,23,25,20,16,18,10,17,16,13,11,10,11,16,13,11,20,7,11,15,10,15,16,19,14,15,22,10,18,11,6,12,12,13,8,5,12,6,3,6,1,4,3,3,4,2,1,2,0,1,1,0,0,1,0,0,0,0,0
大福里,男,29,18,24,20,29,31,27,29,36,28,45,59,53,44,37,37,31,33,32,41,43,41,37,55,43,40,53,38,37,45,50,43,41,35,38,50,45,41,42,60,57,72,62,61,70,59,62,56,43,52,52,35,42,45,52,26,41,32,43,35,29,39,47,41,24,28,28,31,31,27,28,29,22,19,20,19,13,10,9,11,15,7,4,5,6,4,1,6,1,2,3,1,2,1,2,2,2,0,0,0,1
大福里,女,14,22,24,22,23,28,16,25,41,28,36,44,47,46,39,32,26,35,25,35,29,34,41,31,32,28,32,38,42,39,32,45,43,54,45,48,48,44,52,53,70,65,71,82,70,72,62,50,46,39,60,40,46,53,45,33,60,39,45,48,51,40,39,45,45,42,45,48,47,40,35,40,41,25,27,15,22,16,14,10,12,10,18,8,3,6,5,3,3,0,1,2,5,0,0,1,1,1,0,0,0
大勇里,男,20,23,20,19,28,29,40,32,35,27,33,37,16,36,28,29,29,38,27,25,19,33,28,23,34,28,32,33,36,34,32,37,30,38,42,40,31,44,40,49,52,49,37,41,52,43,41,39,37,35,46,33,37,42,37,32,25,27,29,23,35,28,31,29,28,29,27,27,34,27,26,21,22,19,6,13,5,5,8,7,6,1,3,3,6,3,1,0,4,1,0,2,1,1,0,1,0,0,0,0,0
大勇里,女,21,15,28,22,33,25,30,32,32,28,30,20,35,24,17,26,20,17,31,21,20,26,38,29,31,31,26,50,31,42,43,40,36,30,36,44,33,44,41,40,60,67,47,47,49,46,54,43,35,32,38,38,28,38,49,37,39,33,50,43,34,41,40,35,48,34,26,40,40,25,25,17,32,21,15,16,18,6,3,8,4,5,3,6,5,1,5,2,4,2,1,1,1,0,0,2,2,1,0,1,0
大信里,男,18,12,19,18,19,21,11,16,16,12,19,13,16,10,19,5,20,15,14,19,27,19,24,21,25,33,22,26,27,21,32,34,23,29,33,26,19,36,30,43,42,32,40,45,49,31,30,34,30,24,21,31,16,25,16,22,23,21,19,29,25,25,23,19,28,27,37,32,33,37,37,36,28,28,16,17,11,15,14,12,18,8,15,3,3,7,5,7,6,11,17,23,22,22,28,17,14,10,8,4,21
大信里,女,15,12,13,12,17,14,15,18,12,13,10,14,11,7,16,16,20,17,16,11,16,22,23,21,24,22,23,25,26,24,19,26,27,18,27,22,22,32,31,23,37,37,35,35,34,22,29,26,27,17,20,26,20,18,18,22,17,21,27,21,42,32,34,23,36,35,43,34,23,30,23,22,23,8,15,11,12,5,11,8,8,7,2,6,5,5,5,3,1,2,0,3,1,1,0,1,0,0,0,0,1
大華里,男,11,12,11,18,17,12,16,15,22,18,23,14,21,19,8,8,10,17,17,14,9,15,19,17,23,23,20,29,19,22,29,29,22,21,24,24,24,32,27,24,21,29,33,31,21,26,27,15,23,18,19,17,23,25,23,22,19,20,27,18,18,25,20,18,21,24,18,21,22,12,24,16,11,10,6,6,6,5,4,4,3,2,3,6,1,2,0,1,0,3,1,5,1,0,1,0,1,0,0,0,2
大華里,女,9,7,15,23,14,19,24,16,14,11,12,22,16,14,19,14,11,8,14,10,12,13,18,19,11,21,15,16,23,11,20,19,20,29,21,20,22,15,21,29,28,35,27,34,23,29,30,18,19,15,12,19,14,14,23,14,22,29,22,22,19,29,16,25,20,21,27,20,28,22,18,17,18,16,17,9,11,7,6,5,4,9,4,4,2,3,2,4,1,1,2,0,0,0,2,1,0,1,0,0,0
大仁里,男,15,26,23,28,16,36,25,32,34,17,22,22,15,26,31,26,19,18,19,21,24,28,37,29,23,31,25,38,30,43,34,33,34,40,45,29,36,36,40,33,63,51,46,69,52,43,46,44,43,31,27,27,19,31,22,33,28,41,28,26,32,23,34,35,38,26,35,31,27,26,26,33,34,14,14,16,12,10,10,8,9,5,5,1,3,6,4,5,3,1,1,1,0,1,0,0,0,0,1,1,1
大仁里,女,18,19,16,22,22,23,22,28,19,24,27,36,17,16,25,25,22,19,23,22,21,24,29,31,23,29,25,25,35,30,30,32,39,44,41,44,35,42,44,45,45,50,50,49,44,52,48,27,39,26,36,22,34,30,31,29,29,41,27,41,39,43,32,37,53,50,42,37,34,39,26,38,32,22,24,18,12,6,8,8,6,8,6,6,6,5,4,5,5,0,4,1,3,1,1,0,0,0,1,1,0
大智里,男,24,27,23,25,21,23,23,20,34,26,37,27,16,29,17,27,27,26,33,28,23,36,31,28,36,28,35,35,34,40,43,40,27,32,41,43,36,30,48,35,50,55,39,59,51,44,45,44,39,42,42,50,34,47,37,36,32,31,37,31,33,29,33,20,33,23,22,21,26,26,25,26,21,16,13,20,10,12,5,8,5,6,11,2,3,3,1,1,3,1,2,3,2,3,2,6,0,0,0,0,0
大智里,女,13,12,27,24,21,12,20,31,19,29,18,22,23,22,23,25,18,18,22,19,17,16,42,23,34,32,37,25,30,39,27,36,48,31,39,40,33,48,36,45,51,48,56,49,54,45,60,44,46,40,45,43,48,48,37,41,45,46,35,41,40,32,33,26,38,39,38,36,27,22,26,31,30,26,22,18,18,13,14,15,6,11,7,8,10,3,8,2,4,3,1,0,2,1,0,1,0,1,1,0,1
瑞泰里,男,21,17,26,20,34,19,33,30,23,23,29,23,15,13,20,22,14,19,29,33,33,21,27,41,28,27,33,39,39,29,45,41,45,39,39,61,41,34,55,58,49,48,51,50,40,46,44,35,32,22,26,23,31,19,28,28,27,29,25,33,39,30,36,30,44,31,34,39,45,33,25,24,19,20,7,21,9,6,5,3,11,4,5,3,4,5,3,0,1,2,2,0,0,1,2,1,1,0,0,0,0
瑞泰里,女,17,22,21,27,22,28,28,35,20,24,17,19,12,13,16,20,12,15,24,13,24,26,31,19,27,26,29,37,40,31,37,33,37,35,52,50,40,30,34,41,47,47,68,40,49,38,34,33,25,33,19,22,34,39,32,25,43,26,37,47,44,44,51,42,50,55,49,38,40,25,25,27,24,15,13,19,10,5,5,6,8,5,7,7,6,3,1,5,3,0,1,1,0,1,1,0,1,0,0,0,0
大昌里,男,10,11,7,12,11,17,16,17,11,20,24,17,12,19,20,11,15,15,13,14,19,18,22,22,24,29,23,25,26,23,26,19,19,23,25,24,19,29,23,33,29,25,40,33,43,18,26,27,21,20,24,26,29,32,27,21,19,23,19,23,19,21,23,15,18,16,26,28,19,13,18,20,15,13,9,9,13,2,4,2,4,6,8,3,3,2,4,2,0,2,3,3,2,1,0,0,0,0,0,0,0
大昌里,女,8,10,12,13,14,15,11,21,16,17,20,21,11,12,17,13,17,20,14,13,17,18,12,8,21,26,22,25,24,13,23,30,21,23,22,19,34,30,27,33,22,30,39,25,23,31,38,29,26,17,14,28,22,27,18,25,32,24,23,19,18,20,27,28,27,22,29,28,14,27,22,21,29,22,20,14,14,6,7,8,10,5,7,4,2,4,5,4,2,0,2,1,1,0,1,0,0,1,0,0,0
大正里,男,27,26,41,28,26,26,36,36,42,42,45,48,39,26,36,28,25,23,22,20,27,25,26,23,30,38,31,33,36,37,54,35,44,50,49,54,40,61,45,43,52,60,62,64,60,52,58,42,44,37,42,28,33,37,31,40,19,20,29,26,21,25,25,29,33,30,19,15,27,25,22,18,22,19,12,10,11,9,11,7,7,3,2,3,2,3,2,5,1,1,3,5,1,0,0,1,0,0,0,0,0
大正里,女,27,30,22,31,40,25,19,36,32,32,37,54,36,36,38,24,27,23,23,23,27,17,24,26,33,28,35,39,34,38,48,46,58,48,46,41,43,56,49,49,71,59,59,68,75,57,77,62,36,37,45,25,34,40,41,31,27,39,41,24,43,43,31,39,38,27,22,28,26,30,33,29,24,9,19,27,6,9,11,5,15,5,12,4,6,7,5,2,1,2,1,0,1,1,0,0,0,0,0,0,1
大強里,男,8,12,14,14,22,16,18,25,27,13,23,11,14,15,16,24,16,21,13,19,16,21,25,24,22,23,30,24,25,22,18,21,25,36,27,33,31,36,42,34,36,47,39,43,36,35,25,30,23,27,37,25,28,22,15,14,20,22,21,15,26,15,28,23,30,24,23,26,32,25,26,26,21,17,13,7,5,2,4,6,8,2,10,4,4,2,1,4,1,4,0,0,1,1,0,0,0,1,0,0,0
大強里,女,8,12,10,15,10,15,13,18,9,16,20,17,12,11,16,15,16,21,24,21,25,22,25,22,19,15,17,21,22,24,29,23,35,28,23,31,23,26,31,31,40,39,37,34,25,24,40,31,27,22,25,24,19,12,19,26,28,27,16,19,25,37,37,25,29,35,42,34,33,40,24,31,19,13,14,5,8,3,15,7,11,5,4,2,2,3,4,2,3,1,0,3,2,2,0,0,0,0,0,0,0
