里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
沙崙里,男,6,9,5,7,7,8,2,4,5,8,8,3,4,5,12,9,10,7,11,13,13,14,10,14,14,11,12,17,11,22,9,15,15,15,14,13,17,16,15,14,8,11,22,17,20,26,14,17,10,14,16,15,14,19,16,26,17,21,16,11,24,23,22,15,16,16,9,10,11,13,18,14,5,8,7,4,7,2,8,2,4,4,3,3,4,2,2,4,2,1,0,0,4,0,1,1,0,0,0,1,0
沙崙里,女,13,8,8,11,7,3,4,3,5,8,7,4,4,10,4,5,7,7,11,9,8,20,17,11,12,16,7,9,10,12,23,17,16,13,10,17,10,22,8,12,14,18,13,12,14,11,14,14,16,14,9,15,13,14,8,10,20,12,16,13,16,21,12,12,13,9,12,13,16,11,13,6,7,8,8,8,10,5,5,6,8,8,6,5,3,3,3,4,2,6,0,1,2,0,1,1,1,2,0,0,0
後厝里,男,7,2,5,3,8,4,5,3,5,8,6,8,6,7,5,4,7,8,7,6,8,8,14,8,11,16,11,8,7,13,14,8,6,9,11,11,5,14,9,13,8,8,9,5,13,13,6,10,9,5,12,8,13,5,14,12,14,18,11,16,15,9,8,10,13,6,9,4,8,9,5,4,3,5,0,3,3,2,3,3,2,3,1,4,3,2,0,2,0,0,0,0,2,0,0,0,1,0,1,0,0
後厝里,女,5,4,5,6,6,5,8,4,8,5,7,4,6,9,6,3,14,9,3,8,5,11,11,6,10,12,12,12,6,12,17,12,8,7,12,10,6,10,11,10,4,11,9,6,11,10,9,12,9,13,8,8,11,8,14,15,14,9,9,7,5,5,8,8,10,5,7,3,6,6,5,3,2,3,4,4,2,1,5,2,4,2,1,1,3,4,4,2,0,1,1,1,0,0,1,0,0,0,0,0,0
圳頭里,男,3,16,15,10,14,4,11,10,8,15,12,8,7,8,12,12,14,8,10,14,19,15,17,24,16,16,15,23,22,13,19,21,22,18,18,13,15,18,20,24,25,27,20,18,15,23,12,15,20,19,18,19,17,25,22,17,27,19,19,22,20,22,32,18,13,22,18,14,7,8,11,17,11,6,6,12,4,3,4,1,8,1,5,3,5,2,1,1,1,4,2,0,1,1,0,0,0,0,0,0,0
圳頭里,女,14,8,5,17,7,7,7,8,9,9,7,6,10,10,14,9,15,17,10,15,14,13,22,16,17,24,19,21,27,20,16,24,14,21,21,17,14,16,18,21,13,16,20,20,16,17,11,12,11,17,20,15,19,16,12,17,24,25,18,16,13,12,20,15,13,14,9,19,9,9,11,8,8,11,4,10,6,3,5,5,3,10,3,6,7,5,3,2,5,3,2,2,0,3,3,2,1,0,0,0,1
內海里,男,12,7,12,13,15,14,7,13,7,13,10,6,9,12,10,14,8,10,15,20,16,20,19,17,22,18,23,25,19,22,20,21,21,23,24,16,12,24,24,29,23,25,22,17,24,20,11,18,15,22,23,15,22,19,19,19,28,27,30,20,28,26,14,16,26,18,17,25,17,13,11,11,10,10,7,6,8,6,1,7,4,6,8,3,4,4,3,3,4,1,2,0,1,1,0,0,0,0,0,0,1
內海里,女,18,10,8,13,17,7,5,6,5,7,5,13,10,10,10,10,13,11,18,15,11,27,21,16,27,17,17,15,25,22,18,20,22,13,18,17,11,22,24,19,24,20,21,21,16,19,16,18,19,11,20,13,12,15,19,22,23,16,27,14,21,17,14,17,21,17,12,12,11,5,10,9,4,13,0,4,0,13,5,6,9,8,12,3,6,9,8,2,5,5,5,3,1,1,1,2,0,0,0,0,0
北港里,男,12,21,19,21,13,11,10,13,14,21,10,12,14,6,14,20,12,28,24,27,29,38,28,30,30,30,24,31,37,34,31,30,36,32,29,24,26,30,33,33,30,29,23,30,25,33,24,22,22,29,30,27,30,35,30,26,32,26,32,36,23,16,30,37,20,22,14,12,16,17,9,6,14,13,7,2,3,4,5,4,7,9,4,5,4,4,0,1,3,1,0,1,1,0,0,0,0,0,0,0,0
北港里,女,17,15,13,10,13,9,9,11,13,10,13,8,15,11,21,18,15,25,14,28,24,25,30,27,22,33,28,32,43,26,25,31,31,26,27,25,21,39,27,28,31,33,22,24,27,24,25,26,16,31,26,44,30,22,27,26,30,30,23,33,26,19,20,22,17,14,25,10,15,9,12,9,5,8,7,6,8,3,7,9,5,3,7,5,8,7,6,4,3,1,4,2,2,2,0,1,2,0,2,0,1
南港里,男,48,46,48,48,33,39,33,41,36,42,40,29,45,45,49,43,41,53,49,35,46,67,57,56,61,64,51,62,68,68,69,73,61,74,65,49,59,66,74,88,80,71,75,75,56,90,77,55,68,54,53,62,59,57,54,65,61,51,49,43,51,44,44,38,46,35,35,35,21,24,20,19,15,23,9,8,8,7,11,6,6,9,4,5,3,3,2,4,3,6,2,1,0,1,0,0,0,1,0,0,0
南港里,女,29,38,36,36,38,42,29,46,40,50,53,32,32,36,42,39,46,51,41,37,41,61,44,60,62,64,57,58,46,50,58,67,64,60,55,43,63,77,85,78,84,78,69,78,77,64,79,60,72,53,51,66,73,58,67,56,60,50,56,51,54,42,48,32,35,39,33,40,22,39,14,20,16,19,14,7,8,14,8,11,11,6,5,9,7,5,7,6,4,5,1,1,0,1,2,0,0,0,0,0,0
青峰里,男,28,34,45,52,39,65,40,38,33,36,35,25,24,26,22,24,18,15,19,17,23,24,20,27,32,26,34,36,31,30,29,40,37,43,43,59,50,44,48,49,56,50,38,43,38,41,41,33,24,31,25,27,34,30,25,27,27,46,25,23,28,15,21,29,19,23,19,22,21,19,15,11,15,14,12,7,7,5,2,1,4,0,2,3,2,2,1,1,1,4,2,0,0,0,0,0,1,1,1,0,0
青峰里,女,22,33,37,39,24,37,33,39,26,41,23,21,25,28,27,22,20,22,23,18,25,23,19,17,28,28,31,31,34,40,43,51,40,49,55,50,50,70,60,73,65,41,54,51,53,46,43,48,30,46,33,33,28,34,32,36,41,35,37,27,28,31,26,18,26,34,27,19,29,22,17,12,20,14,5,12,4,5,5,4,4,1,2,2,1,2,3,3,5,1,0,0,1,3,0,0,3,0,1,0,0
青山里,男,28,34,37,42,38,38,43,40,42,51,38,28,38,27,34,26,28,20,21,17,21,14,28,24,25,23,20,34,35,32,32,26,32,33,36,38,36,36,55,47,41,36,44,34,32,32,27,34,27,26,33,23,30,22,23,16,29,28,25,27,19,21,18,16,22,17,13,18,19,11,15,17,13,9,9,8,6,2,5,3,4,5,3,1,2,3,5,1,2,1,3,0,0,0,0,0,1,1,0,0,0
青山里,女,30,22,30,31,35,36,40,50,25,31,30,35,32,21,28,13,26,14,28,22,21,22,14,20,26,23,31,21,30,39,34,41,43,31,39,44,45,60,52,67,57,50,44,41,40,38,33,36,27,25,31,25,38,25,31,29,36,28,21,25,29,28,32,20,20,24,22,22,19,23,14,9,12,12,6,1,6,2,4,6,5,4,5,3,3,2,2,1,2,2,0,2,2,1,1,1,0,0,0,0,0
