里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
瑞祥里,男,19,10,19,17,23,19,13,18,17,15,7,11,10,4,13,17,20,16,27,23,17,17,30,20,22,34,31,22,32,27,30,37,33,31,30,29,32,33,37,38,41,38,45,27,40,26,35,28,30,38,23,25,23,29,29,24,25,17,14,22,26,23,23,30,20,21,29,15,18,20,19,16,13,17,8,9,3,6,3,7,4,6,5,2,3,2,2,2,1,3,0,4,4,5,4,3,2,1,0,0,0
瑞祥里,女,10,18,24,14,13,21,19,18,15,22,8,9,11,6,18,20,19,15,15,13,17,15,16,16,13,20,27,29,18,24,30,28,29,28,30,28,20,31,35,29,28,24,30,22,26,34,28,27,24,26,25,19,31,20,23,30,23,25,25,32,32,27,28,28,23,29,33,27,37,24,23,26,32,19,19,12,7,9,7,10,10,13,10,5,3,6,7,5,2,4,2,2,0,1,0,0,0,1,1,0,1
廣興里,男,10,18,13,19,17,16,9,13,10,13,18,6,11,12,13,19,17,16,16,24,23,24,28,19,19,25,24,26,26,32,32,29,30,19,27,23,38,38,35,37,38,38,37,39,23,40,39,32,27,35,22,28,30,31,35,27,17,21,15,27,30,23,22,23,21,20,35,26,28,22,23,17,23,16,21,13,8,3,6,10,6,11,4,4,3,3,3,0,6,2,2,3,4,1,2,1,0,0,0,1,0
廣興里,女,6,20,17,20,15,12,17,10,11,11,9,7,12,10,13,14,17,12,13,13,19,24,21,20,11,25,23,27,25,29,22,23,21,19,23,26,30,27,22,27,33,23,34,40,39,33,32,23,29,19,23,25,24,32,17,23,31,25,24,30,29,24,29,28,38,27,43,32,19,28,34,16,22,20,17,13,10,9,12,6,10,8,2,7,4,4,3,0,3,5,0,3,1,2,1,1,2,0,0,0,3
廣隆里,男,21,25,24,34,25,24,22,31,30,23,42,31,22,30,25,31,14,30,27,32,34,39,35,39,38,43,34,48,37,36,36,32,41,34,49,40,40,44,60,58,49,48,52,55,64,50,56,42,48,31,44,35,36,48,38,27,35,24,26,39,27,32,35,32,30,23,33,27,25,18,27,24,21,20,6,14,12,10,9,10,9,2,9,5,6,4,5,3,3,1,5,4,4,3,3,0,2,1,0,0,0
廣隆里,女,20,25,17,19,20,20,27,27,29,25,40,24,17,26,26,29,27,22,19,23,24,20,31,32,23,35,32,34,35,31,31,29,36,36,38,48,34,46,54,48,60,67,57,64,50,53,48,47,40,35,30,37,44,35,32,35,43,41,45,46,38,39,30,33,39,36,35,34,36,22,37,40,35,22,25,21,12,9,13,16,11,8,6,10,3,5,4,5,4,3,2,1,1,1,2,0,0,1,0,1,1
竹園里,男,18,16,13,27,9,18,15,17,23,17,13,8,9,16,12,24,18,18,19,25,24,38,39,40,35,40,44,35,26,38,35,37,34,40,36,25,30,39,35,42,38,35,35,31,33,43,30,33,30,25,26,24,43,27,39,29,44,23,38,44,36,33,30,28,31,27,23,24,25,20,30,34,22,14,13,12,6,7,6,10,4,4,5,4,4,4,3,2,2,2,3,2,2,0,3,3,0,1,1,0,1
竹園里,女,23,16,18,18,18,14,18,20,10,14,17,14,5,11,15,12,9,20,19,18,25,32,31,26,25,29,33,45,35,29,27,19,40,28,32,31,33,33,39,23,45,19,28,33,27,32,25,24,40,23,38,28,40,18,33,34,36,30,33,25,27,30,33,32,28,29,32,28,38,17,12,19,19,18,12,6,8,9,8,11,11,3,4,7,6,6,5,2,3,2,3,2,1,3,1,0,0,0,0,0,1
霄裡里,男,9,21,14,11,11,13,13,13,6,17,10,9,4,11,10,13,12,13,15,18,16,20,15,14,17,19,23,11,26,19,23,21,20,23,18,27,22,23,18,23,23,19,21,24,29,17,28,23,21,20,16,22,26,22,21,15,24,13,18,15,20,15,18,18,19,17,12,14,12,16,16,14,13,9,12,9,7,5,5,4,0,2,1,1,3,2,2,1,3,3,1,1,1,0,1,0,2,1,0,0,1
霄裡里,女,9,4,13,12,16,11,7,7,10,6,8,10,5,8,10,10,18,13,14,17,13,14,17,22,22,16,19,13,16,27,21,19,21,23,20,12,22,13,27,16,25,22,22,19,19,20,23,17,23,20,20,24,17,12,19,9,20,17,11,28,20,18,18,16,13,19,13,15,17,19,11,23,17,11,8,7,7,4,3,6,4,5,5,4,1,5,4,3,1,2,2,0,1,0,1,0,1,0,1,0,0
茄苳里,男,9,5,9,13,8,17,18,19,14,13,17,13,11,13,7,10,23,21,16,28,18,22,25,28,23,25,21,27,27,23,31,25,36,31,22,12,15,26,18,26,40,22,25,26,25,26,27,22,22,27,25,18,31,28,18,16,20,18,19,30,19,25,22,16,19,18,13,11,11,14,7,10,6,11,3,4,7,5,6,5,7,2,1,0,1,0,2,4,1,0,1,0,0,0,0,0,0,1,0,0,0
茄苳里,女,13,18,10,9,9,9,10,7,11,12,24,10,13,9,23,18,17,13,22,17,16,19,27,15,22,28,18,17,21,25,26,23,30,17,20,15,19,22,28,29,13,31,27,30,19,24,37,18,25,20,28,26,35,14,27,21,25,24,22,32,21,23,10,14,17,24,19,15,23,14,10,13,13,5,9,5,6,5,8,9,0,4,2,0,2,3,3,1,0,1,3,1,0,1,1,0,1,0,0,0,1
高明里,男,16,18,19,23,18,18,19,13,13,27,17,24,12,15,15,17,21,23,23,21,23,28,17,32,31,25,39,29,31,24,29,34,31,31,45,38,40,43,50,44,49,53,54,51,49,42,39,35,51,32,30,35,34,23,29,22,17,27,25,21,17,19,25,24,38,24,27,32,28,30,29,23,15,14,23,19,20,7,8,6,13,3,3,1,1,2,1,2,2,0,3,3,1,1,0,1,0,0,0,0,1
高明里,女,14,13,18,19,14,11,10,16,17,23,27,19,16,20,21,23,17,22,23,18,21,20,28,22,25,34,29,27,32,30,21,24,29,36,26,35,34,27,46,40,40,48,57,40,34,51,50,29,34,26,21,36,24,30,27,30,26,26,27,32,36,35,29,49,37,33,38,30,32,32,27,35,42,22,12,24,8,10,7,9,5,2,3,8,4,7,3,2,3,2,1,0,0,2,0,1,1,1,0,0,0
白鷺里,男,11,10,9,12,8,15,9,16,13,8,18,7,19,19,13,15,23,10,19,26,20,39,30,27,32,30,38,23,17,26,26,25,34,26,34,19,18,28,31,25,24,43,24,36,29,29,40,33,26,26,31,28,24,21,24,27,22,27,24,29,22,27,28,35,26,23,26,26,22,18,21,18,15,14,18,7,7,11,5,8,6,5,3,4,6,4,4,3,2,2,2,3,1,3,1,1,0,0,0,0,0
白鷺里,女,9,15,10,11,9,11,15,14,9,12,15,13,16,15,16,16,17,16,20,28,26,28,37,18,26,25,26,23,27,25,28,23,27,19,38,17,21,24,25,24,20,27,37,20,30,27,29,24,23,23,26,33,27,22,22,27,18,35,27,30,27,26,26,27,20,30,31,22,29,20,19,15,9,12,7,11,9,7,7,7,8,6,2,5,10,7,5,5,3,6,5,0,3,1,0,0,0,1,0,0,0
大湳里,男,12,16,18,21,13,19,19,19,22,13,44,24,20,21,20,25,24,28,24,29,21,24,29,26,25,49,30,39,33,52,36,35,34,35,41,45,30,36,48,58,45,48,44,54,48,51,41,36,37,29,29,30,29,37,33,30,23,29,26,35,36,25,30,29,27,40,32,30,30,29,23,23,19,19,18,12,4,11,9,8,4,3,5,4,2,5,1,1,1,0,0,1,0,1,0,0,0,1,0,0,0
大湳里,女,23,24,21,23,9,16,19,15,19,11,22,25,10,18,24,20,19,22,18,13,24,20,33,21,19,39,32,37,35,42,39,36,28,39,33,29,23,43,40,43,56,39,39,51,47,35,38,41,37,32,36,37,28,43,37,33,37,36,31,30,21,43,38,32,33,44,37,35,33,31,23,24,13,14,16,8,10,11,10,6,10,5,5,4,2,4,3,0,2,3,1,2,2,0,1,1,0,0,1,0,0
大安里,男,21,16,23,20,19,20,12,26,14,11,22,22,16,13,17,20,22,22,25,22,24,26,39,32,40,27,30,38,36,39,43,24,34,30,34,36,25,27,40,41,49,37,35,35,31,36,32,32,36,34,23,24,46,26,26,29,33,26,14,39,27,22,32,27,25,27,25,32,20,18,16,23,18,14,9,9,5,10,3,7,4,0,4,2,6,1,2,1,1,1,2,2,1,0,0,0,0,0,0,0,0
大安里,女,18,17,13,14,14,17,14,12,17,23,23,15,17,13,10,18,17,17,22,22,28,23,33,23,21,36,26,27,41,31,38,29,31,31,26,30,44,25,29,31,44,42,38,41,31,23,30,45,24,31,36,39,35,26,37,35,28,28,26,37,31,32,21,32,29,27,32,25,27,14,26,24,20,15,16,5,13,7,5,1,3,6,7,5,2,1,5,4,1,0,1,1,0,2,1,0,0,0,0,0,1
大興里,男,15,34,22,26,29,33,42,34,27,31,31,32,29,31,23,27,30,31,24,30,40,31,35,34,26,30,36,27,36,29,34,24,38,24,24,27,30,24,46,42,45,48,42,42,54,42,49,53,39,44,38,29,30,42,29,31,20,34,36,32,18,16,22,24,31,34,26,30,23,18,20,14,19,14,15,8,7,7,14,2,2,1,0,4,2,2,2,0,5,0,1,1,3,3,0,0,0,1,0,0,0
大興里,女,16,17,18,26,30,24,24,27,32,28,31,38,37,19,29,30,29,28,25,27,26,25,35,38,21,31,38,31,35,35,27,27,28,48,47,34,36,38,46,45,65,49,53,43,49,43,52,39,38,44,43,38,34,20,39,25,34,32,29,29,42,40,24,27,24,22,22,24,24,32,23,27,16,18,16,9,8,3,10,5,7,5,7,2,3,3,3,2,0,0,0,1,1,0,2,0,0,0,0,0,1
大和里,男,38,44,38,52,45,59,60,56,65,57,69,65,48,56,52,63,44,44,65,44,58,52,59,69,53,56,55,52,58,54,54,60,64,53,72,59,77,67,81,77,97,94,101,84,97,110,93,88,82,61,75,88,74,70,57,55,50,51,51,46,45,34,37,24,58,39,45,51,44,40,38,35,24,35,15,20,15,10,12,14,8,8,6,3,2,0,2,3,0,2,3,4,3,3,4,0,2,3,0,1,0
大和里,女,29,35,35,38,44,53,48,58,52,66,60,56,56,39,43,58,46,45,56,41,46,54,73,55,43,56,58,45,51,53,59,63,49,65,71,56,80,83,104,84,91,110,106,106,104,109,101,96,70,63,69,80,91,66,70,64,64,70,68,69,63,53,67,58,75,54,57,58,51,39,35,46,36,36,27,19,13,10,14,12,16,12,15,6,9,3,5,10,3,1,5,2,1,2,2,0,0,1,0,1,0
大同里,男,3,5,8,6,6,7,9,6,10,6,8,10,6,9,13,10,12,9,10,12,8,10,18,7,12,17,13,15,10,14,9,14,9,9,8,7,5,13,7,12,14,13,14,13,11,19,13,11,13,14,18,15,15,14,15,15,14,22,14,9,13,5,16,6,10,12,12,7,8,6,9,15,6,5,11,4,2,2,2,1,5,5,2,4,1,4,1,1,0,2,0,1,3,1,2,0,0,2,0,0,0
大同里,女,8,8,6,1,5,7,9,6,5,9,8,9,5,2,4,18,6,5,11,12,7,8,12,9,14,8,15,17,12,11,16,16,8,8,12,3,8,13,8,9,15,17,18,10,14,17,15,16,11,27,9,13,14,12,11,20,15,16,15,13,11,5,11,11,12,10,12,17,18,16,18,8,11,5,5,14,1,8,11,9,4,2,6,8,3,6,2,1,1,2,3,0,1,0,0,1,1,1,0,0,0
大成里,男,11,8,20,11,13,14,18,22,22,7,31,20,27,17,12,12,18,12,22,30,32,19,30,29,28,26,26,28,29,24,29,19,25,16,27,21,15,26,23,35,30,39,37,49,34,26,31,30,27,32,34,38,36,36,34,19,27,21,19,35,21,29,25,27,19,17,28,19,20,20,16,21,17,17,16,21,12,11,10,10,12,5,2,10,5,5,3,3,1,3,2,3,0,4,3,1,1,1,2,0,0
大成里,女,11,13,9,14,17,18,18,19,15,22,18,17,18,23,17,19,19,14,22,22,26,18,29,25,16,20,26,30,18,19,19,21,28,22,22,20,22,20,30,27,34,33,37,21,39,34,28,29,28,24,33,30,26,20,24,19,22,23,21,25,26,28,20,17,25,22,23,27,31,24,40,36,26,20,33,23,18,18,21,20,18,13,11,5,10,8,5,3,3,1,2,2,2,0,1,1,2,0,0,1,1
大義里,男,11,12,16,22,16,22,22,27,24,18,29,27,10,24,24,16,29,20,28,22,41,28,35,32,27,38,45,25,32,25,22,32,27,24,30,21,21,25,34,27,28,39,37,23,37,29,47,39,40,41,47,49,45,33,41,38,36,30,22,20,25,29,16,28,27,25,22,18,18,24,29,15,10,14,10,9,7,10,7,6,8,4,6,2,5,1,4,1,1,2,5,4,3,3,2,1,1,3,0,0,1
大義里,女,7,11,20,12,17,25,20,18,20,19,26,27,23,19,14,23,27,24,22,27,28,28,27,34,33,27,27,46,27,31,21,24,32,37,27,27,17,32,32,32,42,42,57,29,48,28,40,35,34,42,47,46,22,37,49,37,53,24,33,38,33,24,26,32,22,20,25,30,17,34,26,33,22,29,17,12,11,12,17,15,13,10,5,5,8,5,5,5,1,3,2,3,1,0,1,1,1,0,0,0,0
大忠里,男,4,19,14,13,9,15,23,18,20,18,14,19,14,14,13,15,9,16,15,18,15,9,14,16,9,9,15,13,13,10,7,18,16,14,15,19,11,12,17,24,19,24,25,25,17,20,21,16,12,17,18,15,12,12,15,19,11,16,14,17,14,6,13,15,6,12,7,10,10,11,8,8,10,11,5,12,3,6,3,1,3,3,0,1,1,3,1,0,0,1,0,2,0,2,2,1,0,1,0,0,0
大忠里,女,6,8,8,12,10,24,25,17,22,22,14,13,11,16,13,14,11,13,9,10,17,14,8,9,9,15,10,15,10,10,10,15,18,15,15,18,19,19,16,29,26,25,28,30,20,13,20,14,13,15,16,10,14,6,15,15,15,15,10,8,17,9,14,15,23,14,13,24,15,12,17,10,4,16,9,15,6,7,10,5,4,3,3,5,0,3,4,2,2,1,1,2,0,0,1,0,0,0,0,0,0
大福里,男,21,23,23,31,31,25,31,32,34,25,45,71,35,45,40,32,40,36,26,47,38,35,50,51,45,42,48,32,45,41,54,41,44,31,48,50,35,44,44,58,71,76,46,59,74,55,57,54,41,54,48,39,51,35,44,31,38,38,38,38,39,30,49,36,22,30,26,30,30,29,29,27,23,16,22,17,9,12,9,13,11,6,7,3,6,4,2,5,1,2,3,3,0,4,2,0,2,0,0,1,1
大福里,女,20,23,28,23,20,29,19,27,35,27,42,42,40,45,33,31,26,30,32,23,37,37,38,24,36,31,37,34,44,34,46,36,55,50,45,51,38,46,50,58,61,62,74,87,67,68,56,50,41,47,50,49,46,48,42,41,55,44,45,53,32,39,43,42,46,50,46,44,41,46,33,44,28,28,24,22,10,15,16,9,10,13,17,4,5,6,4,2,3,3,1,4,2,0,1,0,2,0,0,0,0
大勇里,男,18,26,23,25,22,33,34,35,29,31,37,29,18,36,27,27,32,37,22,26,29,23,33,23,28,34,29,40,31,34,37,37,33,34,43,39,29,49,39,51,54,46,44,44,37,45,43,38,37,38,36,39,43,31,44,24,27,31,26,30,23,29,32,34,23,32,27,24,32,28,25,24,17,13,7,9,8,5,8,9,2,2,2,7,3,3,0,3,1,1,0,2,1,1,1,0,0,0,0,0,0
大勇里,女,15,13,26,31,28,30,29,30,33,24,31,26,25,27,22,21,22,23,30,16,24,28,35,34,24,32,35,45,33,53,39,32,30,34,44,42,23,54,36,48,62,63,37,52,53,43,54,39,29,31,46,39,29,42,41,38,39,40,37,48,33,42,45,32,42,29,34,36,33,28,20,26,28,19,14,12,15,4,6,6,5,4,2,7,4,3,3,4,3,2,0,2,0,0,0,3,2,0,1,0,0
大信里,男,16,20,15,21,22,15,13,19,13,17,18,14,19,11,13,8,21,13,15,25,24,16,25,29,21,34,23,26,23,30,35,21,32,30,28,21,25,34,38,45,37,29,47,53,42,22,34,33,25,29,23,20,25,14,21,19,23,18,24,27,24,23,23,23,24,31,37,34,28,37,41,31,27,20,12,15,15,11,14,15,13,7,15,2,8,5,9,4,6,19,17,25,28,29,23,20,11,14,8,4,27
大信里,女,16,11,14,15,13,12,14,17,16,9,14,14,7,11,11,18,22,15,16,7,22,24,15,26,21,30,24,21,23,26,18,25,26,24,22,32,20,26,35,30,38,34,36,36,28,23,28,28,22,19,20,21,18,25,17,17,24,21,21,34,33,35,27,29,38,34,42,29,29,25,21,20,16,13,14,13,8,10,7,6,12,5,3,4,6,6,5,1,3,2,3,2,3,1,0,1,0,0,0,0,1
大華里,男,13,14,9,19,18,16,19,14,21,20,21,22,17,11,9,11,14,13,21,14,9,12,23,18,20,19,23,29,23,28,20,30,23,20,28,22,25,35,25,19,28,32,34,24,29,27,19,14,24,16,20,18,22,28,26,14,19,23,25,21,17,22,20,21,22,21,19,21,21,21,15,20,8,7,6,6,5,2,6,5,2,0,7,3,1,1,0,1,1,3,3,5,1,0,1,1,0,0,0,1,1
大華里,女,11,12,14,20,12,26,21,15,13,9,16,21,17,17,16,12,12,14,7,11,14,10,23,16,13,19,22,12,22,15,18,21,22,30,17,29,14,20,28,25,33,32,24,30,24,33,26,13,16,19,14,18,14,16,17,20,29,23,24,19,22,23,19,28,18,27,22,26,24,20,17,19,15,19,13,10,8,7,7,4,5,7,4,6,0,4,4,2,1,2,1,1,0,0,2,1,0,1,0,0,0
大仁里,男,23,23,31,16,23,33,31,33,24,20,24,26,16,23,28,26,12,22,21,18,36,21,44,23,24,28,28,38,29,42,32,37,41,34,45,31,37,40,31,46,56,56,52,72,48,47,45,37,40,28,29,23,26,24,30,28,34,36,31,27,29,26,32,35,33,30,33,29,24,32,28,30,28,14,14,14,13,6,17,7,5,5,4,1,4,5,5,5,2,0,1,1,0,1,0,0,0,0,1,1,1
大仁里,女,15,15,21,25,20,25,21,23,23,27,31,25,15,17,27,22,21,26,20,21,25,22,32,27,18,30,24,31,33,29,34,36,36,43,41,40,40,35,52,43,51,44,61,44,44,49,39,34,31,34,29,28,31,30,29,36,25,38,27,50,38,33,37,37,52,48,42,40,31,37,35,31,28,25,21,14,8,7,7,6,10,4,8,4,7,3,8,5,2,2,3,0,3,1,1,0,0,1,1,1,0
大智里,男,25,26,25,26,29,20,20,21,32,29,27,27,17,29,22,23,29,26,31,26,31,31,35,25,37,30,33,37,34,45,38,42,28,33,45,39,35,38,35,43,49,54,38,61,45,47,50,39,37,50,44,48,32,47,36,28,39,32,26,39,28,31,26,26,31,20,21,25,24,22,24,29,15,17,17,15,7,14,5,6,7,7,8,3,1,3,1,2,3,1,3,2,2,2,5,3,0,0,0,0,0
大智里,女,15,21,32,19,18,19,20,25,27,13,22,33,14,20,27,21,12,22,19,21,19,28,34,29,28,40,23,31,30,39,30,38,38,35,49,29,45,41,40,47,50,46,61,50,55,43,60,43,43,42,49,40,53,43,38,36,52,41,33,47,34,28,35,34,35,37,34,34,31,20,35,26,28,25,20,17,15,15,16,8,9,9,7,15,3,6,4,4,4,1,1,3,1,2,1,0,0,1,1,0,1
瑞泰里,男,17,23,23,34,20,23,38,29,29,23,30,19,13,12,19,21,14,27,29,31,26,23,32,35,24,27,37,44,29,34,47,40,40,38,56,51,40,50,57,49,53,45,57,38,56,38,46,28,26,27,26,21,30,18,31,30,27,36,23,39,32,34,32,37,39,30,34,41,45,34,17,27,18,15,9,19,8,4,5,5,10,5,4,2,4,5,3,0,2,1,2,0,0,1,2,1,1,0,0,0,0
瑞泰里,女,19,22,24,26,21,29,32,28,22,23,18,19,13,16,14,17,12,18,21,15,29,26,26,23,21,30,23,43,37,38,28,34,34,37,54,46,39,36,34,53,45,48,68,45,46,34,34,30,33,26,18,30,32,36,33,29,37,33,38,51,37,50,40,45,60,49,47,41,28,28,28,22,21,15,18,11,10,6,8,3,8,7,5,9,4,3,3,3,2,1,0,1,1,0,1,1,1,0,0,0,1
大昌里,男,10,13,6,13,17,20,10,15,19,11,21,15,15,19,17,15,14,13,9,18,17,20,26,25,24,25,26,27,29,21,23,21,22,21,17,31,19,29,25,37,23,34,32,42,31,22,24,28,20,23,26,22,32,29,26,20,24,21,21,19,22,19,22,16,14,24,24,25,14,15,20,20,14,14,6,11,11,2,3,4,5,7,5,4,1,3,4,1,1,2,4,2,2,2,1,0,0,0,0,0,0
大昌里,女,9,14,7,19,19,10,13,20,15,14,19,19,10,11,15,15,12,21,12,15,17,19,8,15,22,24,20,25,22,13,24,27,24,22,16,30,25,35,24,27,30,29,32,25,30,30,33,31,19,19,18,20,28,24,19,32,28,21,21,17,16,22,37,24,23,23,32,20,17,26,16,33,26,19,14,16,11,8,7,6,10,6,7,6,2,4,3,5,1,0,2,1,1,0,1,0,1,0,0,0,0
大正里,男,24,33,28,25,26,25,42,30,38,35,50,46,32,27,41,26,26,25,16,27,26,22,26,21,31,39,33,30,42,44,40,39,35,44,56,45,46,50,42,50,53,55,69,63,52,56,50,36,44,43,28,35,32,35,30,32,21,29,19,30,18,27,33,29,30,26,15,23,21,30,15,24,16,20,7,13,8,10,9,6,5,4,1,2,4,3,3,3,1,1,4,4,0,0,1,0,0,0,0,0,0
大正里,女,29,22,24,33,42,19,16,40,27,38,36,48,34,38,35,27,23,26,28,21,19,18,26,26,28,33,28,33,31,43,41,53,44,53,47,37,42,49,47,58,53,64,74,63,67,61,78,41,39,41,33,31,34,40,39,27,31,40,42,25,42,39,34,40,29,28,32,20,30,32,22,32,18,14,20,21,8,10,6,8,12,9,8,5,5,9,1,3,2,0,3,0,0,1,0,0,0,0,0,0,1
大強里,男,11,12,19,14,18,18,18,25,21,15,18,17,10,16,21,22,20,17,15,18,13,30,24,22,19,26,29,24,24,18,15,29,31,28,28,35,25,39,38,48,30,49,40,43,41,18,34,26,26,31,28,31,22,22,16,15,18,22,20,20,20,18,33,22,25,21,25,29,33,24,22,26,26,14,7,8,3,5,5,6,5,6,6,5,4,2,2,3,4,1,0,0,1,1,0,0,2,0,0,0,0
大強里,女,7,15,12,8,15,12,21,9,13,19,15,15,11,10,14,15,22,18,25,20,29,24,25,23,14,18,17,24,26,25,22,26,27,30,26,34,20,30,35,30,45,32,31,32,26,30,39,30,22,23,31,18,17,13,24,29,22,24,18,21,27,39,32,25,39,28,49,30,36,29,26,32,18,9,10,9,5,10,9,10,8,4,4,2,2,2,5,2,2,2,1,2,3,1,0,0,0,0,0,0,0
