總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
有節目餐飲業 7,,- ,- ,- ,- ,- ,- ,"239,265","25,568",- ,- ,"238,793","25,568",,
視聽視唱業8,小計,- ,- ,- ,- ,- ,- ,"11,343,514","4,066,599",- ,"48,793","11,343,504","4,097,660",,
,KTV(卡拉ok)投幣式  A,- ,- ,- ,- ,- ,- ,- ,"1,559,309",- ,"6,237",- ,"1,569,953",,
,KTV(卡拉ok)非投幣式  B,- ,- ,- ,- ,- ,- ,"11,131,942","2,455,165",- ,"40,607","11,131,932","2,479,858",,
,MTV  C,- ,- ,- ,- ,- ,- ,"211,572","43,838",- ,"1,949","211,572","42,452",,
,其他  D,- ,- ,- ,- ,- ,- ,- ,"8,287",- ,- ,- ,"5,397",,
其他9,小計,8,624,"6,121,314","19,248,615","179,790","1,160,573","1,309,297","28,598,640","179,790","1,261,562","1,294,965","28,479,449",,
,資訊休閒業  A,- ,- ,- ,- ,- ,- ,- ,"2,789,022",- ,"21,829",- ,"2,476,297",,
,電動搖搖馬  B,- ,1,- ,"42,560",- ,"1,098","1,362","316,806",- ,921,"1,362","318,559",,
,具娛樂性之選物販賣機  C,- ,618,- ,"18,989,678",- ,"1,150,448","7,487","24,258,084",- ,"1,228,006","8,926","24,425,887",,
,機動遊藝樂園  D,1,- ,"1,215,137",- ,"28,259",- ,"499,095",- ,"28,259",- ,"499,095",- ,,
,機動遊艇、動力飛行器  E,2,- ,"1,813,650",- ,"44,236",- ,"135,134",- ,"44,236",- ,"134,801",- ,,
,實境體感娛樂設施  F,- ,- ,- ,- ,- ,- ,- ,"1,631",- ,- ,- ,"1,631",,
,其他  G,5,5,"3,092,527","216,377","107,295","9,027","666,219","1,233,097","107,295","10,806","650,781","1,257,075",,
臨時公演,小計,,4,,"157,020",,662,,"10,107,769",,497,,"10,122,689",,
,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演  A,,- ,,- ,,- ,,"9,854,259",,- ,,"9,854,259",,
,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈等表演  B,,4,,"157,020",,662,,"82,289",,497,,"79,124",,
,各種競技比賽  C,,- ,,- ,,- ,,"171,221",,- ,,"189,306",,
,其他  D,,- ,,- ,,- ,,- ,,- ,,- ,,
違章補徵稅款,,,1,,"11,613",,581,,"181,097",,"3,581",,"170,941",,
資料來源：依表報代號RGM702L編製。,,,,,,,,,,,,,,,
填表說明：本表應根據資料倉儲管理系統(LDW)於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（核章後掃描成PDF檔）Email至財政部統計處。,,,,,,,,,,,,,,,
          ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
填表,,,,業務主管人員,,,,機關首長,,,,       中華民國110年10月25日編製,,,
,,,,主辦統計人員,,,,,,,,,,,
