里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,男,21,20,21,13,36,25,25,26,33,28,27,33,21,25,28,24,27,23,19,31,34,29,51,53,49,33,43,45,52,46,37,30,37,40,38,40,35,35,43,45,53,53,40,42,41,51,37,35,28,45,39,49,40,37,38,48,50,31,37,44,34,40,27,35,30,23,21,18,21,18,16,13,18,16,14,14,7,8,7,4,6,4,5,3,0,1,1,2,2,5,4,2,2,1,2,3,2,1,1,0,0
成功里,女,10,12,28,23,27,35,17,21,29,30,26,34,22,25,28,25,23,24,20,22,26,32,41,29,47,37,46,49,65,34,57,50,29,42,40,35,42,30,41,34,42,48,51,57,61,38,49,38,42,40,50,38,38,47,54,44,34,40,45,42,42,40,35,26,32,36,25,23,34,30,32,26,24,22,21,17,14,14,10,7,10,9,5,7,4,5,4,10,1,1,0,3,1,1,0,0,0,0,1,0,0
光明里,男,21,17,24,23,31,27,27,33,31,34,27,25,22,18,41,26,28,29,33,26,28,39,37,42,37,35,52,45,53,49,50,36,44,50,37,45,47,39,35,37,52,49,45,41,46,45,60,57,36,51,41,39,43,44,40,49,37,45,49,38,44,38,42,47,42,46,32,40,37,31,35,29,26,29,20,17,21,10,12,16,16,14,21,12,5,7,9,9,2,5,5,2,1,5,2,3,0,0,2,0,0
光明里,女,20,15,16,17,16,25,26,26,30,28,26,22,17,30,16,31,36,36,28,30,37,26,44,35,40,33,49,34,47,40,57,39,44,55,40,42,31,45,45,38,45,60,67,43,52,48,67,56,41,48,50,45,44,62,47,50,60,45,55,48,64,49,44,47,45,47,48,61,38,32,38,47,35,35,38,25,15,23,19,17,18,22,17,21,17,6,8,10,6,8,4,2,4,2,4,4,0,0,2,0,0
自立里,男,22,16,16,14,13,19,30,23,21,16,26,15,18,21,14,29,35,32,23,32,35,32,32,29,31,32,34,46,31,40,51,39,31,42,40,38,40,39,43,52,30,46,45,49,50,47,58,57,48,42,46,54,61,59,51,41,57,63,57,46,41,40,36,32,28,40,27,29,29,21,34,22,14,16,12,12,11,8,2,6,5,2,4,4,0,3,2,4,5,10,20,9,18,13,11,6,6,2,1,2,1
自立里,女,14,11,22,14,20,23,25,25,23,17,22,13,13,22,17,34,19,33,25,33,27,30,27,34,28,27,30,40,38,48,34,40,32,26,35,31,30,24,38,43,50,49,47,49,56,38,48,54,50,52,47,43,56,48,42,59,49,46,47,53,46,41,43,34,43,42,34,50,42,39,47,51,54,26,36,28,22,22,26,32,28,38,21,28,22,17,21,11,11,7,5,1,5,4,4,5,2,1,2,1,2
自強里,男,9,8,18,10,15,23,26,19,11,16,15,16,19,14,22,25,23,17,21,27,23,32,30,36,43,33,30,37,39,28,27,28,30,26,22,27,12,22,26,24,24,26,27,21,22,32,29,31,32,32,39,38,42,19,43,33,23,51,38,36,18,36,26,36,21,15,23,22,15,17,19,15,10,10,13,10,8,4,4,5,1,11,8,4,2,2,2,1,1,3,1,3,5,2,1,2,4,1,0,0,1
自強里,女,7,8,9,9,13,14,19,15,19,13,15,13,9,12,15,20,18,13,16,23,23,17,27,37,28,39,32,39,35,29,26,33,27,29,25,13,32,24,35,27,22,28,33,25,26,25,38,35,35,33,44,38,50,41,42,39,32,44,40,34,38,32,37,27,26,27,32,22,21,22,21,18,23,16,18,23,14,7,15,9,10,16,4,7,2,4,2,6,6,5,2,1,2,1,0,0,0,1,1,0,0
中堅里,男,14,19,22,15,21,16,26,12,24,22,31,26,32,17,30,25,37,33,28,35,31,26,40,48,23,41,34,45,32,26,27,28,27,24,24,24,27,28,16,35,46,36,43,41,50,56,65,50,45,46,39,42,48,48,41,45,26,27,38,25,27,30,19,16,17,14,15,9,14,15,11,12,12,6,8,9,8,4,2,6,4,2,0,3,3,2,4,2,2,3,1,6,3,4,1,1,3,2,1,0,2
中堅里,女,10,11,14,13,16,16,25,21,22,32,29,27,24,21,31,24,18,30,24,23,38,32,37,27,41,36,37,43,22,32,32,23,32,24,29,22,25,25,37,36,34,51,41,60,59,49,71,40,48,41,38,48,46,46,33,26,31,24,34,18,23,19,21,29,22,25,23,26,26,22,18,36,20,15,17,16,20,16,8,8,7,13,9,11,8,5,3,3,4,2,2,1,1,1,1,0,0,0,0,0,1
龍興里,男,16,17,24,22,16,21,25,30,14,22,19,23,12,14,16,28,23,35,26,27,28,26,39,30,24,29,33,32,31,35,33,35,32,33,34,37,40,46,45,62,52,49,63,71,51,37,38,40,38,32,37,38,46,37,31,31,31,30,31,21,25,28,28,31,32,28,26,26,28,30,24,29,31,16,16,8,19,14,13,9,9,4,9,5,6,6,5,0,4,6,1,3,3,1,4,3,1,0,3,0,0
龍興里,女,21,23,20,23,24,13,19,21,17,28,15,13,9,12,11,19,19,20,21,19,27,28,36,33,31,29,23,32,25,37,37,31,32,37,30,38,49,39,49,41,49,47,51,42,47,48,37,36,40,36,40,33,44,37,30,29,31,35,35,32,30,34,39,33,38,30,30,29,38,29,42,28,44,33,36,16,19,15,20,16,15,10,11,6,4,12,1,7,4,2,1,2,3,1,1,2,0,1,0,0,1
仁美里,男,19,17,23,22,33,37,29,43,42,45,60,63,44,51,46,39,24,35,32,30,34,35,46,38,48,37,54,44,45,45,39,43,48,43,45,35,41,40,52,57,55,51,58,55,78,63,68,79,48,60,49,62,66,43,58,40,37,38,46,40,35,37,38,48,39,26,35,34,28,29,33,31,28,24,27,14,13,8,10,9,5,9,8,6,3,5,2,4,3,2,2,3,4,3,0,1,0,0,1,0,0
仁美里,女,15,29,29,26,33,48,22,35,49,43,42,52,48,39,38,32,30,28,36,27,33,41,53,36,36,45,52,51,37,33,41,54,40,58,57,62,33,58,62,65,63,72,67,69,86,78,69,59,43,61,37,42,59,61,56,52,43,65,46,48,48,43,33,50,43,34,40,47,46,39,39,47,40,24,39,29,29,16,14,14,20,10,8,6,9,5,7,2,2,1,1,4,1,3,2,0,1,1,0,0,0
仁愛里,男,15,15,12,16,13,25,10,12,16,7,18,12,9,16,12,10,14,11,14,17,25,23,26,25,26,24,25,32,30,34,42,37,29,39,30,40,23,39,37,23,33,24,31,30,28,19,30,20,20,23,30,26,18,19,33,23,26,22,38,24,22,24,22,29,22,31,19,24,17,12,23,13,16,9,10,8,12,11,8,2,4,3,4,2,3,2,3,0,4,1,3,0,3,0,1,1,1,0,0,0,1
仁愛里,女,9,13,15,13,10,21,15,17,11,7,10,7,9,9,15,15,8,16,12,13,16,18,14,19,18,23,23,26,19,40,29,28,25,34,30,21,27,22,32,28,28,19,26,26,19,23,24,23,33,23,22,21,25,21,23,28,29,30,35,23,35,38,27,23,25,16,23,27,23,23,21,26,24,17,10,12,11,4,8,11,4,5,5,3,6,1,5,1,2,2,1,1,2,4,1,1,0,1,0,0,0
新街里,男,14,17,9,13,10,4,16,13,14,13,8,9,4,6,4,9,14,10,10,12,7,8,13,9,16,22,18,10,23,26,22,16,30,25,24,17,21,22,27,21,25,27,27,19,12,16,19,21,15,17,11,17,23,17,22,15,24,16,13,22,20,27,16,21,25,17,16,20,27,13,16,20,14,11,7,7,8,5,4,2,4,9,3,5,3,4,3,3,0,2,2,0,1,0,0,0,0,2,0,0,2
新街里,女,8,14,14,13,8,9,9,14,16,9,5,7,2,6,2,8,12,5,8,9,17,11,12,16,12,11,18,20,17,26,27,23,21,27,19,25,25,32,29,16,23,18,21,23,20,22,20,13,26,20,18,25,25,24,23,28,23,27,17,29,28,23,23,15,29,34,23,20,25,18,18,18,12,13,8,8,10,5,5,8,7,8,9,6,3,3,6,2,6,3,1,1,2,4,0,0,0,0,0,0,0
中央里,男,8,5,11,17,13,15,11,13,12,15,16,39,36,17,22,11,14,21,12,14,19,24,23,18,19,18,26,25,34,30,36,26,20,31,27,23,29,26,20,15,27,24,16,27,29,29,29,26,19,21,23,20,18,24,26,32,31,32,37,26,30,35,47,42,17,27,41,31,26,25,22,30,20,21,25,17,12,12,9,8,7,8,11,12,6,8,5,6,2,2,3,3,3,4,1,2,2,0,0,0,0
中央里,女,10,10,12,7,14,7,10,15,12,16,24,25,26,20,20,17,23,15,17,15,20,16,18,23,16,26,26,15,28,33,29,22,34,32,22,26,20,24,27,28,35,25,23,22,35,32,31,23,26,18,27,22,22,32,22,30,43,36,43,40,49,36,37,19,39,36,30,28,31,29,21,28,31,18,20,18,13,10,18,20,13,13,12,15,13,10,8,11,9,9,6,5,4,4,3,4,4,1,0,0,1
普仁里,男,21,17,17,19,30,30,46,46,39,55,58,56,44,36,33,30,33,27,31,18,26,33,32,31,30,23,38,29,42,36,29,32,38,32,36,30,40,33,45,35,57,39,57,40,47,48,38,45,36,36,41,46,35,45,38,31,40,36,40,35,45,33,26,38,37,30,30,40,37,24,26,28,18,20,19,17,12,13,4,4,5,9,3,5,3,6,7,6,5,4,2,3,0,1,1,0,0,1,1,0,0
普仁里,女,19,16,16,19,25,19,47,32,46,45,56,34,47,31,33,27,27,24,30,27,25,33,38,23,26,24,29,28,24,32,33,39,28,31,39,41,32,38,37,51,48,55,57,54,69,45,39,47,42,39,51,38,43,38,35,51,41,47,40,28,39,34,35,31,42,40,31,28,35,26,25,21,20,23,17,13,11,9,14,13,10,8,10,10,6,7,3,0,7,7,4,3,3,2,2,0,0,0,1,0,1
普義里,男,17,11,8,15,31,21,25,25,25,27,40,52,32,24,49,33,27,27,26,19,22,27,39,34,34,31,41,35,40,42,40,48,49,40,39,51,44,48,55,40,62,70,80,86,83,74,70,85,71,74,78,60,58,56,81,62,71,74,75,76,72,60,65,61,53,61,66,61,51,42,45,31,27,24,30,19,11,11,9,11,13,12,13,9,2,4,5,0,1,4,2,2,5,4,2,2,2,2,2,2,2
普義里,女,15,13,19,14,12,20,19,29,31,31,28,34,43,28,30,27,25,37,28,21,18,21,23,20,18,23,35,42,34,40,34,21,44,36,38,44,34,37,36,55,60,59,62,72,74,59,77,57,58,47,41,42,63,53,60,57,58,54,55,42,47,48,41,37,43,35,56,29,25,29,38,27,32,28,19,24,18,12,8,14,8,13,12,11,3,10,7,0,5,4,4,4,1,0,1,0,3,3,0,0,1
忠義里,男,21,20,18,27,23,29,26,28,37,26,38,28,25,21,33,31,29,21,16,32,23,21,32,31,30,32,32,23,25,29,25,30,38,33,38,42,33,48,48,48,45,54,54,49,55,51,62,39,30,39,38,26,32,35,33,30,34,30,21,29,23,30,34,21,28,23,27,16,26,20,14,23,11,18,16,7,8,4,2,11,7,6,3,2,4,0,2,6,4,1,3,3,2,1,0,0,3,1,0,0,2
忠義里,女,17,24,16,16,25,21,25,20,33,35,39,40,34,31,28,27,23,25,14,17,22,30,22,38,21,37,33,59,38,29,38,42,35,37,35,38,32,39,46,71,64,65,59,69,53,50,60,45,41,40,39,45,48,45,38,42,33,34,32,35,24,28,18,34,31,28,25,35,17,25,17,24,21,15,10,11,14,5,5,7,8,9,6,6,1,8,3,5,0,2,1,0,2,2,0,0,1,0,0,0,0
中正里,男,24,26,31,39,37,38,29,30,24,29,19,24,22,15,32,30,28,42,25,43,51,45,40,53,43,51,42,50,41,51,49,48,70,50,48,62,47,47,60,60,67,56,66,48,48,46,59,46,36,46,53,47,52,48,54,46,42,43,38,44,34,40,36,32,39,22,25,34,29,24,22,20,15,14,23,11,6,10,5,8,5,6,3,4,1,1,3,2,1,1,0,3,4,4,6,2,2,1,1,1,0
中正里,女,19,18,21,21,32,28,37,34,27,30,19,27,21,20,25,26,22,28,31,32,36,31,43,36,32,48,39,45,48,50,44,46,49,58,58,48,55,62,50,51,54,48,65,48,58,43,60,47,67,49,51,60,56,63,51,52,43,48,46,51,58,43,37,35,43,35,35,35,34,29,40,29,26,21,17,22,17,13,14,12,11,6,13,7,4,4,3,0,1,3,4,1,3,1,0,0,0,0,0,0,0
興仁里,男,11,13,14,22,24,32,37,29,26,23,15,11,9,19,18,17,16,12,14,14,21,24,16,17,27,33,30,37,25,34,38,38,38,43,29,36,31,24,36,40,34,35,39,35,26,39,30,28,21,36,27,31,25,27,30,30,24,31,27,20,35,27,24,29,29,23,31,20,28,25,19,24,15,21,13,5,6,2,7,7,5,4,5,4,1,2,4,2,1,2,3,4,2,3,2,0,1,0,1,0,0
興仁里,女,17,16,13,18,19,29,41,28,23,26,19,16,11,10,10,16,12,18,22,25,16,21,29,23,18,20,27,34,33,34,36,37,40,33,28,39,32,27,47,35,42,40,32,40,33,26,24,25,25,28,28,21,32,38,25,22,22,35,36,36,36,32,33,21,42,28,32,26,22,28,25,24,15,28,21,8,8,5,7,9,10,7,9,7,8,7,4,3,5,3,2,0,1,2,0,0,1,0,1,0,0
東興里,男,9,12,10,11,20,17,18,19,17,21,23,45,33,24,31,18,16,22,21,19,16,15,30,36,22,24,19,30,25,21,22,24,22,26,40,31,24,23,30,18,34,43,29,23,30,36,30,28,32,37,30,28,27,22,32,35,32,23,26,25,27,30,31,23,28,24,21,26,16,23,16,16,19,10,20,12,10,16,13,9,11,7,5,6,6,5,3,3,3,2,1,3,4,0,0,0,3,0,1,0,0
東興里,女,8,11,13,17,9,11,16,15,24,23,21,28,33,13,27,14,16,13,20,16,19,24,23,20,21,26,23,24,24,20,22,31,29,17,20,31,27,24,21,29,36,50,37,35,38,38,30,33,36,27,25,20,34,28,42,36,33,36,38,32,31,24,33,36,17,25,36,34,26,26,17,17,31,20,18,15,13,14,15,6,13,16,12,10,11,11,8,8,7,0,4,4,1,1,0,1,2,1,0,0,0
洽溪里,男,56,62,61,52,44,50,48,40,48,50,42,46,51,31,30,32,21,20,24,24,35,25,33,24,33,32,38,38,46,48,57,79,94,71,82,65,77,88,77,78,80,74,76,51,68,62,48,61,53,52,35,50,33,38,39,40,25,34,29,28,28,31,26,19,26,23,16,22,15,13,20,15,19,13,9,9,8,6,7,7,9,10,6,3,4,2,3,3,2,1,0,2,1,0,0,1,4,0,1,0,0
洽溪里,女,57,48,47,60,63,50,48,54,61,33,41,50,35,24,31,28,37,28,17,24,22,20,32,28,36,29,28,31,51,59,90,68,89,79,84,94,95,74,88,90,87,80,83,76,78,66,64,70,35,56,51,39,41,41,37,44,32,30,38,45,28,32,28,23,24,22,19,21,33,26,19,18,8,14,8,4,6,9,4,9,8,5,4,6,2,5,1,3,3,2,3,2,1,1,2,1,2,0,0,0,1
篤行里,男,17,14,16,12,12,13,14,15,16,14,14,14,11,14,25,25,24,20,22,27,21,24,26,21,19,14,19,23,31,28,22,25,23,24,28,29,24,24,39,30,30,30,39,27,41,37,39,36,31,29,31,27,26,20,29,23,13,34,14,27,17,10,16,14,13,11,13,13,9,8,13,6,9,7,8,5,7,3,2,2,2,4,0,3,1,1,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0
篤行里,女,16,11,14,14,20,18,12,11,12,12,6,15,13,13,18,11,18,25,17,16,20,20,30,23,24,22,28,26,22,30,17,21,25,26,24,23,25,28,28,31,40,28,38,38,46,45,47,38,31,29,26,28,27,29,24,12,19,29,25,29,18,16,13,24,17,11,17,19,16,13,16,20,11,8,10,11,7,1,3,5,6,3,3,2,0,2,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
新明里,男,13,12,29,15,20,15,18,25,24,17,23,16,7,21,14,14,11,18,13,19,26,22,33,22,20,35,35,25,39,25,31,35,38,43,40,26,42,24,31,33,22,28,26,43,34,33,21,31,21,21,25,32,30,30,36,34,34,35,39,25,39,32,24,31,32,40,26,24,29,16,22,22,31,17,11,19,14,10,9,11,12,9,13,3,3,2,4,5,7,1,3,4,2,2,0,1,1,0,0,0,0
新明里,女,15,17,20,16,16,17,20,20,20,23,15,12,10,12,12,17,14,12,15,16,13,16,25,29,30,25,25,28,36,31,29,31,34,41,38,32,24,30,28,37,38,39,34,38,30,20,37,34,23,26,32,25,39,30,32,38,39,29,38,42,39,42,32,28,36,31,27,24,26,22,30,31,28,29,20,22,19,13,13,13,14,14,8,14,8,12,10,12,3,8,7,3,2,3,1,0,1,1,1,0,1
新興里,男,22,17,23,11,21,36,35,27,37,30,40,28,19,22,20,14,18,21,22,17,20,22,28,20,24,24,37,26,34,37,41,28,30,20,34,32,22,35,39,48,24,51,38,42,39,34,34,36,28,23,28,33,23,32,24,35,27,28,29,26,28,25,27,23,19,21,25,35,32,23,25,28,24,12,15,13,15,9,1,11,7,6,3,3,7,3,2,3,1,0,3,1,2,2,2,1,1,1,0,0,0
新興里,女,18,16,12,28,33,35,43,43,27,36,23,35,25,19,21,22,20,18,19,13,18,13,27,22,26,22,37,36,20,40,24,29,31,30,35,41,46,39,37,50,38,38,40,35,32,40,42,32,43,38,31,34,31,28,32,33,30,29,32,32,27,32,37,36,34,37,35,40,31,29,29,29,23,18,14,6,14,12,7,10,12,13,9,6,8,4,5,0,3,3,1,3,0,1,3,0,0,0,0,0,0
中原里,男,14,12,13,22,17,18,18,20,31,28,28,28,20,20,18,17,21,15,11,24,31,22,28,27,24,37,28,41,25,30,30,27,24,33,27,21,31,28,15,34,28,31,34,29,37,28,21,36,25,25,27,25,25,34,39,33,33,30,32,33,31,35,34,36,25,29,28,31,31,19,18,29,26,15,20,9,11,9,9,9,2,4,14,9,5,6,4,6,4,2,0,3,3,1,0,0,0,0,1,0,1
中原里,女,12,11,12,19,14,15,20,13,24,24,22,27,17,17,25,26,16,17,21,13,17,19,27,38,30,38,36,31,34,31,30,21,26,21,28,23,19,23,32,27,35,37,39,38,37,23,30,25,28,33,23,31,37,50,38,35,36,39,26,40,32,32,28,30,27,32,26,30,35,27,22,22,26,20,13,23,18,10,11,11,21,14,9,9,14,14,12,10,4,3,5,4,2,4,3,2,0,0,0,1,1
內定里,男,41,52,41,44,38,33,41,34,53,48,54,51,42,47,49,35,74,52,62,48,54,57,76,66,67,56,90,73,75,70,82,80,73,73,63,65,64,51,64,60,63,72,86,77,79,71,84,68,59,54,52,55,46,68,75,51,50,57,64,49,61,63,64,55,68,42,42,42,37,37,42,41,21,24,20,15,21,11,9,12,16,9,9,5,6,13,5,7,4,1,4,4,1,3,1,2,0,0,0,0,1
內定里,女,29,47,24,34,28,39,34,50,49,48,51,57,35,28,52,58,52,44,60,45,46,51,62,49,69,60,69,74,64,60,79,57,64,68,53,62,58,82,61,93,82,85,82,80,83,67,70,68,59,63,56,66,63,56,54,44,62,62,65,56,58,59,47,62,57,40,48,52,44,43,33,29,28,20,14,13,12,13,15,14,13,8,7,16,7,13,13,10,9,8,9,3,4,3,0,1,3,1,0,1,0
中壢里,男,1,3,0,0,2,4,4,5,2,3,7,7,6,4,6,5,3,1,3,6,5,0,7,6,4,3,9,7,7,6,5,2,3,7,4,5,2,4,5,3,5,6,6,6,9,7,6,7,4,5,4,6,2,4,6,4,9,9,9,5,3,6,5,7,7,7,9,2,5,4,5,6,11,11,1,6,2,3,3,3,2,2,1,3,1,3,1,4,0,2,1,1,2,0,0,1,0,0,0,0,0
中壢里,女,2,3,2,4,2,2,6,7,4,3,6,6,10,4,7,2,2,5,2,3,3,1,3,4,4,5,4,4,5,3,6,7,5,8,4,1,7,3,4,5,13,11,3,6,7,3,2,5,6,5,7,4,5,5,5,7,1,8,4,10,4,4,3,7,5,6,8,3,6,5,6,5,8,3,4,6,3,3,2,1,3,2,1,4,2,2,4,2,0,2,1,1,4,1,1,0,2,0,0,0,0
龍岡里,男,21,21,29,21,34,25,26,27,39,34,31,20,25,16,25,21,25,17,33,32,23,35,32,32,44,41,38,42,40,40,38,39,46,47,51,48,42,38,33,52,43,48,60,48,55,44,45,56,45,33,44,47,40,47,37,32,30,46,30,32,24,25,28,28,33,27,21,40,29,30,24,27,19,12,21,17,15,7,12,10,3,8,9,6,2,4,3,3,2,4,7,3,5,4,4,6,7,2,1,0,1
龍岡里,女,23,17,20,17,17,30,33,22,27,27,27,29,20,15,17,19,20,21,21,15,25,22,35,38,25,33,38,34,45,28,29,37,33,36,48,40,40,31,38,47,44,50,39,43,46,38,36,41,38,39,45,47,34,36,36,37,32,36,30,36,37,38,44,39,41,41,46,45,37,51,39,27,46,41,40,30,28,24,14,14,17,4,16,10,9,6,5,1,1,1,2,2,1,1,0,0,0,1,1,0,0
仁祥里,男,9,7,12,16,7,13,18,13,16,14,14,14,8,10,6,19,13,10,13,21,22,24,28,21,17,27,22,33,33,28,26,25,26,26,27,24,24,22,20,29,14,24,39,36,19,37,26,30,27,29,35,33,28,29,30,20,21,21,16,23,18,30,19,21,20,22,24,19,14,10,14,6,13,6,4,4,2,4,6,0,1,6,3,1,3,5,0,1,1,1,3,8,6,3,3,5,2,0,1,0,2
仁祥里,女,8,8,12,12,17,10,13,9,19,9,15,7,7,16,9,12,16,15,9,15,21,18,20,32,19,19,19,26,26,18,16,12,18,20,16,20,22,19,20,28,33,20,34,14,26,31,22,19,31,34,32,32,23,29,29,24,21,24,19,27,21,20,19,22,22,31,15,23,20,23,27,23,28,22,19,18,23,7,13,13,6,5,7,4,7,4,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0
水尾里,男,10,21,21,22,9,14,8,17,13,11,23,17,9,6,8,18,14,21,18,19,23,21,25,34,23,33,26,35,36,42,43,38,40,27,32,34,36,35,23,32,32,38,34,44,40,33,26,41,22,35,26,34,31,38,24,16,39,30,37,39,16,38,32,25,33,28,21,27,29,25,37,28,18,17,14,22,17,9,8,13,9,3,7,9,7,7,3,7,2,5,0,2,3,3,3,1,2,1,0,0,1
水尾里,女,18,12,11,11,23,13,9,11,5,18,10,1,8,11,7,24,22,17,11,13,20,17,24,33,22,25,27,41,32,39,27,28,25,31,27,31,22,41,33,28,31,33,30,39,33,34,33,28,24,22,26,30,37,38,33,19,33,38,31,23,30,35,21,34,26,29,24,28,30,36,30,26,24,17,25,15,26,9,12,8,11,11,12,14,13,10,5,4,6,4,6,4,2,1,1,1,3,1,0,1,0
