里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
保生里,男,13,10,15,13,21,16,5,10,12,11,4,3,5,7,9,8,17,9,12,17,17,17,29,17,19,18,19,20,31,14,23,18,32,25,16,13,15,17,13,14,18,15,23,10,20,14,18,14,24,12,19,14,14,21,18,17,16,22,20,32,19,23,23,23,24,16,26,22,21,8,17,10,17,11,10,11,11,12,9,9,7,9,5,5,3,1,0,8,2,1,1,1,0,1,1,0,0,0,0,0,0
保生里,女,15,15,7,18,11,6,5,9,4,9,8,10,7,7,11,14,15,10,10,14,19,16,17,15,8,24,21,19,24,26,18,21,22,19,20,25,16,19,20,15,20,29,23,16,20,15,16,18,13,7,17,16,21,13,17,18,21,25,11,20,16,20,13,21,11,12,13,5,15,11,11,13,8,9,9,9,8,6,4,4,6,5,7,7,2,4,8,7,4,3,3,3,3,1,2,0,1,0,0,0,0
三和里,男,4,6,4,4,3,1,2,1,3,0,2,3,1,4,5,5,4,6,5,6,5,6,6,12,6,10,15,10,6,6,9,7,5,3,7,5,5,4,7,4,7,5,5,9,7,6,6,7,9,4,6,8,10,14,15,8,11,8,9,13,8,12,9,7,9,5,7,8,7,3,3,5,9,5,4,2,2,3,5,3,1,2,3,3,3,6,2,3,0,0,0,2,0,0,0,1,0,0,0,0,0
三和里,女,0,2,1,0,3,4,2,4,1,0,4,4,3,2,3,4,2,6,5,6,9,8,4,8,9,9,4,5,8,7,5,5,5,4,3,3,6,6,6,2,5,8,9,10,10,4,6,1,4,7,5,4,10,4,9,6,7,9,5,8,3,3,6,4,6,6,6,6,10,5,4,7,3,6,5,3,2,1,0,3,3,4,3,5,4,3,1,3,6,2,1,3,2,1,1,0,0,0,0,0,0
新興里,男,4,4,4,3,3,0,9,4,2,2,6,1,3,6,3,1,1,6,3,1,9,6,6,11,3,5,7,9,12,13,8,11,14,6,8,7,9,4,5,6,4,6,7,4,4,1,7,7,8,3,6,10,9,10,14,5,12,8,12,13,9,8,12,8,9,4,11,7,5,4,4,1,6,2,4,2,3,3,2,0,3,5,3,3,4,2,2,1,0,0,2,1,1,0,0,0,0,0,0,0,0
新興里,女,3,0,2,7,3,1,1,4,3,2,1,0,0,2,1,1,8,5,5,4,4,6,6,3,6,9,6,12,11,8,5,9,12,6,7,3,3,5,6,3,4,8,4,3,6,4,6,7,10,5,3,2,6,9,7,5,5,10,10,8,8,6,5,2,1,5,1,5,3,1,1,2,3,1,4,0,3,2,5,4,5,3,3,3,0,2,3,1,2,3,2,0,2,1,0,1,1,0,0,0,0
坑尾里,男,14,15,14,16,5,16,7,9,10,2,11,2,4,5,8,13,8,11,14,17,19,12,16,18,18,18,25,21,16,21,12,25,22,17,17,16,10,23,20,18,22,26,21,18,19,17,19,11,18,17,21,26,19,15,14,21,17,24,13,23,14,19,19,15,14,16,17,16,11,10,9,13,8,4,5,4,6,5,4,1,6,4,2,7,7,4,2,3,2,1,1,1,0,0,0,0,1,0,1,0,0
坑尾里,女,8,12,5,15,8,12,9,8,7,6,8,5,3,7,4,7,5,9,11,11,11,10,18,16,20,18,23,17,12,22,15,13,10,18,17,14,15,18,15,15,21,15,17,19,12,15,14,20,15,15,17,16,11,16,20,16,14,11,14,11,12,16,7,12,15,14,8,12,5,11,8,5,2,8,7,6,9,6,3,3,5,6,7,6,6,6,6,2,4,3,3,2,1,0,3,0,0,0,1,1,0
金湖里,男,7,11,9,6,13,10,11,14,12,9,9,18,6,23,17,14,23,14,16,23,23,23,30,27,22,32,34,28,33,20,25,22,29,22,20,17,13,23,17,39,21,27,31,25,28,22,24,11,26,28,29,23,19,27,24,26,28,29,31,21,27,26,31,21,24,25,21,24,18,12,10,19,11,12,9,13,5,1,7,5,10,5,4,8,4,6,5,3,3,2,3,2,2,3,0,0,1,0,0,0,0
金湖里,女,7,12,7,9,8,10,11,10,8,17,15,14,13,20,14,12,16,19,12,14,19,24,26,23,21,28,17,17,21,30,16,33,22,18,16,15,20,14,17,25,30,30,35,30,22,17,34,17,24,24,19,22,24,25,18,33,27,27,29,20,20,21,20,19,24,13,18,12,13,12,13,16,9,4,7,3,12,2,11,8,7,6,7,11,7,6,2,2,4,1,2,1,2,2,2,0,1,0,0,0,0
藍埔里,男,10,10,14,6,11,13,13,8,7,13,12,12,9,11,17,13,10,13,17,18,23,12,27,28,21,22,27,23,29,27,33,38,31,30,20,20,24,25,24,33,24,15,29,12,26,16,22,18,26,20,17,20,26,34,29,24,28,28,31,27,32,31,38,34,23,21,23,29,16,17,10,11,11,11,5,4,4,5,6,8,5,3,4,6,4,7,5,3,5,1,0,1,2,0,0,2,1,0,1,0,0
藍埔里,女,12,19,15,17,13,11,14,18,9,11,15,13,7,14,7,14,9,10,20,22,14,24,25,22,14,31,24,22,24,23,20,30,21,23,19,20,15,26,17,27,23,16,22,24,19,29,23,21,25,12,19,14,32,15,28,25,33,23,23,24,19,23,22,28,19,19,14,15,10,16,14,9,4,12,9,6,8,3,6,8,2,6,6,7,6,6,7,10,5,6,3,2,3,3,0,0,1,1,0,2,0
大同里,男,13,11,24,17,25,16,9,21,19,23,29,20,19,31,22,24,28,25,25,27,27,31,41,30,27,32,28,24,29,33,33,29,31,25,27,28,25,24,27,27,38,32,26,25,25,42,36,22,28,25,23,28,26,27,26,33,31,25,31,38,31,24,24,23,28,14,13,21,21,15,19,20,16,12,9,7,9,6,8,7,3,9,4,4,6,3,3,6,0,1,2,3,1,0,1,2,0,0,0,0,0
大同里,女,11,9,13,19,13,19,17,24,15,14,23,19,19,13,25,16,24,19,22,23,25,29,28,22,27,31,32,22,28,27,29,21,31,29,25,28,26,30,28,30,32,33,33,34,35,35,32,27,28,42,31,29,30,17,23,23,30,30,26,38,24,22,25,16,23,20,22,22,11,12,19,19,9,6,5,5,10,5,8,9,5,9,9,8,9,6,8,1,3,3,1,4,3,1,1,0,0,0,0,0,0
大堀里,男,8,4,7,7,7,9,6,8,10,5,7,11,5,14,13,9,10,13,11,15,8,12,14,15,20,7,17,14,20,23,15,19,16,24,20,11,12,14,20,15,10,15,11,17,19,14,13,14,13,12,21,15,15,12,15,16,11,18,25,18,21,11,15,19,18,15,16,11,14,6,9,12,4,10,5,4,5,2,5,3,6,2,2,4,0,3,3,0,0,3,3,0,0,0,1,1,0,1,0,0,0
大堀里,女,10,8,9,4,8,6,6,11,5,5,12,7,4,6,9,12,9,9,12,11,8,11,17,11,23,12,15,15,16,15,22,15,15,12,14,10,11,13,10,17,23,13,9,12,17,13,11,11,6,13,9,6,10,17,12,15,11,13,17,16,12,12,14,11,11,9,9,7,8,7,10,5,4,6,8,4,4,4,3,3,8,5,1,3,1,4,3,2,3,2,3,2,1,3,0,0,1,1,0,0,0
崙坪里,男,20,19,15,18,25,25,21,15,29,7,16,22,10,23,18,28,34,23,33,32,37,40,49,36,34,43,58,52,44,55,60,45,59,39,45,50,35,54,61,51,51,36,40,32,33,32,55,29,28,29,43,39,35,46,37,50,46,46,50,56,33,53,31,52,41,33,35,39,34,35,19,24,18,18,21,14,9,12,8,11,11,12,11,6,6,8,9,3,2,2,1,3,4,0,2,4,1,0,0,0,1
崙坪里,女,16,25,16,25,24,26,15,28,18,18,27,16,11,18,14,28,21,32,23,28,32,49,45,34,34,48,44,58,39,40,41,38,46,42,41,35,38,34,34,40,46,29,33,40,42,36,29,30,40,47,39,31,48,40,43,42,40,46,48,49,59,36,34,39,40,30,31,23,21,24,37,32,18,22,16,20,14,14,15,9,14,12,16,13,8,12,8,8,10,1,4,3,3,1,2,1,1,0,0,0,1
富源里,男,13,20,34,28,30,14,22,30,26,25,30,19,21,22,19,21,35,28,28,22,36,29,38,31,29,42,60,45,47,49,40,55,55,36,43,26,36,37,52,44,49,52,51,44,43,46,39,31,35,31,34,26,25,27,44,28,40,41,40,38,32,35,33,26,27,29,22,25,21,26,19,19,14,21,11,16,7,4,3,9,4,8,5,5,6,5,2,3,5,6,2,1,1,1,2,0,0,0,0,0,0
富源里,女,22,24,21,18,20,23,22,14,29,22,19,21,10,19,31,19,30,24,27,42,31,15,35,36,33,43,33,44,47,27,43,33,55,38,40,34,27,33,41,46,50,42,51,43,45,37,45,33,32,39,36,36,23,38,41,38,35,52,38,39,37,36,29,23,34,30,31,27,21,19,22,11,17,11,7,12,7,9,6,6,7,11,2,8,7,2,8,1,3,6,2,4,3,1,2,0,1,1,0,0,0
上大里,男,8,12,11,12,13,11,12,16,9,5,11,7,8,12,13,10,12,18,14,18,18,26,33,38,27,35,30,35,28,28,30,25,24,22,28,18,23,19,21,30,20,20,13,12,15,19,24,19,15,15,22,17,27,24,32,25,29,35,27,28,31,35,22,20,16,27,17,17,15,12,14,14,11,10,6,6,4,4,6,5,6,5,7,5,3,2,3,0,3,1,0,1,1,0,0,1,1,0,0,0,0
上大里,女,12,13,7,9,8,7,8,11,10,7,10,7,7,11,9,8,11,10,9,13,16,14,22,21,23,33,34,30,21,26,31,23,22,17,14,16,15,12,16,26,23,20,21,20,15,20,24,15,20,26,28,17,21,22,33,23,17,38,18,26,25,17,16,23,17,19,11,15,12,7,15,15,10,4,8,2,7,1,10,4,7,14,8,3,5,3,6,3,7,4,2,1,1,2,0,1,0,0,0,0,0
新坡里,男,9,15,21,22,18,21,17,25,10,10,21,16,14,16,20,16,21,14,14,26,24,25,28,24,12,28,38,19,35,34,32,33,29,27,32,24,30,29,31,34,29,33,28,29,24,29,19,26,19,19,18,19,27,33,26,28,24,35,31,30,24,39,19,29,27,26,20,31,21,18,20,21,18,13,16,5,8,6,6,13,7,11,11,4,2,6,5,5,4,1,0,1,1,5,0,0,1,0,1,0,0
新坡里,女,17,17,13,12,13,16,16,15,21,21,24,13,11,18,14,21,22,12,15,22,17,31,24,22,25,34,26,30,27,21,30,23,27,18,29,21,24,30,28,29,24,26,24,24,25,25,23,17,21,22,14,19,11,21,25,30,22,21,30,25,27,22,24,19,20,26,16,22,24,14,18,16,12,11,8,10,4,6,13,13,8,6,14,6,12,10,10,7,7,3,2,5,6,1,2,2,1,2,1,0,2
廣福里,男,14,13,18,9,13,10,14,13,8,11,19,11,6,19,17,5,12,16,15,21,20,16,26,25,19,42,29,35,26,26,34,28,32,24,29,32,17,21,17,20,24,27,27,23,24,25,22,13,20,24,17,22,20,27,32,23,30,23,30,32,33,24,30,21,24,21,20,20,25,14,12,13,15,9,12,8,3,4,6,8,4,7,7,4,4,4,2,2,1,0,5,2,1,1,1,1,0,0,0,0,0
廣福里,女,15,20,10,17,15,16,16,11,14,6,9,13,2,9,18,10,15,16,15,25,28,26,25,22,17,27,30,34,15,33,29,19,28,25,18,19,17,27,20,23,19,19,24,27,14,21,19,24,18,13,16,17,20,24,25,30,28,20,25,26,23,17,12,20,19,26,14,19,13,10,11,7,11,10,6,7,8,3,5,8,10,3,14,12,8,6,6,5,7,3,4,3,2,4,2,1,1,0,0,0,0
塔腳里,男,5,3,3,3,4,3,10,7,5,6,5,2,3,4,5,7,7,7,9,8,10,11,7,16,14,13,12,17,13,12,8,9,8,6,7,4,8,13,10,16,6,9,19,10,7,8,9,7,8,12,8,7,17,8,12,15,12,15,12,13,13,8,11,9,10,4,7,5,5,5,11,5,2,8,5,0,5,1,4,2,5,3,6,6,4,2,0,3,1,1,0,1,1,0,0,0,0,0,0,0,0
塔腳里,女,2,6,3,7,5,7,9,2,5,9,7,3,4,3,0,3,2,8,10,1,5,6,7,5,7,4,13,8,10,9,6,12,4,8,8,4,9,4,7,9,6,8,5,10,10,10,8,3,3,5,12,5,12,13,11,6,4,6,10,5,7,12,9,8,6,5,3,6,6,5,7,2,3,5,4,4,2,3,3,7,4,4,7,5,0,4,3,3,3,1,1,2,3,0,1,0,0,1,0,0,0
保障里,男,10,14,11,15,15,13,12,12,11,10,17,9,7,8,13,15,13,13,20,17,23,21,19,18,23,30,25,20,24,19,19,20,17,14,18,18,15,16,13,20,10,16,18,17,23,18,10,16,11,22,17,15,23,19,9,21,24,25,17,28,20,26,14,19,14,9,19,12,14,13,8,16,5,9,4,8,4,2,3,5,7,5,4,3,2,7,3,3,1,2,2,1,2,1,0,0,0,0,0,0,0
保障里,女,6,3,8,11,9,11,11,10,10,12,17,9,9,12,10,12,17,11,13,11,14,20,26,19,8,22,19,15,13,21,25,20,22,19,17,7,22,16,20,9,17,17,9,19,16,12,24,15,22,12,12,18,12,25,15,15,16,20,19,20,12,16,14,12,10,11,7,16,12,11,7,14,8,6,5,3,4,12,4,5,6,4,5,6,4,7,9,5,1,2,4,1,1,2,1,0,2,2,0,0,0
草漯里,男,30,38,33,36,32,42,37,42,32,20,36,25,16,13,26,20,16,25,27,25,16,32,24,32,32,37,29,34,50,34,43,41,44,42,47,56,42,40,57,40,57,44,49,48,43,37,26,32,30,20,29,26,36,25,17,23,21,39,38,25,36,26,21,20,30,18,14,17,5,16,15,9,4,10,14,7,5,6,5,8,6,13,3,1,3,3,1,5,0,1,1,1,0,1,0,0,0,0,1,0,0
草漯里,女,33,32,27,36,39,33,41,34,34,28,23,18,13,14,13,18,26,24,28,21,24,27,24,34,29,37,32,36,44,48,51,37,66,41,44,44,44,53,54,50,46,56,61,40,54,37,47,30,34,39,28,24,21,30,20,28,16,15,16,24,33,25,22,24,17,16,16,21,14,18,11,5,12,15,9,9,10,7,8,8,6,4,5,3,9,7,3,3,3,4,4,5,1,1,0,0,0,0,1,0,2
樹林里,男,33,37,41,38,35,35,24,33,22,22,43,23,20,33,32,40,27,39,39,30,41,42,50,48,39,49,54,36,45,53,56,46,58,49,59,54,47,53,46,59,54,43,54,76,63,46,49,53,48,56,35,53,43,36,37,53,39,38,51,29,35,33,34,29,33,26,16,28,19,17,22,21,12,16,11,8,4,5,4,12,8,7,7,5,7,2,5,5,1,5,1,1,0,0,2,2,0,0,0,0,0
樹林里,女,28,32,28,47,35,32,21,18,39,22,37,36,23,19,26,35,27,28,34,49,42,37,44,45,49,39,49,45,46,48,57,48,58,48,57,47,52,64,74,60,73,81,72,71,55,59,61,68,46,48,47,43,44,45,39,52,37,34,32,38,31,34,28,25,25,33,12,23,22,27,23,17,16,11,10,10,14,13,12,7,9,8,8,14,6,7,4,6,6,5,4,8,2,2,3,1,0,1,0,0,1
富林里,男,5,14,11,7,14,7,19,11,13,13,15,10,7,11,16,11,11,13,20,17,12,16,22,17,22,18,22,17,16,16,24,12,21,15,25,21,16,23,21,15,26,30,23,28,28,18,25,24,19,19,20,14,9,14,14,19,22,19,25,21,11,12,19,15,17,8,25,11,15,9,9,14,10,4,5,6,3,4,5,4,4,3,2,3,5,1,1,2,2,5,3,2,2,0,2,1,0,0,0,0,0
富林里,女,8,10,11,6,9,14,14,9,13,10,11,7,10,14,14,11,11,24,14,15,26,23,20,10,14,16,17,22,10,14,17,18,18,15,16,11,19,19,18,26,20,19,30,22,27,25,21,21,18,17,13,14,9,11,27,15,12,14,10,19,11,14,16,11,17,16,9,7,15,10,9,10,6,8,4,1,5,4,7,3,3,5,5,5,5,2,5,4,1,5,4,1,2,1,0,3,1,0,0,0,1
草新里,男,34,33,33,48,44,46,51,59,43,34,48,40,37,39,49,60,54,56,66,54,63,64,52,75,58,87,73,58,58,74,76,54,74,62,55,44,46,46,59,68,66,77,77,76,66,62,79,79,75,63,47,59,48,60,56,59,53,58,48,51,53,35,56,40,39,25,28,24,28,19,24,14,12,11,11,8,10,10,8,10,2,3,6,5,2,2,1,3,3,1,1,0,0,1,0,0,1,0,0,0,1
草新里,女,36,31,41,36,38,47,49,54,51,52,52,33,39,37,46,49,44,62,49,56,52,59,72,60,61,59,69,57,65,59,61,42,62,58,59,46,53,47,63,84,70,93,85,76,91,78,75,81,66,71,73,67,60,68,66,43,51,47,53,55,39,44,43,36,30,34,27,24,21,25,20,21,15,10,9,7,7,4,9,11,8,3,8,1,5,7,3,5,1,4,1,0,3,2,1,2,0,0,0,0,0
