里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
瑞塘里,男,37,26,42,38,47,63,56,61,57,50,52,57,45,37,37,35,34,23,28,39,35,47,37,46,55,23,51,43,60,52,54,49,64,60,62,58,66,65,78,83,79,83,78,75,74,64,62,59,44,51,43,48,47,46,37,53,23,45,47,45,43,34,32,38,28,38,40,34,31,38,24,39,21,13,22,13,11,9,12,8,5,8,6,5,3,5,3,2,3,1,3,0,2,1,0,2,1,2,0,1,1
瑞塘里,女,30,40,44,44,54,61,57,59,51,61,33,56,41,30,30,31,39,33,34,37,37,31,36,42,35,31,44,61,44,48,49,60,63,66,59,70,56,79,82,96,89,73,91,81,66,75,71,58,48,47,53,40,39,67,57,43,43,42,46,43,61,39,53,42,50,47,35,48,36,40,34,34,40,39,19,15,16,12,16,12,10,9,8,10,11,0,2,7,2,1,5,1,2,0,1,1,1,0,0,0,2
四維里,男,20,14,15,23,21,18,19,25,24,37,36,43,49,33,52,51,40,33,36,43,52,52,43,56,43,41,54,51,42,46,38,38,39,47,39,30,26,29,32,39,44,51,53,49,52,63,57,68,52,52,51,45,50,54,43,51,55,55,34,40,36,29,37,32,28,30,26,20,26,14,25,16,22,9,15,7,4,6,7,7,5,4,4,3,3,2,1,1,0,2,0,0,1,1,3,1,1,1,0,0,1
四維里,女,22,20,21,21,19,17,21,19,28,24,31,38,29,37,43,38,46,38,36,41,46,31,42,39,34,33,45,55,48,41,32,40,36,42,41,29,33,36,38,50,49,59,58,53,72,73,70,55,54,59,64,46,57,53,62,65,47,43,42,57,51,36,40,27,32,21,30,20,25,29,23,12,16,25,14,12,8,7,7,12,6,3,7,5,3,2,5,9,4,3,0,0,0,0,1,0,0,0,0,2,0
梅溪里,男,24,22,27,36,29,31,34,28,30,31,28,27,32,24,22,21,30,35,32,30,34,34,32,35,40,40,41,56,53,41,35,39,43,41,43,54,34,46,46,42,38,67,54,44,34,58,41,35,42,36,29,36,31,32,38,42,38,33,51,40,48,27,35,29,20,19,31,15,16,16,22,23,9,12,13,5,5,5,4,5,7,1,1,5,1,0,1,3,3,0,1,1,2,0,1,0,0,0,0,0,0
梅溪里,女,24,17,29,15,22,30,37,33,24,33,20,32,34,16,35,32,20,20,25,30,25,37,19,42,29,34,56,44,46,44,34,46,37,48,32,39,46,36,39,52,48,52,53,44,46,48,37,46,48,46,37,40,54,45,46,32,37,41,57,41,49,41,36,35,27,16,29,23,16,21,16,18,20,13,15,6,8,11,2,8,2,5,6,10,6,7,4,1,1,2,3,0,0,1,0,0,0,0,0,0,0
高山里,男,22,15,18,23,26,16,27,22,26,17,15,21,25,15,26,17,26,35,33,30,38,29,34,28,32,25,29,35,32,35,34,41,26,39,26,37,33,37,36,25,32,47,41,35,42,55,52,65,51,37,29,34,45,43,25,33,36,31,33,32,18,28,27,23,31,19,17,25,21,17,20,18,22,19,21,7,10,8,10,5,4,6,4,1,3,4,2,3,2,3,1,2,1,2,2,0,0,0,0,0,0
高山里,女,12,15,14,20,30,15,25,22,34,15,18,21,13,24,20,18,28,36,28,30,37,32,33,33,31,29,41,30,29,25,34,33,30,29,21,26,26,27,29,37,40,48,53,45,55,51,55,66,36,48,42,27,45,28,33,28,34,33,23,25,31,28,37,31,27,17,31,31,34,26,24,30,16,13,18,9,5,10,2,7,6,8,8,1,8,4,4,3,4,7,2,1,0,0,1,0,0,1,0,0,0
高榮里,男,18,16,21,20,12,15,22,14,22,19,18,14,16,19,25,23,26,20,29,23,26,18,41,39,23,31,38,35,32,30,36,45,28,39,32,37,28,27,32,23,29,34,26,30,50,46,34,39,34,37,42,29,22,27,33,33,28,33,36,26,46,33,29,38,32,27,21,21,27,23,20,23,14,14,11,8,10,9,5,5,5,6,3,6,7,2,2,3,1,2,4,2,1,1,1,0,1,0,0,1,0
高榮里,女,21,17,26,20,25,11,20,18,24,16,22,11,24,12,16,21,11,21,25,18,18,19,23,35,32,33,31,36,31,32,33,35,35,24,31,31,28,22,36,34,37,39,39,42,37,35,40,29,25,31,28,40,27,33,29,30,29,41,23,22,41,27,29,25,26,28,22,21,20,21,14,18,24,11,7,8,6,11,4,8,8,7,12,6,6,3,1,4,4,3,3,4,2,3,1,0,1,0,1,0,1
仁美里,男,7,13,18,14,8,12,18,14,16,13,12,17,12,16,15,12,21,18,21,22,19,22,30,39,20,39,35,40,39,33,34,29,36,28,35,32,26,40,25,29,33,30,44,27,46,40,33,31,27,27,23,24,37,32,33,37,38,34,33,32,31,44,29,35,35,31,35,19,30,31,32,22,24,24,20,12,17,15,7,8,8,14,9,7,10,3,9,7,3,2,4,1,2,4,0,2,1,3,1,0,1
仁美里,女,19,16,14,14,14,13,11,11,16,14,7,15,12,8,8,17,15,17,14,19,22,20,21,26,27,16,30,30,33,25,37,19,29,34,17,28,39,21,41,23,37,31,38,30,32,30,22,29,31,28,31,24,33,34,25,22,29,35,38,36,39,36,47,43,40,35,30,38,33,39,28,37,36,34,26,19,20,17,6,18,17,15,13,10,6,7,12,10,6,8,5,4,4,4,2,0,2,1,0,0,1
光華里,男,13,8,13,10,14,17,15,16,10,18,14,16,24,14,22,16,14,15,13,23,13,28,20,28,18,24,30,26,31,21,28,27,17,30,35,28,24,22,22,29,31,22,32,24,18,26,15,22,28,37,25,16,19,31,22,29,32,29,41,31,31,30,25,22,27,26,26,15,17,16,18,16,19,15,13,11,14,7,8,9,8,5,9,5,4,3,4,2,1,5,0,5,2,3,3,2,0,2,0,0,1
光華里,女,9,9,13,12,18,13,12,15,13,11,13,13,12,14,19,13,18,15,14,17,20,20,16,17,24,28,31,30,36,23,28,24,23,24,17,25,21,16,24,27,25,15,21,40,28,23,26,28,15,24,26,32,26,31,23,24,20,33,30,21,41,27,33,28,25,30,25,27,23,24,14,24,28,18,22,15,16,10,19,7,12,16,15,19,15,14,9,7,6,7,4,1,1,3,2,0,1,0,0,1,0
富岡里,男,5,6,8,7,10,6,10,6,12,10,10,8,10,8,5,12,16,7,7,12,12,4,15,17,21,13,21,22,12,15,12,13,16,11,8,13,8,12,7,10,15,12,12,10,16,13,22,18,15,16,11,13,16,18,14,19,12,19,19,16,21,8,15,12,15,14,20,14,18,11,9,11,16,13,15,3,8,9,2,6,5,6,7,4,11,2,5,5,1,2,2,1,1,0,0,0,0,0,0,1,1
富岡里,女,9,7,4,9,11,10,8,7,3,8,5,7,7,8,6,9,2,8,13,12,7,5,11,23,15,19,18,16,8,10,12,14,7,13,9,21,15,10,12,13,10,18,22,18,15,16,13,12,12,7,14,13,15,16,11,16,16,19,9,14,21,12,16,13,13,14,16,17,12,17,11,13,15,11,7,12,5,7,5,4,10,12,6,8,10,4,7,10,5,2,1,4,1,3,1,2,1,0,0,0,0
豐野里,男,17,22,12,16,24,28,14,21,26,18,16,24,17,8,16,16,10,24,23,27,36,20,35,41,29,26,33,44,30,37,40,42,36,43,37,40,32,28,31,36,39,38,39,35,43,41,27,32,31,26,27,37,26,29,34,29,28,40,26,39,35,37,44,36,39,37,23,22,24,42,18,27,25,16,16,15,8,7,10,8,4,12,6,9,9,7,7,6,6,2,3,3,1,3,1,2,0,0,0,0,0
豐野里,女,11,12,19,13,12,13,22,17,16,14,14,13,15,12,15,18,16,27,25,23,24,17,21,28,35,27,43,33,42,24,28,32,32,27,32,27,33,27,24,34,47,48,43,32,36,33,40,34,37,28,27,25,25,26,29,43,35,35,28,35,40,38,27,33,33,30,26,17,23,28,24,25,23,25,18,13,14,8,8,10,10,13,11,18,11,9,6,7,14,5,7,0,5,4,0,4,2,3,0,0,1
員本里,男,16,20,14,15,15,15,10,20,15,19,17,14,11,11,11,17,17,23,19,20,34,28,30,27,32,28,24,19,24,28,27,22,34,21,29,34,23,26,22,25,32,21,32,26,31,37,37,24,28,21,30,14,32,42,29,33,25,29,22,29,24,35,27,17,23,21,27,18,25,22,21,18,12,16,12,8,9,11,7,8,9,9,9,4,3,2,2,1,4,2,3,3,1,3,0,0,1,0,1,0,0
員本里,女,15,10,11,17,13,11,10,13,14,3,10,11,8,12,14,20,17,19,13,15,19,14,22,20,31,27,21,21,29,26,21,28,38,24,27,19,18,20,16,26,27,27,25,29,31,40,31,29,22,21,17,18,22,26,20,18,31,27,21,20,21,26,23,22,22,19,19,15,21,22,19,8,8,10,18,10,9,8,5,3,11,8,5,7,10,2,4,6,3,0,2,2,3,3,2,1,1,1,1,0,0
瑞原里,男,8,14,19,23,13,14,13,20,17,9,14,14,14,19,18,24,22,20,23,29,31,27,25,36,28,31,37,24,32,32,51,32,33,41,27,33,34,27,24,40,37,34,37,37,42,35,43,37,24,40,24,34,26,37,30,30,28,22,28,39,42,32,32,40,48,37,35,31,29,21,27,19,26,20,21,16,12,5,12,8,6,5,11,5,6,8,5,2,2,3,1,2,3,0,2,0,1,0,0,0,0
瑞原里,女,21,8,15,15,8,9,17,6,5,16,11,10,14,8,14,14,16,20,25,27,23,24,25,28,25,24,30,34,39,27,19,32,28,27,31,34,25,34,27,31,35,33,29,34,38,29,31,26,34,29,24,20,19,26,32,30,31,27,34,38,35,28,28,42,42,28,26,43,25,21,34,18,16,19,18,13,7,10,4,7,9,12,13,8,7,6,3,7,10,3,2,2,5,2,2,3,2,0,1,0,0
三湖里,男,22,17,11,12,15,13,12,12,17,14,12,19,14,12,11,21,9,20,12,17,22,23,17,27,18,34,37,31,44,27,42,31,30,25,22,29,30,25,29,34,34,23,27,28,27,29,18,20,19,21,15,34,21,27,34,26,23,26,31,30,28,17,24,23,32,18,23,34,21,16,15,16,10,13,18,5,4,4,7,9,8,4,2,4,4,1,10,3,3,3,2,1,3,1,1,0,1,1,0,0,0
三湖里,女,24,12,15,15,9,21,13,12,19,10,17,20,17,6,11,17,7,12,7,11,22,17,21,21,25,20,27,33,39,36,30,19,30,25,15,23,27,20,32,20,28,19,26,22,23,30,21,24,25,22,19,25,34,27,30,23,25,32,20,30,35,32,34,18,25,14,32,23,16,14,15,13,15,9,18,14,5,5,3,6,5,8,6,3,2,4,1,5,1,3,4,2,1,4,1,2,1,0,1,0,2
上湖里,男,34,35,40,27,46,26,14,26,23,27,22,21,17,23,23,24,30,29,37,37,41,45,41,52,51,58,54,52,60,60,69,64,59,70,64,78,61,70,60,69,68,69,72,60,70,64,65,59,49,54,41,45,38,53,58,55,61,49,56,55,49,51,50,53,49,50,46,49,39,35,40,36,23,22,18,12,10,11,5,11,9,12,11,3,7,8,3,3,2,3,1,4,3,3,1,1,0,1,0,1,1
上湖里,女,31,31,41,30,31,26,25,16,21,18,18,21,20,19,15,33,21,27,27,41,31,36,40,51,38,44,62,59,67,53,57,50,68,63,54,73,45,54,50,60,75,63,66,69,65,72,57,46,49,48,44,52,53,56,57,59,54,78,60,56,53,48,65,52,36,40,38,42,43,32,29,20,31,21,14,13,15,8,9,7,11,19,5,11,10,11,7,4,7,6,6,3,7,4,3,0,1,2,1,0,1
中山里,男,25,15,20,12,18,21,18,27,22,25,29,23,18,12,14,17,17,17,19,21,33,22,26,29,22,21,26,35,24,31,25,32,34,25,23,40,35,39,30,33,36,30,31,27,29,21,19,25,14,17,27,18,26,17,22,28,20,29,35,25,22,17,31,19,22,17,15,30,20,25,21,23,13,14,14,7,5,8,4,8,4,4,3,5,1,3,2,0,0,1,2,1,0,0,1,0,0,0,0,0,0
中山里,女,15,12,20,16,18,23,19,21,24,18,19,33,18,15,20,18,17,14,14,19,19,14,24,24,26,21,36,38,36,32,37,32,24,39,40,27,25,32,32,37,38,29,28,37,23,24,25,33,28,24,20,19,31,28,33,34,29,37,40,28,27,24,38,32,32,30,30,29,19,27,14,12,15,13,11,10,7,8,6,9,7,3,4,1,2,5,3,5,1,2,1,4,3,1,1,3,0,0,0,0,0
楊明里,男,51,63,73,70,81,88,94,86,70,93,80,71,56,48,51,50,58,59,54,41,49,54,50,54,55,63,69,67,71,88,85,85,94,87,107,105,100,87,109,121,111,120,132,122,119,108,93,82,77,63,66,52,56,57,56,49,44,49,46,55,46,55,58,50,38,38,43,39,38,37,31,38,26,12,12,12,12,6,9,11,8,5,6,6,5,0,1,0,2,3,2,0,0,0,0,1,0,0,0,1,0
楊明里,女,51,52,68,78,80,79,72,76,83,79,67,75,53,40,61,54,38,54,58,47,54,53,55,58,66,58,83,64,69,102,93,97,98,95,86,101,98,90,108,110,146,152,127,130,113,88,81,100,80,89,62,77,74,72,87,59,63,62,73,81,80,62,59,48,49,35,43,57,47,24,15,34,23,18,22,18,16,18,6,6,9,6,8,9,4,5,6,4,3,4,1,1,1,0,0,0,0,1,0,0,0
金溪里,男,24,26,20,21,32,29,27,31,44,39,30,61,31,25,34,17,39,26,29,31,23,44,30,39,40,46,32,47,37,48,44,36,36,26,28,35,33,40,27,27,39,35,46,38,34,35,38,36,31,50,36,35,36,22,37,33,40,28,37,40,48,41,38,33,25,35,30,24,16,18,18,21,14,13,9,7,9,11,2,3,3,5,5,7,3,1,1,7,6,1,0,1,1,0,0,1,0,0,0,0,1
金溪里,女,16,23,21,23,18,27,34,30,32,33,34,46,38,25,25,35,33,31,27,29,28,30,31,40,29,42,44,44,37,40,37,40,29,30,35,32,56,55,38,46,45,52,48,49,54,41,46,40,37,39,48,44,40,54,41,45,57,42,42,62,63,44,36,31,29,37,21,28,24,21,14,12,8,11,14,7,6,9,8,5,7,13,5,6,3,7,4,2,1,1,1,1,1,0,1,1,0,0,0,0,0
裕成里,男,15,16,16,18,12,15,28,13,26,17,34,29,25,10,24,16,26,19,15,19,23,30,28,31,22,25,39,38,37,33,35,29,38,27,27,28,28,22,22,18,23,24,34,20,22,21,26,24,22,28,24,28,27,30,26,39,37,25,38,32,37,30,41,36,28,37,22,22,20,14,21,16,17,7,14,11,7,9,6,7,3,3,7,3,2,4,1,2,3,1,3,3,1,0,0,1,0,0,0,0,1
裕成里,女,16,13,18,19,17,11,16,17,16,17,13,21,19,13,9,17,16,7,22,25,23,14,29,22,30,22,23,32,31,33,34,34,30,27,25,24,25,21,25,25,25,31,28,33,23,31,26,23,31,28,28,38,34,42,39,46,37,39,37,34,39,36,36,38,40,28,27,28,23,19,18,18,20,17,13,7,8,8,4,7,6,5,5,7,6,1,6,3,0,0,1,0,1,0,1,1,2,0,0,0,0
秀才里,男,13,12,11,16,16,14,18,25,24,19,15,10,16,33,16,14,15,16,17,19,23,24,23,35,23,35,30,35,39,20,30,26,28,25,34,31,43,30,33,31,36,44,38,42,37,29,27,24,27,22,28,24,23,38,20,22,22,19,21,31,28,39,29,25,34,32,30,25,30,28,24,20,26,27,17,8,12,12,4,8,9,6,5,5,3,7,2,1,4,4,3,4,3,0,0,2,0,0,0,2,0
秀才里,女,15,20,14,12,8,8,13,17,13,16,17,19,17,12,15,15,18,14,13,21,20,19,24,17,21,22,22,32,34,34,30,21,27,34,28,29,20,20,31,26,26,33,33,25,33,32,30,15,22,21,26,25,31,29,27,29,29,20,28,27,33,24,35,35,28,25,36,30,29,30,22,17,29,15,20,8,11,13,5,3,10,6,13,11,5,6,4,4,7,2,1,1,1,2,1,1,1,0,0,0,0
青山里,男,15,20,25,29,27,24,19,22,24,20,20,25,28,17,24,19,17,24,28,30,35,35,27,40,36,41,41,62,54,42,46,50,50,51,47,50,36,40,48,64,62,50,60,43,51,48,39,57,37,46,47,41,36,35,42,36,44,37,42,56,44,35,37,33,45,33,27,14,17,15,19,22,26,13,6,21,12,7,1,12,4,5,4,4,2,3,0,1,0,1,1,1,1,2,1,0,0,0,1,0,0
青山里,女,26,23,28,28,27,27,22,24,27,16,16,22,15,12,20,22,24,35,34,23,27,33,27,35,38,41,46,46,50,45,52,56,46,42,42,51,45,42,60,59,52,53,52,63,51,60,52,37,48,41,48,40,52,72,50,44,43,57,41,41,53,33,40,50,48,25,25,36,26,26,25,31,29,19,18,13,10,10,6,13,4,6,6,4,3,5,4,2,5,3,3,2,1,0,1,0,0,0,0,1,1
