﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
17,是,1100707,桃園市,八德區,力行路(街)197號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,108,0.63,7.3
18,是,1100707,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,ND,0.86,,,37.8,12.2,ND,82.7,0.72,7.5
19,是,1100707,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.5,0.42,7.6
20,是,1100707,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,1.29,,,41,12.7,ND,106,0.67,7.5
21,是,1100707,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,88.3,0.52,7.5
22,是,1100707,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,ND,0.74,,,39.3,5.87,ND,85.5,0.68,7.5
23,是,1100707,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,107,0.69,7.5
24,是,1100707,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.5,,,,,ND,0.76,,,40.4,4.6,ND,83.9,0.77,7.6
25,是,1100707,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,ND,0.74,,,39.6,8.61,ND,87.1,0.76,7.6
26,是,1100707,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.4,,,,,ND,2.28,,,31.7,7.7,ND,47.2,0.66,7.6
27,是,1100707,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.6,,,,,ND,0.54,,,7.18,3.5,ND,60.5,0.4,7.5
28,是,1100707,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,107,0.68,7.4
29,是,1100707,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,1.28,,,40.7,13.1,ND,106,0.75,7.5
30,是,1100707,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.1,,,,,ND,1.28,,,39.4,13.9,ND,107,0.68,7.4
31,是,1100714,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,91.1,0.55,7.5
32,是,1100714,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,89,0.82,7.7
33,是,1100707,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,91.8,0.75,7.6
34,是,1100707,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,1.2,,,,,,,,,,,,88.2,0.69,7.6
35,是,1100707,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.6,,,,,,,,,,,,60,0.42,7.6
36,是,1100707,桃園市,中壢區,中山東路三段230號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89,0.56,7.5
37,是,1100707,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,88.2,0.57,7.6
38,是,1100707,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,41.9,0.59,7
39,是,1100707,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,83,0.52,7.7
40,是,1100707,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89.8,0.35,7.1
41,是,1100707,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,89.4,0.64,7.6
42,是,1100707,桃園市,龍潭區,中正路上華段28號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,86.6,0.62,7.7
43,是,1100707,桃園市,龍潭區,龍吟街33號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.8,0.75,7.8
44,是,1100707,桃園市,龍潭區,十一分路215號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.4,0.81,7.8
45,是,1100707,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,89.4,0.72,7.4
46,是,1100707,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,89.8,0.6,7.7
47,是,1100707,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,85,0.55,7.6
48,是,1100707,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,90.6,0.62,7.7
49,是,1100714,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,101,0.46,7.4
50,是,1100714,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,101,0.4,7.3
