里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,男,21,21,21,17,34,24,21,33,30,21,33,28,22,26,23,22,28,23,20,29,34,40,50,53,32,40,49,44,51,49,31,34,41,39,40,38,35,35,42,47,52,55,41,39,44,45,40,27,34,47,42,45,35,37,41,50,47,33,37,46,35,35,24,40,20,27,22,16,19,19,19,11,18,16,12,11,9,7,5,6,5,6,5,2,1,0,2,1,2,6,5,0,2,2,1,4,1,1,1,0,0
成功里,女,8,9,31,26,26,25,23,26,17,30,21,31,23,30,21,23,23,23,21,24,25,36,42,31,40,42,51,49,52,36,64,41,36,39,42,34,35,35,35,35,47,49,52,57,53,46,40,38,45,37,51,34,40,56,53,36,35,39,43,44,41,39,31,29,31,32,26,25,31,33,27,25,25,19,22,16,13,13,11,6,11,9,4,7,4,8,3,8,1,1,2,2,1,0,0,0,0,0,1,0,1
光明里,男,17,22,16,31,31,30,25,32,30,36,23,30,18,28,28,22,32,28,35,23,33,41,35,39,35,42,46,48,59,40,48,35,51,41,39,45,45,38,34,42,59,40,48,41,46,44,66,43,45,50,40,40,45,51,33,44,42,46,43,42,46,33,52,35,49,38,44,34,34,33,34,31,29,25,16,19,22,11,11,17,17,22,15,10,7,7,7,8,3,5,3,2,1,7,1,2,0,1,2,0,0
光明里,女,18,13,21,18,17,30,20,31,27,25,30,20,10,27,18,41,28,32,33,32,31,33,38,41,43,35,50,32,47,42,53,40,45,50,43,38,29,44,39,38,50,60,63,48,53,47,66,49,41,49,49,52,46,56,43,57,51,53,51,54,61,42,48,43,49,44,59,56,29,33,43,47,32,42,34,22,19,22,18,20,20,17,20,22,10,8,7,11,7,6,4,4,2,6,4,1,1,3,0,0,0
自立里,男,15,17,18,10,21,17,34,14,20,18,28,13,11,13,21,26,33,27,23,38,26,38,31,32,30,31,32,45,31,50,40,37,38,32,40,38,42,36,48,49,32,49,46,47,56,32,63,53,49,44,42,59,58,60,46,50,63,52,59,40,41,41,33,32,31,36,26,29,22,24,35,17,14,15,18,8,10,6,4,5,2,4,4,2,2,3,4,7,6,12,17,16,20,12,8,10,5,0,1,2,2
自立里,女,12,18,15,19,17,31,24,27,20,17,21,9,13,16,19,33,26,32,23,28,28,26,34,24,29,30,35,47,33,46,41,34,31,32,41,24,29,28,39,43,53,51,43,56,47,38,59,48,46,49,46,52,55,40,46,56,45,43,51,49,57,36,33,39,45,38,35,49,39,46,46,57,46,25,35,21,30,16,31,32,29,35,24,29,19,19,22,10,9,9,4,3,4,5,4,5,3,3,0,1,2
自強里,男,7,15,14,11,20,21,28,20,10,14,17,23,15,17,23,23,20,18,26,21,30,26,34,35,40,32,34,34,39,30,32,24,25,30,28,18,15,25,23,26,26,24,26,24,24,31,33,29,32,38,37,38,38,30,34,28,37,41,45,27,23,38,29,29,20,17,23,20,14,17,18,14,8,10,12,12,7,2,4,5,6,6,8,4,2,1,3,1,1,2,2,4,3,2,1,4,2,1,0,0,1
自強里,女,6,8,11,7,17,13,21,24,11,16,17,9,12,13,16,23,14,14,23,19,18,22,26,37,31,33,38,37,31,27,25,36,28,30,20,20,30,24,29,29,25,25,43,26,24,24,42,32,39,34,42,42,49,47,38,33,37,45,36,34,34,35,35,30,22,32,28,15,25,23,19,17,17,19,23,20,10,5,18,8,11,16,6,3,5,4,5,4,5,4,2,2,1,1,0,0,1,2,0,0,0
中堅里,男,18,28,17,18,19,17,25,11,27,26,29,32,21,23,30,31,30,38,26,36,31,21,44,46,26,39,39,47,28,25,31,30,27,22,21,26,32,31,19,38,44,38,43,44,58,49,65,49,40,43,48,35,55,49,39,41,21,31,36,21,28,29,18,18,19,8,15,9,17,15,10,13,10,5,7,8,8,6,3,4,4,1,0,4,4,2,3,2,4,1,2,5,4,4,0,2,2,2,1,1,1
中堅里,女,12,12,11,18,14,22,23,22,27,30,29,24,20,28,24,22,22,24,26,27,43,36,30,33,35,44,40,36,25,32,30,25,35,22,30,18,31,22,43,31,45,42,49,64,56,56,53,45,47,39,38,43,51,40,31,27,29,26,31,19,18,25,28,21,25,19,25,28,25,17,28,31,14,18,17,13,24,11,7,9,7,13,9,12,7,7,0,5,2,3,1,1,1,1,1,0,0,0,0,0,1
龍興里,男,19,25,20,24,19,16,31,23,22,21,20,21,11,13,24,22,24,32,28,24,28,31,39,28,24,31,37,26,31,43,29,28,37,35,37,40,35,51,61,49,52,56,64,68,45,36,36,42,38,40,34,36,50,28,30,31,34,29,30,20,27,23,32,36,29,23,24,30,25,37,22,28,27,16,13,14,19,14,12,10,9,5,9,7,5,7,2,1,6,3,3,1,4,2,3,3,1,2,1,0,0
龍興里,女,20,25,21,24,24,20,19,20,22,21,15,15,6,10,16,18,19,21,23,17,27,28,37,32,33,29,24,26,37,28,37,31,30,32,43,38,43,51,42,48,51,45,46,51,40,42,41,34,37,43,34,37,45,32,22,33,30,35,35,30,31,34,43,38,38,26,27,26,43,31,40,33,33,38,30,17,13,15,23,13,17,11,11,4,5,10,3,9,2,1,1,2,3,1,2,1,0,1,0,0,1
仁美里,男,23,17,25,30,25,44,35,46,44,48,49,50,45,56,39,34,29,33,36,22,44,35,47,44,41,45,48,44,46,42,43,44,44,46,47,39,35,47,55,51,63,54,55,71,59,68,74,60,52,63,52,61,59,48,48,39,35,44,44,36,40,39,43,39,37,27,40,27,34,30,36,24,26,28,24,13,12,10,8,9,5,8,10,5,4,3,2,5,3,1,4,2,3,3,0,2,0,1,0,0,0
仁美里,女,25,29,26,26,37,35,33,34,45,32,46,55,43,43,34,27,31,37,35,26,35,46,50,36,35,61,41,44,38,42,42,51,53,51,59,51,42,63,60,55,70,73,68,70,81,88,58,54,43,49,43,47,54,61,58,42,57,62,44,45,46,41,38,51,38,36,39,54,42,32,48,44,34,27,42,26,26,16,10,16,21,9,6,9,6,6,6,3,2,1,3,3,3,2,1,0,1,1,0,0,0
仁愛里,男,15,12,15,12,16,18,10,11,13,7,20,12,12,15,10,11,11,13,16,18,25,26,25,26,26,24,26,30,40,21,48,31,32,38,33,34,27,34,37,22,32,31,26,28,28,19,30,18,22,23,34,14,18,28,32,23,18,27,32,26,26,18,24,26,23,26,25,19,15,19,17,14,15,11,7,11,11,9,6,3,5,2,3,3,3,2,2,0,5,2,1,1,3,0,2,1,0,0,0,0,1
仁愛里,女,12,18,12,12,12,20,18,14,10,7,9,6,10,7,15,9,10,15,11,12,15,20,15,19,20,25,22,24,25,36,30,30,32,29,29,20,24,29,24,30,24,30,20,23,22,24,23,23,30,25,24,19,24,18,28,28,28,32,35,26,33,40,22,24,22,18,24,27,21,23,22,25,23,15,9,13,10,5,11,8,5,3,6,3,5,1,3,2,3,0,1,1,2,4,1,1,0,1,0,0,0
新街里,男,15,16,6,14,6,7,12,16,11,10,8,7,2,9,3,12,10,12,11,14,4,12,11,12,16,21,17,12,25,29,24,17,28,26,23,13,21,26,23,16,28,30,26,15,12,15,17,22,15,16,14,18,17,18,18,17,22,16,15,23,25,24,15,21,26,16,18,24,28,13,19,14,15,9,9,9,8,3,4,3,8,4,4,5,4,4,6,0,0,3,1,0,1,0,0,0,0,2,0,0,2
新街里,女,10,15,12,11,10,6,11,12,12,8,5,6,4,3,4,10,13,3,7,9,22,8,16,15,11,11,22,16,18,24,35,14,29,22,22,23,31,28,24,12,25,18,24,18,20,25,20,11,24,19,19,24,31,23,22,28,18,32,18,27,28,22,22,19,30,35,19,22,25,14,18,16,13,13,9,7,9,5,6,8,8,7,8,5,4,4,5,4,3,3,1,2,2,3,1,0,0,0,0,0,0
中央里,男,6,6,15,17,8,13,13,10,13,13,24,35,28,23,21,19,10,17,11,23,18,22,21,18,20,21,27,31,33,30,33,21,25,35,29,22,26,20,21,20,25,22,20,25,34,26,31,19,20,18,21,20,24,27,21,29,32,35,38,22,39,37,46,34,23,23,44,28,22,26,18,31,19,21,23,18,13,15,8,11,3,6,14,8,7,8,6,4,1,3,5,0,3,4,3,3,2,0,0,0,0
中央里,女,11,12,4,9,14,9,10,11,14,19,17,23,26,19,20,16,27,8,18,18,15,20,16,19,17,28,20,20,28,29,26,29,36,31,29,15,28,24,32,22,38,24,21,29,30,29,28,28,22,20,23,26,24,27,26,31,34,45,41,42,43,45,27,29,38,27,34,31,30,25,21,30,25,17,21,17,14,9,22,17,16,11,12,16,8,12,8,12,13,5,5,8,2,5,4,6,2,1,0,1,1
普仁里,男,23,14,16,26,27,23,58,41,46,52,61,52,45,38,32,38,33,26,25,22,29,33,30,31,30,23,36,34,34,36,28,34,40,24,40,39,39,36,37,44,43,45,48,46,42,53,39,34,42,31,49,40,34,51,28,29,37,45,34,37,42,29,32,36,37,34,29,37,34,27,26,20,23,19,19,15,15,8,5,2,7,8,4,5,4,6,7,7,2,4,4,2,1,1,0,0,0,1,1,0,0
普仁里,女,13,22,13,17,26,28,45,35,59,36,54,39,46,29,34,31,21,29,32,22,38,24,38,20,25,29,30,23,30,36,33,31,32,30,46,35,40,35,39,51,55,54,60,67,51,51,42,38,56,37,46,42,40,38,38,49,40,46,37,28,39,36,28,44,37,40,35,26,36,25,25,16,22,21,15,16,11,9,11,13,8,8,11,8,8,5,2,3,8,6,3,3,3,1,2,0,0,0,1,0,1
普義里,男,14,9,5,23,25,20,24,28,25,30,42,36,31,40,43,28,25,25,26,19,25,28,37,30,38,31,42,38,40,33,51,51,44,33,47,46,48,48,54,48,62,80,77,86,76,71,81,80,68,79,66,63,56,61,77,54,91,67,65,77,67,66,59,61,55,53,67,58,46,43,39,27,28,21,32,16,14,10,10,9,16,9,14,5,3,6,1,0,2,4,3,2,6,2,2,2,3,2,1,2,2
普義里,女,20,10,21,13,12,26,18,28,28,29,30,38,45,29,32,22,35,25,24,22,18,18,25,21,21,31,30,50,25,36,35,28,47,29,41,35,37,41,39,57,54,54,73,67,65,60,75,57,56,50,32,50,65,59,50,60,59,55,50,40,58,40,36,42,45,39,46,27,29,27,35,34,33,24,16,26,11,13,7,15,11,7,13,9,5,10,3,0,7,4,3,4,0,0,1,3,1,2,0,0,1
忠義里,男,22,20,22,31,20,29,28,23,38,25,38,26,25,26,28,31,28,20,21,26,23,24,31,34,29,34,28,23,29,24,23,37,42,21,51,31,35,50,46,54,40,60,53,53,50,51,62,32,31,40,37,26,36,33,28,31,28,29,22,31,25,31,26,25,24,24,24,21,26,15,20,18,9,20,13,9,5,6,2,14,5,5,2,2,4,1,3,4,4,2,4,2,2,0,1,2,1,0,0,0,2
忠義里,女,23,20,16,22,21,25,19,22,26,32,46,30,32,30,25,29,29,15,15,15,27,31,21,33,27,37,46,41,41,36,36,40,35,36,41,34,31,37,58,63,61,56,61,59,64,47,63,37,42,43,34,42,48,44,42,30,41,29,32,38,14,23,23,38,37,16,26,32,17,22,22,20,21,13,9,9,15,1,6,13,6,6,8,4,1,8,4,4,2,2,1,1,2,1,0,0,1,0,0,0,0
中正里,男,23,32,29,46,34,33,31,28,19,23,25,25,17,18,28,31,33,36,31,47,47,41,45,56,45,46,44,50,48,49,39,64,70,44,53,64,36,56,58,64,60,57,66,41,53,47,52,44,35,51,53,55,36,57,53,41,44,44,37,41,36,34,45,21,42,24,19,40,24,23,22,20,13,18,24,7,8,8,4,10,4,4,4,2,1,1,4,1,1,2,0,3,6,6,4,2,1,1,1,1,0
中正里,女,21,18,28,14,34,35,44,27,30,24,31,21,19,25,21,26,21,26,34,30,38,31,50,28,41,44,47,41,52,42,41,53,41,66,56,48,57,53,46,57,53,56,56,54,46,55,54,53,62,48,54,56,56,66,48,51,45,44,45,59,52,44,33,38,42,34,39,28,41,28,40,33,22,17,23,21,10,14,13,13,10,8,11,6,5,3,3,2,1,4,3,3,1,1,0,0,0,0,0,0,0
興仁里,男,12,13,10,30,27,28,40,22,30,16,19,8,14,16,21,16,16,14,11,13,26,15,26,15,27,35,24,39,27,35,36,34,46,42,30,33,29,33,36,38,37,40,38,28,27,35,31,23,23,38,30,21,24,32,28,27,25,34,24,23,36,18,30,28,30,26,28,21,20,31,16,22,20,17,10,6,2,5,7,9,2,5,3,4,1,4,4,1,1,2,3,4,4,2,2,0,1,0,2,0,0
興仁里,女,18,16,11,20,24,28,39,34,21,26,17,18,9,9,14,14,12,17,26,19,18,25,23,24,15,30,28,33,32,38,36,37,39,28,32,33,37,40,32,43,36,42,29,45,29,25,25,27,27,24,30,23,33,34,23,26,25,32,31,34,40,29,32,25,38,34,26,25,29,25,26,19,15,31,11,10,7,7,7,11,8,7,10,8,7,7,4,2,6,3,1,1,2,2,0,1,0,0,1,0,0
東興里,男,10,12,11,13,16,17,17,18,22,13,31,37,28,35,23,17,16,25,20,19,19,22,30,33,19,26,21,29,26,22,18,27,16,34,34,30,27,20,31,24,41,39,28,23,39,27,33,19,42,33,26,26,26,22,35,29,33,23,24,32,25,28,28,31,28,20,21,26,13,22,17,21,14,13,20,10,8,18,11,10,7,8,6,6,6,9,2,2,4,1,2,5,1,0,0,1,2,1,0,0,0
東興里,女,8,14,13,17,11,13,16,18,28,23,22,35,27,17,27,15,14,12,23,15,21,21,21,21,20,29,20,22,21,27,27,24,26,25,21,28,22,31,23,25,48,41,38,44,33,41,34,22,32,31,25,27,27,33,39,38,34,35,36,30,27,26,26,38,22,18,40,35,19,28,18,24,23,17,18,17,15,14,11,10,14,16,11,10,14,9,9,10,3,2,2,6,0,1,1,0,3,0,0,0,0
洽溪里,男,56,67,49,50,44,51,49,43,41,47,40,50,37,33,31,30,14,25,31,24,30,25,30,25,31,29,47,28,47,44,59,74,96,68,75,72,82,73,76,91,62,81,68,51,73,46,56,47,52,50,40,42,37,35,36,42,26,36,26,30,25,30,24,20,24,22,14,19,16,17,14,20,20,7,9,7,7,8,7,6,11,5,7,2,4,3,2,4,2,0,0,2,1,0,1,2,2,1,0,0,0
洽溪里,女,55,41,52,55,60,47,46,54,50,32,46,40,29,24,30,34,39,22,17,25,18,26,24,31,31,29,23,36,55,63,84,69,73,78,101,84,89,67,92,85,89,85,64,78,71,57,65,58,43,58,41,36,43,40,38,33,32,31,46,36,25,34,24,24,24,18,22,25,28,19,24,12,14,11,5,3,9,6,6,8,9,4,5,5,3,5,2,2,3,1,4,1,1,2,2,2,1,0,0,0,1
篤行里,男,16,15,15,12,10,11,14,22,14,14,13,14,8,15,25,22,18,23,21,25,28,22,20,24,14,17,18,24,32,24,22,30,26,25,20,27,21,31,34,27,29,35,36,29,39,33,45,31,33,28,31,29,25,24,31,12,25,22,15,29,9,16,15,13,13,12,11,11,10,8,14,5,10,5,7,8,5,2,3,1,3,3,0,4,0,1,1,0,0,1,1,0,1,0,1,0,1,0,0,0,0
篤行里,女,13,9,16,12,17,17,9,11,9,12,15,11,10,14,15,14,16,24,16,15,20,20,30,20,20,29,26,25,24,28,18,16,26,30,20,25,27,21,33,37,39,30,34,38,49,45,45,28,32,25,27,27,27,23,24,14,22,23,26,28,11,16,17,23,14,12,16,18,13,18,15,17,10,7,12,11,4,3,2,4,5,4,2,2,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1
新明里,男,9,17,26,18,22,14,23,18,29,22,20,13,9,17,14,13,16,16,16,22,22,22,34,17,26,40,27,40,22,33,30,36,33,45,38,25,40,33,33,23,22,28,32,44,29,28,29,29,21,23,29,26,35,29,33,33,37,36,36,32,32,36,24,32,30,41,21,27,21,21,22,29,23,14,14,17,12,12,7,13,10,16,8,3,2,4,4,5,6,1,2,5,2,2,1,0,1,0,0,0,1
新明里,女,15,16,17,17,18,18,21,22,19,23,12,14,9,16,13,14,14,13,14,14,15,20,25,26,30,22,21,34,33,33,29,32,36,39,33,30,26,29,36,36,41,40,37,33,29,23,37,34,20,32,29,32,38,27,34,45,30,31,33,45,42,33,31,34,28,34,29,23,24,22,34,32,29,25,25,23,16,7,20,8,13,12,12,12,5,17,10,8,5,10,4,2,2,5,1,0,0,1,1,1,0
新興里,男,16,20,20,15,21,32,33,33,26,35,36,27,20,23,14,20,16,18,25,18,18,24,27,20,20,31,36,28,39,35,41,27,23,25,42,20,34,32,42,39,33,47,37,46,31,39,31,37,27,23,32,26,28,28,30,31,27,30,27,24,27,24,27,24,17,27,24,35,34,21,28,25,22,13,12,15,13,8,2,10,9,6,4,5,6,1,2,3,1,1,2,2,2,1,2,1,1,1,0,0,0
新興里,女,15,14,12,34,23,36,42,41,26,34,26,32,26,15,27,19,20,21,13,20,18,18,23,18,29,28,33,31,29,34,27,21,30,33,39,33,36,46,46,36,44,40,33,38,34,47,36,32,35,40,32,35,30,27,34,29,29,36,29,30,30,31,43,28,35,42,35,37,34,22,32,26,23,18,12,8,13,9,9,11,11,12,12,6,8,4,3,1,5,1,0,3,0,2,2,0,0,0,0,0,0
中原里,男,12,10,19,18,19,14,16,27,26,27,32,22,19,22,21,18,21,14,17,27,28,23,25,29,24,33,35,37,27,29,24,31,26,33,22,29,29,20,21,29,30,29,35,28,37,21,28,36,26,28,20,30,27,36,38,36,33,31,32,34,32,30,43,27,25,30,29,27,32,21,18,35,16,17,19,8,11,8,11,7,2,6,18,7,6,5,3,9,3,1,0,3,4,0,0,0,0,1,0,0,1
中原里,女,15,9,15,18,14,13,18,16,21,14,25,23,26,18,22,26,14,17,20,15,18,22,30,36,29,46,24,38,30,32,25,25,21,20,35,20,20,28,28,31,33,35,40,41,31,27,24,25,24,31,34,25,47,44,39,33,42,31,32,37,29,27,35,30,22,34,23,31,35,30,19,23,22,18,18,18,20,9,12,13,23,7,13,8,15,14,10,9,5,3,3,5,2,3,4,1,0,0,0,1,1
內定里,男,49,45,32,48,31,39,31,41,57,44,53,50,47,41,51,47,63,63,52,43,59,77,78,53,56,64,91,76,80,69,88,71,85,61,64,72,51,58,58,63,69,81,81,78,81,64,81,70,59,49,55,48,52,77,64,49,58,54,62,49,62,65,56,69,55,42,38,40,40,39,39,35,31,18,22,12,20,12,8,17,10,10,9,3,6,16,5,7,2,1,6,2,3,2,1,2,0,0,0,0,1
內定里,女,40,38,21,30,39,38,33,53,48,48,53,53,22,36,62,46,47,48,60,46,40,50,69,62,51,67,75,78,56,63,68,55,69,73,52,58,58,80,78,86,86,77,88,80,82,62,71,60,61,65,64,60,61,53,49,49,64,58,60,61,64,51,48,64,51,41,56,41,49,36,34,30,26,17,16,15,12,7,17,16,10,8,10,12,10,14,16,9,7,6,9,2,4,4,0,2,2,1,1,0,0
中壢里,男,2,2,0,2,1,4,7,1,3,4,6,5,10,5,5,7,1,2,6,5,2,2,7,5,4,5,7,8,8,6,3,2,3,6,8,2,3,5,3,5,3,8,5,8,7,9,7,4,4,6,5,4,3,3,6,6,9,7,10,3,6,4,5,11,4,9,5,3,5,5,3,10,11,8,1,5,2,3,3,3,3,2,1,2,2,2,2,3,0,2,1,1,2,0,0,1,0,0,0,0,0
中壢里,女,3,3,2,3,3,1,8,6,5,0,8,4,11,7,3,3,1,6,2,3,3,0,4,3,3,3,6,3,4,7,6,3,8,5,4,3,4,4,7,6,9,9,5,6,7,3,3,2,8,4,7,5,4,5,3,4,4,5,8,8,3,5,6,5,3,6,8,6,3,6,6,6,7,2,8,3,2,4,1,1,4,1,1,4,2,3,4,2,0,2,1,2,3,2,0,0,2,0,0,0,0
龍岡里,男,23,28,28,21,37,26,21,34,40,31,23,31,23,20,24,22,19,27,30,26,27,34,32,35,41,38,37,42,44,47,35,30,54,49,45,53,33,39,36,52,45,55,57,46,54,44,48,48,42,35,48,42,46,47,30,33,32,45,26,34,22,25,26,32,24,27,27,38,26,34,23,24,15,12,23,16,11,10,14,7,3,11,8,4,6,2,3,4,2,4,8,5,6,5,5,8,4,2,0,0,1
龍岡里,女,26,16,18,20,21,30,33,24,21,28,28,23,13,16,18,20,19,18,20,18,26,21,37,33,25,44,35,36,42,29,34,29,35,43,52,34,32,34,41,44,52,48,37,44,42,33,40,40,39,43,43,42,32,37,33,40,34,28,35,35,39,44,36,43,39,43,42,34,46,50,34,33,41,46,36,23,34,17,14,15,14,9,15,10,8,4,5,3,0,1,3,1,2,0,0,0,0,2,0,0,0
仁祥里,男,12,8,12,14,14,11,14,20,16,10,14,14,11,7,12,11,14,13,14,26,16,26,31,15,21,30,27,26,34,40,21,24,30,25,27,23,24,23,28,18,19,31,35,37,20,37,31,25,26,35,32,29,29,33,23,24,21,20,17,22,21,28,19,20,24,18,26,17,14,14,10,6,13,4,6,3,2,4,5,0,4,4,3,1,3,4,0,2,1,2,4,9,5,4,5,4,1,1,0,0,2
仁祥里,女,11,6,13,14,18,16,10,9,17,13,10,8,12,9,12,11,18,13,11,18,20,14,25,34,17,22,22,25,24,17,19,11,14,22,22,19,15,23,30,23,29,24,29,18,23,29,25,23,25,36,27,38,23,36,18,26,19,22,23,21,22,20,24,20,24,33,12,21,22,25,26,21,30,20,18,23,18,8,12,10,7,5,8,5,6,2,2,0,0,2,0,0,1,2,0,0,0,0,0,0,0
水尾里,男,15,20,18,25,10,10,10,16,15,17,18,16,8,7,16,12,20,17,17,21,18,24,30,30,24,32,30,36,37,38,37,40,38,26,31,35,36,34,25,33,42,36,34,42,41,27,24,40,31,25,31,32,32,41,16,21,36,33,41,31,20,37,25,29,37,27,18,26,27,34,34,29,16,13,16,21,15,9,9,13,9,3,10,5,6,9,6,6,3,3,3,2,4,3,2,1,2,1,0,0,1
水尾里,女,15,10,10,17,21,13,10,8,11,14,8,6,4,10,9,25,20,14,9,19,23,16,32,21,23,23,35,36,30,35,23,32,27,38,21,34,25,36,34,29,39,30,34,35,34,34,29,29,21,19,31,36,30,41,29,17,36,32,29,32,28,30,25,34,28,25,23,33,34,33,27,30,16,21,23,12,28,6,11,10,10,15,11,12,12,11,4,6,7,4,6,2,2,1,2,1,2,1,0,1,0
