里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永福里,男,0,1,4,6,3,3,3,1,0,2,3,3,1,2,0,0,3,4,6,3,1,4,10,5,5,5,5,5,5,7,8,8,10,8,7,5,2,3,8,5,8,11,7,8,6,11,8,5,6,6,8,9,8,4,14,15,8,19,10,11,12,7,13,18,17,6,10,17,7,10,9,14,10,3,5,6,4,1,7,2,9,1,5,3,1,2,2,1,2,1,2,5,0,0,0,1,1,0,0,0,0
永福里,女,7,3,2,4,1,0,2,3,2,1,1,2,2,0,6,2,2,3,4,2,2,6,4,4,4,4,3,2,5,12,4,6,1,8,2,6,5,5,8,4,5,7,6,7,10,8,6,6,5,4,4,6,4,6,11,10,11,5,6,8,6,6,10,10,8,9,10,7,14,11,6,10,4,3,4,2,1,1,5,6,4,3,8,1,2,3,4,3,4,1,4,3,0,1,0,1,1,0,0,0,0
美華里,男,12,11,12,13,13,11,14,6,15,9,14,10,10,13,11,13,12,12,9,15,18,15,16,17,27,33,31,32,28,25,38,37,25,29,27,28,19,14,25,30,25,31,38,19,33,27,26,18,33,23,22,23,44,27,32,34,31,34,30,33,28,41,41,41,27,34,20,23,23,32,21,20,18,17,14,9,9,11,7,10,11,8,4,6,1,3,1,7,3,2,2,5,0,2,1,1,1,0,0,2,0
美華里,女,13,15,13,11,13,9,11,8,5,10,6,11,8,11,14,16,14,11,15,16,20,20,33,23,21,33,24,19,21,19,28,24,21,22,18,24,20,14,19,20,16,14,23,23,22,26,20,16,21,24,18,27,17,28,18,27,30,37,28,37,25,29,24,41,34,13,28,17,18,27,13,34,6,23,9,10,10,9,4,9,12,5,7,7,9,12,4,8,3,3,3,4,1,2,1,2,2,0,0,0,0
福安里,男,4,7,6,6,11,2,4,9,8,9,5,6,1,6,6,4,6,12,7,19,11,18,9,14,18,12,20,13,20,20,18,15,28,17,18,24,12,13,16,14,11,8,11,14,15,15,11,20,15,17,21,25,16,20,19,25,30,25,29,29,38,22,37,24,31,22,32,16,22,12,15,18,12,12,14,9,5,9,7,10,8,2,5,10,8,13,1,7,4,1,2,1,0,3,0,1,3,0,0,0,0
福安里,女,3,6,3,5,4,10,7,6,4,2,3,4,1,5,7,7,8,6,4,13,9,17,13,11,9,17,13,15,18,16,18,17,14,12,16,14,15,14,12,16,16,9,12,11,16,9,25,16,12,21,14,16,14,10,18,26,21,19,23,24,18,22,26,14,16,18,17,16,16,19,10,15,10,9,8,7,7,5,7,11,7,12,10,9,11,9,10,10,13,3,5,8,4,2,4,1,3,0,0,0,0
復興里,男,3,3,3,3,4,0,0,3,0,1,2,0,0,2,2,3,3,3,7,3,8,2,7,7,5,4,7,8,3,6,8,8,7,8,8,2,1,6,6,5,8,4,6,11,8,9,7,11,3,5,11,7,7,17,11,5,14,10,8,16,11,15,8,13,11,9,8,11,9,10,4,10,8,10,6,5,3,2,3,0,3,8,3,1,5,4,5,0,1,1,1,2,1,0,1,1,0,2,0,0,1
復興里,女,0,2,3,1,1,2,1,4,1,3,2,3,2,2,2,2,2,2,1,3,3,3,1,6,2,5,9,7,2,6,3,2,3,4,8,6,5,3,4,4,6,6,6,9,6,5,7,4,3,4,3,4,5,6,12,5,7,9,7,7,4,6,2,7,3,4,16,10,7,5,7,2,7,2,4,8,2,2,2,8,10,3,5,5,1,2,2,6,3,0,1,3,0,1,0,1,0,0,0,0,0
新峰里,男,2,2,2,4,2,5,1,2,1,2,3,4,0,2,1,5,1,4,4,6,3,6,7,6,5,6,7,10,5,7,5,7,2,6,3,3,5,1,5,5,3,9,4,8,6,14,8,7,9,7,9,6,8,14,8,15,9,13,6,8,12,11,10,9,6,6,5,10,10,2,3,5,6,3,0,3,2,7,3,4,3,3,7,4,2,3,5,2,0,0,2,2,1,0,1,0,0,0,0,0,0
新峰里,女,0,0,2,0,3,0,0,1,1,2,1,0,0,1,2,1,4,3,4,4,4,8,2,6,4,9,1,4,2,5,6,6,5,4,5,0,3,1,4,1,5,6,7,5,5,5,6,4,2,8,4,8,1,7,4,3,9,7,8,1,6,4,9,4,6,5,5,4,5,5,15,6,4,6,4,7,5,4,1,3,7,0,4,5,2,2,7,4,6,0,1,2,0,0,1,1,0,0,3,0,1
康安里,男,2,1,6,5,1,5,7,3,5,3,5,6,3,6,6,6,6,2,5,10,5,10,9,8,10,11,13,8,5,12,8,16,9,14,8,14,10,8,10,16,13,13,17,11,18,10,11,9,5,11,10,8,14,7,14,16,6,10,16,16,13,9,16,19,14,14,15,13,9,9,11,10,11,6,3,3,3,4,7,5,2,5,2,3,5,3,3,3,1,0,1,3,0,0,0,0,0,0,0,0,0
康安里,女,10,3,3,0,3,6,3,1,4,4,5,3,3,2,5,6,3,7,11,4,5,7,9,9,8,14,9,11,6,7,13,3,12,6,18,8,4,5,9,13,12,9,12,10,9,10,7,7,3,6,16,11,8,7,11,4,4,15,5,13,15,18,12,9,7,10,7,15,10,7,10,13,5,4,5,6,3,4,4,5,5,6,5,4,6,6,5,2,4,4,4,2,1,1,0,0,1,1,0,0,0
義和里,男,7,10,5,9,4,7,2,3,9,4,7,3,3,8,6,2,12,5,8,6,14,9,6,10,10,6,17,13,17,13,12,16,14,17,14,18,8,15,16,17,12,7,11,6,8,10,18,14,14,11,6,16,13,14,18,15,16,23,15,20,21,33,23,22,20,25,16,15,11,17,7,7,8,8,6,5,6,4,6,7,3,9,3,5,6,6,7,5,3,2,2,2,1,1,0,1,1,1,0,0,0
義和里,女,4,6,7,6,2,6,3,3,6,4,6,2,4,5,2,5,6,8,9,10,13,14,10,13,12,20,18,14,15,19,18,10,16,9,14,9,14,9,20,6,13,9,7,8,5,9,10,9,13,11,6,8,15,12,10,24,12,21,15,15,19,23,16,9,14,15,9,11,11,8,11,12,7,9,16,5,7,2,6,11,9,11,5,11,13,6,0,10,5,1,5,1,1,4,2,1,0,0,0,0,0
瑞興里,男,9,13,8,13,11,13,12,13,13,7,6,9,8,5,8,13,12,11,8,22,23,16,22,15,22,24,28,28,31,20,24,37,24,19,30,21,20,24,19,19,25,23,28,17,18,11,31,26,22,28,23,25,31,29,34,37,24,32,39,37,31,25,25,23,29,15,19,22,19,11,14,13,12,10,11,6,9,6,9,11,6,6,11,6,7,9,6,4,11,3,5,3,1,2,3,0,0,0,0,0,0
瑞興里,女,10,16,11,11,14,6,17,15,9,18,13,7,9,5,12,15,17,21,14,10,12,17,20,21,16,23,7,19,17,18,29,21,23,19,18,23,18,21,18,22,17,20,18,19,22,23,18,19,22,21,20,20,22,23,23,23,18,23,24,23,28,26,22,25,16,18,11,16,18,19,12,14,14,10,9,9,7,7,12,5,10,9,14,8,8,11,8,6,8,2,2,3,1,1,1,4,0,2,2,1,0
中新里,男,5,8,6,8,7,7,5,5,2,4,2,2,1,1,2,2,10,3,3,9,12,16,13,14,13,12,14,13,14,9,13,11,8,12,11,8,14,12,17,15,16,15,16,14,14,9,14,11,18,13,9,15,24,17,18,18,12,23,19,21,18,15,20,18,10,15,13,13,14,9,11,13,5,10,9,5,3,7,6,6,5,5,2,6,3,4,3,3,4,0,1,2,2,0,0,0,0,0,0,0,0
中新里,女,6,1,1,5,8,6,3,3,4,2,3,1,0,1,4,9,4,5,5,7,8,4,9,13,15,9,5,14,8,11,10,7,10,11,15,9,8,6,10,8,11,5,12,9,10,12,13,9,6,10,10,7,10,16,7,13,12,13,7,5,10,14,18,14,10,16,7,14,8,12,8,10,7,7,9,3,6,6,5,11,1,5,6,4,2,8,4,3,6,2,4,1,2,2,2,0,3,0,1,1,0
仁義里,男,5,8,11,13,13,12,13,11,18,11,11,16,11,14,17,14,15,17,9,24,21,29,23,21,25,21,29,14,25,19,23,16,15,17,22,15,17,27,27,24,22,18,24,19,36,32,24,29,38,31,27,44,38,25,24,24,17,19,23,15,13,15,20,15,22,21,17,18,14,10,8,16,9,11,10,6,7,7,8,5,7,2,4,1,1,0,4,3,3,1,6,5,7,8,1,3,3,4,1,1,0
仁義里,女,8,10,3,8,14,13,21,11,14,11,14,12,9,12,9,13,14,13,18,22,23,21,16,20,29,19,26,28,21,19,13,15,16,11,22,16,15,17,22,16,28,26,32,31,18,36,35,32,30,33,35,34,23,26,24,19,22,16,18,20,18,22,28,16,25,43,25,20,23,31,47,48,22,29,22,15,14,6,16,12,15,10,7,5,6,1,3,10,2,2,1,2,0,2,0,1,1,0,0,0,0
僑愛里,男,8,6,8,10,17,8,13,13,14,7,19,15,9,12,9,8,9,15,11,17,15,23,16,18,11,17,17,17,14,15,17,17,16,20,21,16,11,19,15,26,31,19,20,28,37,33,32,28,21,15,16,14,29,23,31,21,20,16,21,15,18,20,17,18,16,24,19,18,18,15,20,10,7,9,11,11,8,7,9,3,3,1,1,3,1,1,7,0,2,4,3,3,5,3,2,3,3,2,0,1,1
僑愛里,女,8,12,9,10,13,12,11,14,14,21,18,20,11,22,13,20,16,20,12,14,15,11,9,11,18,17,9,21,9,14,17,23,12,18,22,23,9,16,26,28,27,19,23,26,27,29,28,20,32,28,29,23,15,8,22,27,17,12,21,28,20,28,21,31,25,21,23,17,20,17,27,15,20,11,19,18,12,18,9,13,8,5,8,9,3,4,3,9,6,1,12,4,3,3,3,2,2,0,4,0,2
仁善里,男,26,25,24,27,33,24,33,24,34,28,47,37,25,25,26,38,40,26,38,39,38,39,47,53,35,42,46,52,50,46,38,43,52,37,44,35,38,41,44,56,56,70,65,47,40,65,71,38,36,46,36,51,43,42,56,41,30,48,27,51,28,33,30,24,35,27,24,25,33,13,17,26,18,11,12,14,7,5,4,6,10,3,5,4,4,6,1,2,2,4,1,2,3,2,0,1,0,0,1,0,0
仁善里,女,14,37,31,30,22,19,31,29,25,31,42,26,19,37,31,30,26,21,27,33,33,40,46,46,33,39,39,40,42,42,39,38,33,39,64,39,33,48,45,55,53,65,67,67,56,48,60,52,47,43,47,47,51,41,50,30,43,38,34,26,39,35,40,33,30,23,30,30,24,31,18,20,18,17,9,12,11,8,10,7,9,4,5,6,6,7,2,4,6,3,1,2,0,0,2,2,2,0,0,0,0
仁愛里,男,26,24,24,30,24,27,31,42,35,31,50,35,48,51,35,55,38,25,47,38,40,43,46,57,38,70,58,53,63,52,50,43,35,50,46,53,45,48,56,58,71,58,48,54,53,52,60,49,44,47,37,52,65,53,46,42,47,38,47,43,44,34,41,39,33,34,35,28,31,27,22,23,21,16,19,19,4,8,6,11,10,6,5,2,2,5,4,4,6,1,2,1,0,1,0,0,0,0,0,0,0
仁愛里,女,26,29,28,24,26,37,31,41,33,27,48,39,43,31,23,22,30,30,35,41,39,31,44,51,45,47,47,48,49,52,51,56,52,36,52,50,44,41,40,52,57,52,69,58,61,56,59,44,48,55,47,51,45,49,31,49,49,35,45,38,52,48,35,40,34,37,36,40,36,31,28,26,25,19,20,12,16,7,14,11,1,3,9,10,11,4,3,7,6,1,2,3,2,2,0,1,0,1,0,0,0
仁武里,男,11,27,22,25,23,23,25,19,19,15,18,22,22,25,20,25,22,25,24,25,21,16,30,25,34,29,26,21,33,39,33,23,24,30,29,27,16,29,40,36,28,39,32,30,37,36,27,32,35,24,30,32,41,34,25,24,21,26,26,26,18,20,27,28,20,20,32,26,16,18,22,17,17,10,8,11,8,5,3,13,3,4,3,0,2,4,2,3,1,3,3,3,0,0,0,0,1,0,0,0,1
仁武里,女,16,18,22,17,11,24,28,20,15,14,32,21,16,17,18,23,17,26,20,24,22,18,26,27,14,26,21,24,27,23,30,27,34,25,39,27,29,29,37,37,33,35,37,37,43,36,33,31,27,34,29,20,28,29,28,22,28,23,27,35,19,30,30,22,29,30,25,23,26,18,24,28,25,13,15,13,16,6,4,8,6,5,12,4,4,0,6,2,6,2,3,2,0,2,0,2,0,0,0,0,1
員林里,男,9,9,9,5,10,9,11,9,9,7,11,18,9,10,8,8,13,14,9,11,10,16,15,16,12,17,14,14,12,26,17,16,12,21,9,11,15,14,14,16,24,14,16,14,12,29,13,15,14,9,12,13,18,16,13,19,16,23,15,13,12,10,16,14,14,13,16,11,8,13,11,7,6,4,7,7,4,1,2,5,2,2,1,1,0,0,1,2,1,2,0,1,0,0,0,1,0,0,0,0,0
員林里,女,8,7,8,10,12,10,8,16,9,10,16,8,10,8,3,12,6,10,6,8,12,14,18,15,8,16,16,13,16,10,16,13,21,18,13,22,12,8,21,21,24,17,16,16,23,11,15,11,17,19,9,16,12,19,18,10,10,17,17,12,11,15,14,11,15,10,14,5,14,12,9,6,8,10,7,10,3,0,3,2,7,5,5,4,2,0,5,3,4,1,1,1,1,1,1,0,0,0,1,1,0
南興里,男,18,30,23,24,25,25,29,23,24,23,28,29,21,25,34,28,31,39,34,30,36,45,46,57,31,37,50,41,56,48,63,53,54,56,42,39,42,41,59,67,81,58,52,54,59,53,48,48,39,49,52,50,49,48,38,53,41,56,44,50,43,46,53,52,35,43,38,41,34,32,28,30,18,30,15,21,13,8,22,18,11,13,10,11,3,5,7,4,4,4,4,3,5,0,1,0,1,0,0,0,0
南興里,女,18,22,21,22,19,22,21,13,28,20,26,33,15,22,15,23,26,24,23,39,32,42,39,35,34,41,54,48,34,47,44,36,40,36,48,42,28,40,50,52,45,60,45,59,36,48,46,39,31,42,40,37,47,34,31,34,43,51,51,42,44,34,44,45,46,39,43,37,31,40,22,37,32,19,22,12,12,12,14,10,12,9,12,8,7,11,9,8,15,8,8,4,5,4,1,0,1,1,1,1,1
瑞源里,男,21,22,17,30,24,12,21,21,27,12,22,14,21,26,25,8,16,11,16,24,24,23,20,23,30,37,37,29,36,39,35,50,47,43,28,38,25,29,31,36,26,43,30,25,34,21,38,26,29,27,31,24,34,35,27,43,36,32,45,35,47,38,24,32,55,35,28,22,35,17,19,14,15,17,22,7,8,8,11,10,10,6,4,9,7,2,8,3,3,5,3,2,4,4,3,1,1,1,0,0,0
瑞源里,女,12,9,15,10,23,19,29,17,17,10,22,24,12,14,15,13,12,14,19,23,23,30,30,24,27,41,38,32,27,36,34,44,43,32,31,23,26,32,33,34,34,25,32,34,20,19,32,32,38,22,20,32,40,28,41,24,33,31,36,50,32,36,34,33,36,24,16,27,33,17,16,19,15,12,13,5,17,7,13,12,11,4,10,7,7,5,4,4,6,4,8,5,5,0,1,4,2,1,1,0,0
光明里,男,5,9,9,6,18,7,8,9,6,9,8,12,10,13,15,11,15,19,11,17,17,12,15,16,23,19,30,27,29,27,26,25,21,19,11,11,11,23,22,23,21,28,28,23,23,25,21,15,18,18,13,22,19,19,27,17,21,19,27,18,22,19,18,17,25,15,15,14,15,17,17,21,14,5,11,9,5,4,4,4,2,3,4,2,3,2,1,2,2,2,3,3,2,3,3,0,3,2,0,0,0
光明里,女,16,5,10,15,8,10,11,8,11,9,12,11,8,8,16,12,6,11,11,13,15,20,23,16,18,14,15,17,25,14,23,11,16,19,18,22,17,28,15,22,25,23,22,21,11,20,27,28,15,27,28,15,31,17,24,18,25,25,19,22,21,32,19,19,28,19,26,29,22,17,22,32,25,14,11,13,10,8,13,8,3,6,6,4,4,3,1,4,2,2,1,2,0,1,2,0,0,1,0,0,0
三元里,男,12,10,15,19,21,12,22,20,9,21,25,9,13,18,12,15,17,17,19,15,22,23,22,20,15,20,23,15,27,32,24,21,26,27,36,24,22,29,38,29,35,36,29,25,20,26,22,21,31,24,30,25,18,24,36,19,26,21,16,23,10,17,18,26,15,25,21,22,12,17,17,22,15,9,8,9,3,3,3,3,4,5,4,2,2,4,5,3,4,4,6,9,9,0,3,6,3,2,0,0,0
三元里,女,9,14,12,14,15,21,19,18,24,15,16,13,5,10,25,14,5,20,15,12,15,20,21,30,20,27,22,27,19,26,27,18,34,20,34,25,25,24,26,36,33,28,30,25,22,23,31,24,25,23,30,22,28,23,30,34,33,22,19,17,28,20,22,27,25,26,30,29,25,30,21,31,23,27,12,16,14,7,9,9,10,6,3,8,9,5,4,3,1,4,1,1,5,2,1,1,1,0,0,0,0
田心里,男,26,27,23,21,16,34,21,28,28,17,29,22,17,23,20,18,21,21,30,27,38,32,31,50,34,51,42,51,35,43,40,39,44,41,42,42,45,48,40,42,43,45,42,35,39,33,41,35,32,28,32,33,28,39,32,35,39,38,40,35,43,49,33,26,47,33,27,39,25,32,31,31,24,14,22,6,6,6,8,7,10,8,9,4,9,6,6,7,2,3,4,2,1,5,1,0,1,1,0,0,0
田心里,女,24,22,23,18,24,21,15,12,18,15,25,17,11,21,31,10,18,19,32,24,27,34,37,35,32,41,44,53,38,31,32,42,49,35,39,37,33,41,34,39,38,29,39,38,28,36,41,44,31,27,33,31,45,42,41,39,39,48,45,52,52,58,33,45,28,32,50,32,33,24,18,29,15,28,20,13,5,9,11,10,6,11,18,10,8,12,7,8,5,2,2,2,5,7,1,4,1,0,1,2,2
仁文里,男,22,13,20,12,21,30,28,22,32,24,21,28,17,22,22,22,26,19,33,25,31,29,32,25,33,33,31,40,30,32,32,38,25,41,41,44,26,37,46,44,43,51,40,40,45,33,31,44,36,24,35,32,28,30,30,37,30,25,26,29,23,28,34,28,33,24,31,21,34,21,22,30,27,12,15,14,4,6,5,6,9,6,11,2,4,8,0,1,2,1,0,3,8,1,1,0,1,1,0,0,1
仁文里,女,18,16,18,16,32,20,16,28,18,18,16,21,18,17,27,21,12,23,16,26,26,23,43,30,18,34,37,27,19,28,30,30,34,26,40,30,38,47,36,31,32,46,35,45,38,36,43,44,34,34,37,35,31,36,31,23,40,39,40,39,32,25,31,38,43,35,35,35,38,31,32,26,23,23,21,17,9,14,13,11,5,7,7,2,6,3,4,8,6,1,5,5,3,2,0,3,0,0,0,0,0
仁和里,男,26,32,22,33,46,34,53,35,49,42,52,42,40,52,41,42,44,45,38,31,47,50,46,41,31,53,48,40,39,50,47,50,53,37,45,32,46,49,45,56,60,58,59,59,51,54,54,44,42,49,46,41,36,42,34,39,32,45,38,35,35,33,22,40,33,38,30,29,24,29,35,25,22,28,10,17,14,8,15,6,2,5,5,2,6,3,5,4,5,2,4,4,0,2,2,0,0,0,0,0,0
仁和里,女,26,25,27,27,37,45,58,64,58,38,50,45,28,37,36,27,34,41,33,31,26,41,42,41,48,39,42,45,37,54,42,45,54,42,44,42,40,55,62,48,56,61,60,70,57,36,48,43,54,47,44,44,40,42,44,65,36,40,47,29,38,44,37,40,38,41,39,43,33,25,28,29,28,16,16,14,14,5,9,13,11,6,6,4,6,5,3,5,4,1,2,0,3,0,0,1,0,0,0,0,0
仁美里,男,12,17,22,16,21,18,24,19,10,17,17,24,16,21,23,24,25,17,20,18,22,21,39,33,22,41,28,33,34,40,23,34,26,32,45,22,24,32,42,28,41,37,33,38,36,40,43,36,33,30,25,29,31,20,27,27,26,18,19,25,31,25,23,19,28,25,26,27,19,21,20,18,13,10,16,8,7,5,5,6,3,4,6,2,2,4,3,0,0,1,0,0,2,1,1,0,0,0,0,0,0
仁美里,女,12,15,19,20,13,17,19,21,18,21,26,16,24,16,20,13,24,18,22,24,24,20,21,21,18,31,24,28,24,32,25,32,25,28,31,22,26,28,33,31,26,26,31,31,39,44,53,32,25,34,27,29,20,23,27,35,31,32,25,41,27,37,26,24,34,21,34,37,29,14,24,16,17,17,12,17,14,6,7,9,10,9,6,2,5,2,1,4,5,1,1,4,0,3,0,0,2,0,0,0,0
