里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永福里,男,2,4,6,4,5,4,2,0,2,3,3,2,2,0,0,3,3,4,4,1,3,10,6,5,3,7,6,6,7,8,9,12,9,6,7,2,3,5,7,10,8,11,7,7,11,4,10,6,6,6,8,8,4,13,14,11,15,12,11,9,8,15,16,16,10,11,13,8,12,7,15,11,2,6,4,4,2,8,2,9,1,4,5,2,1,3,1,2,1,2,4,1,0,0,0,2,1,0,0,0,0
永福里,女,5,1,4,2,0,3,2,2,1,1,1,3,0,4,2,2,2,5,1,3,5,3,6,7,4,3,3,6,10,5,6,1,10,2,6,5,4,9,4,7,6,6,8,8,9,9,3,7,4,4,5,3,7,11,11,10,5,7,9,6,6,8,11,7,10,9,8,13,12,5,10,4,5,5,2,1,1,5,6,4,3,7,2,1,4,5,1,6,0,6,3,0,1,0,1,2,0,0,0,0,0
美華里,男,11,12,16,10,19,13,6,13,8,12,12,8,11,9,13,12,12,9,17,15,19,15,19,27,35,31,32,28,24,39,32,27,33,28,32,18,15,22,32,27,27,38,23,33,24,26,20,31,22,24,19,47,27,30,35,33,30,33,28,30,43,35,38,33,34,20,24,23,25,20,21,17,16,16,9,8,11,8,10,10,9,2,8,1,3,2,6,4,1,3,6,0,3,1,2,1,1,0,2,0,0
美華里,女,13,13,13,20,9,12,8,4,11,5,10,7,11,14,17,14,10,14,14,22,23,27,26,22,31,22,17,27,13,29,20,20,21,26,22,22,16,19,24,16,16,24,22,24,26,18,18,18,26,14,25,17,29,18,26,27,37,26,37,25,28,25,41,32,13,29,17,17,24,16,32,9,22,9,13,9,9,4,9,11,4,10,7,10,12,8,8,4,3,3,3,2,2,3,2,3,0,0,0,0,1
福安里,男,6,8,5,12,5,5,8,8,8,4,7,4,5,5,7,6,11,8,20,11,17,7,13,19,14,20,11,21,19,14,21,26,19,15,25,14,14,18,15,8,10,8,13,17,15,11,17,17,16,20,27,16,18,18,25,28,27,31,27,42,25,37,23,32,19,34,17,22,15,17,15,14,11,13,9,6,8,6,10,8,3,5,10,8,12,2,8,5,1,2,1,1,4,0,1,3,0,0,0,0,0
福安里,女,6,6,5,3,10,9,8,5,3,2,4,2,5,6,6,7,7,5,12,9,14,15,12,11,15,12,14,17,17,20,18,15,13,17,13,17,12,17,15,17,9,11,12,18,8,24,14,13,21,11,17,18,8,18,24,20,23,25,26,12,25,24,18,16,16,14,16,16,21,11,17,9,7,9,6,7,6,6,11,7,12,10,9,13,11,8,9,16,3,6,7,5,4,4,3,3,0,0,1,1,0
復興里,男,4,3,3,4,1,0,3,0,1,1,1,0,1,3,3,3,3,7,4,5,3,5,7,5,3,10,4,7,6,8,9,8,7,7,2,1,6,5,6,7,3,6,9,9,7,8,11,3,4,12,4,9,16,11,5,13,10,7,17,12,13,9,12,12,8,8,13,9,10,3,11,8,10,7,5,4,2,3,0,3,8,3,2,5,4,4,1,2,0,3,2,1,0,1,1,0,1,1,0,0,0
復興里,女,2,4,0,1,2,1,4,1,3,2,4,1,2,3,2,4,2,1,2,2,3,2,6,2,5,9,5,4,6,3,3,3,4,7,5,6,4,4,4,6,6,6,9,6,5,6,5,3,4,1,5,3,7,13,6,7,9,6,5,6,4,4,5,4,4,15,8,7,5,7,2,7,2,2,10,2,2,2,7,10,5,4,6,1,1,3,6,3,0,2,3,0,1,0,1,1,0,0,0,0,0
新峰里,男,2,3,3,3,3,5,2,2,2,3,3,2,2,1,5,1,4,4,5,3,3,9,7,5,5,5,8,6,6,5,7,3,7,3,4,4,1,5,5,4,9,4,9,6,13,8,7,9,9,8,9,7,14,11,14,9,11,10,7,12,12,10,10,5,6,6,10,7,5,2,3,8,4,0,2,2,8,3,4,3,3,6,4,4,5,5,2,1,0,2,2,1,0,1,0,0,0,0,0,0,0
新峰里,女,0,2,1,3,1,0,1,2,2,2,0,0,1,2,2,4,3,2,5,3,7,3,6,3,9,2,4,2,5,7,4,7,5,6,0,3,1,3,2,4,7,7,4,4,7,6,3,1,7,5,9,1,6,5,3,7,9,7,1,4,6,7,5,7,6,6,3,6,5,13,10,4,4,5,7,6,2,4,3,7,0,4,5,2,2,6,6,4,1,1,3,0,0,1,1,1,0,3,0,0,1
康安里,男,1,5,3,3,5,7,3,4,3,5,7,3,4,7,5,5,4,5,9,7,9,10,10,10,11,12,10,5,12,9,15,8,16,8,15,8,8,11,19,10,15,14,10,18,12,11,9,5,8,12,10,12,7,16,16,8,11,17,17,13,12,14,20,11,16,16,12,7,9,8,13,10,7,4,2,4,3,8,7,2,5,2,3,5,2,4,3,2,0,1,2,1,0,0,0,0,0,0,0,0,0
康安里,女,4,4,2,3,8,3,3,3,5,5,4,4,2,4,5,4,7,10,5,6,6,10,9,8,13,10,8,6,7,16,5,11,8,16,11,4,4,12,12,10,10,13,12,7,11,7,8,4,6,13,13,8,6,12,3,7,9,11,13,16,16,15,8,7,10,4,15,14,7,11,14,6,3,6,6,4,4,4,4,5,7,5,4,6,7,5,2,2,6,4,4,0,2,0,0,2,0,1,0,1,0
義和里,男,12,6,9,6,8,7,4,7,5,6,5,4,6,7,3,12,5,8,6,13,7,6,9,9,7,18,10,17,15,12,19,12,20,15,20,9,14,19,15,13,7,12,8,10,12,15,13,11,12,9,15,12,12,22,13,13,26,15,20,18,31,25,17,26,21,18,15,9,16,10,9,8,6,8,5,6,4,5,7,4,11,5,4,6,8,7,5,4,2,2,4,2,2,0,1,2,1,0,0,0,0
義和里,女,6,6,6,5,7,2,3,6,4,7,1,7,3,2,3,8,6,11,8,12,13,9,12,12,18,17,16,14,25,18,11,17,10,11,12,13,11,21,7,12,8,7,12,6,7,12,8,14,9,7,10,14,12,7,25,8,25,15,15,17,21,20,9,15,14,8,12,13,8,10,12,6,9,16,6,8,2,7,10,8,12,4,13,11,9,0,10,6,2,5,1,1,4,2,1,0,1,0,0,0,0
瑞興里,男,16,8,16,10,19,11,14,13,8,7,11,6,7,10,13,13,13,5,23,23,17,19,16,22,20,34,28,31,21,23,38,23,24,32,23,20,23,17,26,25,21,30,20,18,12,29,28,20,27,25,25,29,30,35,39,23,29,38,36,32,27,26,20,31,16,20,20,19,13,16,14,15,11,11,9,9,6,8,11,7,5,11,8,4,12,7,2,11,6,6,3,1,2,4,0,0,0,0,0,0,0
瑞興里,女,17,11,11,15,7,16,16,9,16,17,8,8,6,12,17,16,20,16,7,14,17,19,25,18,16,12,19,17,21,24,19,23,22,22,20,16,23,16,23,19,22,19,20,26,19,19,21,18,23,20,22,23,22,24,24,18,23,23,25,25,27,20,27,16,13,12,14,19,19,12,15,13,8,10,8,8,6,14,7,9,10,14,8,7,12,11,4,10,4,4,3,1,1,1,4,0,2,2,1,0,0
中新里,男,9,6,11,7,7,6,5,1,4,4,4,1,0,2,3,7,4,3,7,12,13,15,15,12,12,15,13,13,12,12,8,10,11,11,9,12,13,17,12,21,15,17,14,11,11,14,8,17,15,9,15,24,16,19,20,14,22,21,18,24,14,17,19,12,15,13,10,17,9,10,12,9,9,9,6,3,7,6,7,5,4,3,7,3,3,4,3,4,0,1,2,2,0,0,0,0,0,0,0,0,0
中新里,女,1,2,5,6,5,6,2,3,4,3,1,0,1,3,6,5,5,3,6,7,4,10,12,15,7,6,14,7,12,10,7,7,11,13,13,11,6,7,9,12,4,8,10,7,14,13,10,4,10,11,8,10,14,9,14,13,12,8,4,9,13,17,15,9,17,7,11,10,9,9,12,7,6,10,3,6,6,6,12,1,5,5,5,3,7,5,3,5,3,5,1,3,1,3,2,3,0,0,2,0,0
仁義里,男,9,10,13,15,12,12,13,15,16,12,14,16,15,15,16,15,17,13,22,25,27,24,22,26,20,27,15,26,20,23,17,14,19,22,14,16,28,28,18,25,20,24,22,37,31,22,29,38,31,30,41,35,28,24,22,23,17,22,18,15,14,21,13,25,21,18,20,13,11,6,15,9,10,10,5,8,5,6,7,7,2,2,3,2,0,4,3,4,2,5,8,9,5,5,2,3,7,3,3,0,0
仁義里,女,10,6,5,16,15,22,11,10,18,12,14,6,11,12,14,13,14,15,26,23,19,20,23,24,24,24,20,23,21,14,16,20,12,22,14,17,17,22,22,24,24,33,29,18,36,33,34,29,39,34,37,21,28,23,19,22,16,16,25,19,18,33,12,25,43,23,21,19,28,42,48,26,31,24,14,16,7,14,14,15,11,7,7,5,1,3,9,2,1,4,2,0,2,1,1,1,0,0,0,0,0
僑愛里,男,7,7,11,12,10,11,8,16,8,22,14,8,13,9,7,9,16,11,12,16,23,15,19,11,13,18,18,16,11,17,16,19,20,24,19,16,21,14,25,29,23,17,29,35,33,33,27,19,14,14,15,30,24,31,19,23,14,22,13,16,21,18,15,18,23,21,11,21,14,20,13,7,9,10,11,8,9,9,3,4,0,1,3,1,1,7,1,3,4,3,4,8,4,2,5,4,2,0,1,0,1
僑愛里,女,13,10,12,13,12,7,15,14,17,18,18,12,20,14,19,12,20,11,14,15,11,7,12,18,14,11,18,11,14,19,21,11,17,22,19,15,15,21,33,27,20,20,31,31,26,28,20,30,31,30,21,17,10,20,25,18,13,21,25,18,25,21,31,22,21,25,16,18,16,29,16,21,13,20,18,11,17,10,13,8,7,8,8,3,4,3,10,7,1,10,5,3,3,3,3,4,0,3,1,1,1
仁善里,男,25,21,25,38,27,30,30,32,29,45,33,25,21,27,35,41,28,36,41,36,37,46,49,37,44,43,45,46,43,41,38,53,37,39,35,36,37,45,53,54,70,60,52,40,61,68,45,36,44,38,49,44,44,54,34,37,43,29,50,28,35,30,22,32,24,26,25,30,16,16,26,16,12,9,15,9,5,3,6,8,5,5,3,3,9,0,2,2,4,1,2,3,2,2,1,0,0,1,0,0,0
仁善里,女,32,34,31,25,17,28,25,23,34,42,21,22,38,26,32,23,21,25,36,35,40,44,45,32,42,34,32,39,43,31,38,35,37,59,45,36,50,49,52,52,60,65,59,59,49,62,49,48,43,47,49,47,44,48,33,41,31,30,32,38,37,41,31,29,23,29,27,23,31,19,21,11,20,8,13,11,6,10,7,8,5,6,5,6,9,2,5,5,4,2,2,1,0,2,2,1,1,0,0,0,0
仁愛里,男,22,30,31,28,25,36,41,39,37,53,40,49,48,35,55,37,24,48,39,41,38,44,48,40,68,55,54,65,51,57,37,38,53,47,47,51,45,55,61,65,63,46,59,55,50,58,49,50,44,40,48,68,51,48,42,47,37,47,44,44,36,38,43,33,33,33,30,32,23,24,22,22,17,20,19,5,7,8,10,9,8,5,4,2,6,5,3,7,2,3,1,2,2,0,0,0,0,0,0,0,0
仁愛里,女,30,28,27,28,35,31,41,38,28,44,42,39,33,25,22,30,29,36,42,38,35,41,50,50,44,45,47,46,46,56,54,53,30,48,50,44,40,42,50,60,54,63,58,57,63,53,49,48,51,47,50,48,47,37,43,49,32,48,41,54,44,35,40,35,35,35,38,33,31,30,20,29,17,19,11,19,7,13,10,4,3,10,10,9,7,3,5,8,1,2,4,2,2,0,1,1,3,0,0,0,1
仁武里,男,25,22,23,22,22,24,22,16,15,15,25,19,26,24,24,19,24,25,26,21,17,31,25,33,28,26,21,32,39,33,27,25,30,28,30,18,26,38,37,25,44,33,31,37,36,26,31,34,23,27,36,40,32,23,27,21,27,25,27,18,20,26,27,23,19,28,26,17,13,24,20,15,11,7,8,13,5,2,15,4,4,3,1,2,4,3,3,2,3,4,4,0,2,0,0,2,1,0,0,0,1
仁武里,女,20,20,15,8,23,23,20,19,15,29,21,19,15,19,23,15,27,19,23,23,15,26,23,14,24,21,22,30,17,31,28,34,25,41,27,28,30,36,37,32,37,35,34,48,31,38,35,24,31,25,24,25,33,26,25,26,23,26,39,20,26,31,24,30,27,23,25,25,21,23,25,24,18,17,16,16,6,5,8,6,5,8,9,4,1,5,6,6,1,5,2,0,2,0,1,1,0,0,0,0,1
員林里,男,6,5,6,10,11,8,6,12,4,10,15,10,9,10,7,12,15,6,10,8,17,13,16,10,17,13,10,10,22,18,15,13,18,11,8,14,14,13,14,21,10,18,14,10,30,11,16,11,12,13,10,18,14,14,18,14,22,15,15,13,7,19,14,11,15,13,14,10,10,10,9,6,3,8,7,4,2,2,4,1,2,2,1,0,0,2,2,1,2,0,2,0,0,0,1,0,0,0,0,0,0
員林里,女,5,7,16,7,10,9,17,8,9,17,6,9,6,5,11,6,11,3,11,7,13,18,15,7,12,17,15,14,9,16,14,22,14,13,18,12,9,18,21,24,15,16,16,25,9,14,11,17,15,11,12,15,16,17,14,10,16,14,10,14,14,14,12,12,13,12,7,13,13,9,7,8,10,6,10,3,0,3,4,6,6,4,5,2,0,4,4,6,1,1,1,1,1,1,0,0,0,1,1,0,0
南興里,男,31,22,24,27,30,31,23,23,23,27,22,26,22,31,27,27,44,33,32,38,45,43,51,33,41,46,44,55,51,58,52,56,53,39,41,48,37,53,63,77,58,60,52,54,57,47,39,40,48,53,46,51,47,40,51,39,56,44,52,39,49,48,49,38,46,37,37,33,35,30,32,16,27,22,23,15,11,17,19,14,13,12,13,4,5,8,5,3,4,5,5,5,0,3,0,1,0,0,0,0,0
南興里,女,20,20,19,20,20,22,16,27,20,21,31,15,20,13,24,25,24,20,41,30,40,39,37,24,42,48,53,31,45,47,33,46,29,46,45,28,38,47,55,48,53,49,52,39,50,45,34,34,34,48,37,38,32,30,35,38,53,51,42,37,41,42,46,44,39,40,37,31,36,24,37,34,17,21,14,11,12,13,11,13,8,13,10,6,11,8,9,16,10,9,4,5,4,2,1,1,1,1,1,1,0
瑞源里,男,22,21,29,20,17,19,26,28,13,25,17,20,27,23,10,13,12,18,22,23,24,20,28,31,37,29,34,35,36,31,52,45,51,22,39,29,26,34,37,29,45,35,27,36,21,39,29,30,27,28,24,38,31,31,45,36,34,43,37,44,41,22,31,53,36,31,20,32,21,18,16,12,19,23,7,9,6,13,9,12,9,4,11,10,3,7,5,3,5,2,5,5,4,4,1,1,1,1,0,0,0
瑞源里,女,7,11,10,27,23,24,21,16,12,20,23,17,15,16,11,12,10,19,25,22,32,34,23,28,40,37,28,33,31,37,48,41,32,33,20,23,39,36,35,33,26,35,39,23,17,34,30,37,24,19,29,38,27,39,22,34,27,36,47,33,39,30,31,35,27,16,24,36,21,13,20,14,15,12,6,15,10,13,12,9,8,10,8,8,5,6,5,6,5,9,4,6,1,0,3,4,1,1,0,0,0
光明里,男,10,10,8,16,7,13,11,7,7,8,12,11,13,15,12,16,18,12,20,16,14,16,15,23,22,28,30,27,31,24,24,27,16,12,11,12,21,22,21,24,27,27,24,22,19,27,14,21,18,14,22,19,18,22,19,20,18,28,20,17,23,18,18,26,15,13,15,16,15,15,21,15,5,10,11,4,5,3,4,3,3,3,2,3,2,1,2,2,2,4,4,5,3,4,0,4,2,0,0,0,0
光明里,女,7,7,14,12,10,14,8,10,10,9,14,6,6,13,14,10,9,14,13,16,19,20,16,16,16,17,13,20,17,22,14,16,18,19,21,17,26,17,24,24,26,21,19,11,20,22,25,20,22,29,16,33,18,20,20,20,27,18,21,24,27,20,20,26,18,30,27,22,17,22,29,26,12,13,14,10,6,13,8,3,6,5,3,4,3,1,5,2,2,1,2,0,1,2,0,1,1,0,0,0,0
三元里,男,12,17,19,20,18,24,19,9,20,27,11,12,16,13,16,19,17,18,20,18,29,19,21,14,19,19,20,25,31,26,22,28,31,37,29,24,32,39,31,35,41,26,30,19,29,20,21,33,21,36,21,19,23,36,21,26,24,16,20,11,18,16,22,20,26,21,23,12,18,18,24,13,10,11,8,3,3,3,4,4,4,5,2,2,2,6,4,4,4,6,10,10,4,3,10,3,2,0,0,0,0
三元里,女,17,13,17,15,24,18,18,26,14,12,19,6,9,23,15,5,21,14,14,15,20,23,29,23,26,23,30,20,28,29,19,34,21,38,22,25,28,25,34,32,31,27,24,20,26,29,22,29,21,31,24,29,22,31,30,31,30,18,18,26,20,25,22,28,24,30,29,26,28,24,32,23,23,15,17,12,13,9,7,14,7,3,8,9,5,4,3,1,4,1,2,5,2,0,3,3,0,0,1,0,0
田心里,男,27,29,24,13,37,19,24,31,20,29,26,20,20,19,19,19,23,29,24,40,35,34,47,38,47,50,50,37,45,38,40,42,45,43,41,50,42,42,43,42,43,42,33,44,33,41,38,34,30,30,36,28,33,39,36,36,39,43,35,41,52,31,29,49,34,30,38,25,33,32,32,20,16,20,8,7,6,9,7,8,8,9,5,9,8,6,5,5,4,4,2,1,7,1,0,0,2,0,1,1,0
田心里,女,18,22,25,27,23,15,14,21,15,23,21,14,22,28,14,16,23,33,22,31,34,36,40,36,39,45,56,36,35,36,43,45,37,42,39,34,39,37,42,41,33,34,38,31,39,39,45,30,29,32,33,40,40,47,36,40,41,50,54,54,52,39,43,29,30,47,31,37,23,21,28,14,22,25,14,6,10,11,11,6,10,18,11,11,15,7,7,8,2,3,2,5,9,2,5,1,0,1,2,0,2
仁文里,男,13,25,10,22,26,26,24,28,23,22,22,20,23,22,24,29,23,27,29,30,26,34,26,32,37,31,39,25,27,32,39,22,39,40,40,29,36,42,42,37,56,38,38,44,33,31,47,35,24,38,30,32,27,33,39,25,23,31,25,26,32,32,25,34,21,32,20,37,22,21,28,28,12,16,11,8,5,6,6,8,9,11,6,5,7,0,1,2,3,0,3,7,3,2,0,3,1,0,0,0,1
仁文里,女,19,18,15,32,23,14,24,20,14,16,22,21,17,22,28,12,25,15,21,31,22,40,34,24,32,34,30,19,31,22,32,29,30,32,34,43,40,39,29,35,39,41,43,39,31,46,45,35,35,41,34,29,38,29,25,40,37,44,40,31,25,28,38,41,33,35,31,43,28,31,25,26,23,19,22,9,12,13,9,8,8,6,4,7,3,3,8,7,1,5,5,4,2,0,3,0,0,0,1,0,0
仁和里,男,29,20,30,40,32,42,45,48,45,60,43,35,52,44,42,50,46,38,28,46,49,54,37,30,51,46,39,42,47,44,54,55,40,44,38,42,51,39,58,60,64,52,61,56,57,59,46,40,51,49,44,30,42,41,32,43,35,40,38,36,36,19,42,34,39,31,27,23,26,38,27,25,27,11,16,14,10,13,9,2,6,5,2,5,4,6,3,6,4,4,4,1,2,2,1,0,0,0,0,0,0
仁和里,女,19,27,23,33,39,53,64,57,43,52,39,36,36,37,25,37,41,33,34,23,39,44,38,48,44,36,42,41,54,37,37,54,44,39,41,39,55,64,47,60,59,59,75,56,41,44,44,51,47,48,42,39,44,47,62,37,44,42,25,43,41,40,38,38,47,33,42,32,26,23,29,33,17,19,11,13,6,9,13,13,6,6,4,7,6,3,7,5,1,3,0,4,2,0,1,0,0,0,0,0,0
仁美里,男,18,24,16,21,19,22,20,12,18,19,26,16,22,22,28,23,16,20,16,23,25,36,37,20,38,28,31,36,40,21,35,29,30,43,26,24,28,43,32,48,37,32,38,39,39,44,35,35,27,24,28,31,18,25,30,23,16,19,28,30,27,18,22,30,26,24,27,22,23,17,18,16,12,17,8,7,4,6,7,3,5,5,2,4,3,3,0,0,1,0,0,3,0,2,1,0,0,0,0,0,0
仁美里,女,15,19,25,13,16,21,22,20,18,25,14,25,14,20,12,22,17,18,26,16,25,18,19,14,31,26,28,22,34,28,31,30,32,26,23,21,28,31,33,31,25,29,34,30,44,47,35,27,28,28,32,17,24,22,39,27,34,26,39,26,40,27,28,31,24,28,37,27,19,23,19,17,20,12,17,11,7,7,10,8,10,7,1,6,3,2,3,5,2,0,4,1,3,0,0,3,0,0,0,0,0
