里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永福里,女,2,6,2,3,3,1,2,4,2,1,1,0,3,1,5,2,2,3,5,2,3,4,5,6,3,5,2,3,4,10,6,6,1,6,4,5,5,3,9,3,6,5,8,6,9,11,4,4,7,3,6,4,4,7,10,10,10,7,5,7,8,5,9,9,11,7,10,10,9,16,5,9,5,3,4,3,1,1,3,7,4,2,7,4,1,4,4,1,6,0,4,4,0,1,0,1,1,0,0,0,0
美華里,男,13,11,12,9,8,15,13,11,16,9,12,10,11,12,11,15,11,13,6,17,15,19,17,18,24,29,30,33,28,27,34,37,31,26,27,27,20,17,19,29,32,24,40,22,31,29,23,25,27,23,23,24,41,28,26,38,34,31,31,33,26,43,40,41,30,35,22,23,24,25,28,22,17,15,17,9,10,9,8,11,8,7,4,7,2,3,1,4,4,1,3,5,0,1,0,1,1,0,0,2,0
美華里,女,12,13,13,12,13,8,7,11,3,12,6,9,11,10,14,13,15,13,17,15,21,22,23,29,23,31,26,21,22,18,28,20,23,22,20,17,21,16,17,22,14,16,21,25,23,22,22,21,18,26,17,26,18,27,23,28,20,36,30,37,26,33,25,33,39,14,28,19,20,19,18,33,9,19,11,14,10,7,6,7,13,4,9,7,8,11,7,7,3,4,3,2,2,2,1,2,2,0,0,0,0
福安里,男,4,5,6,5,11,4,2,7,10,6,7,3,5,3,6,6,7,8,12,15,13,15,11,11,16,16,17,13,21,18,14,20,27,20,11,27,15,11,19,10,15,11,7,11,21,9,16,15,21,14,16,29,16,19,18,24,29,28,31,25,40,24,33,25,32,20,37,17,19,17,17,16,13,12,13,13,5,9,6,6,11,3,4,10,7,11,4,5,4,1,3,1,0,3,0,1,2,1,0,0,0
福安里,女,5,5,2,6,2,8,8,10,5,2,1,6,1,3,8,8,6,7,5,10,10,15,10,14,8,18,13,15,15,17,17,20,10,14,16,12,17,15,11,18,19,8,12,10,18,8,23,17,15,17,16,15,14,12,17,21,23,21,21,31,13,25,23,17,20,16,20,17,17,21,7,19,8,10,7,8,7,5,6,9,8,13,10,7,11,8,10,12,15,2,5,6,5,3,4,1,3,0,0,0,0
復興里,男,3,4,2,2,1,2,0,2,1,1,1,1,0,1,3,3,3,4,4,4,6,5,6,6,7,4,6,5,8,4,6,9,8,8,8,3,1,6,5,5,8,5,3,11,8,5,11,10,4,4,8,9,9,12,12,7,15,8,7,16,15,10,14,11,13,8,5,14,6,11,4,10,8,8,10,4,3,2,3,1,3,5,5,1,5,5,4,1,1,0,1,0,1,1,1,0,0,1,1,0,0
復興里,女,2,2,2,0,2,2,1,2,3,2,2,2,6,2,2,1,4,2,1,4,2,3,1,7,2,5,6,7,5,4,5,1,3,5,6,6,7,2,5,3,6,5,6,8,7,6,5,6,3,3,2,6,3,6,12,7,5,9,8,6,5,5,4,4,4,6,13,13,7,7,4,4,7,3,0,9,4,3,2,6,10,5,3,7,1,1,3,6,3,0,1,2,1,1,0,1,0,0,0,0,0
新峰里,男,3,2,2,3,3,3,1,2,2,2,3,2,3,1,1,4,2,4,1,5,6,4,9,5,5,5,6,7,8,6,5,7,4,4,6,3,4,2,4,5,4,6,7,8,5,13,10,8,5,12,3,11,6,12,13,8,13,8,13,6,13,9,13,9,6,5,6,9,9,4,3,4,6,5,0,2,2,6,5,4,3,3,6,3,3,4,3,3,0,0,2,2,1,0,1,0,0,0,0,0,0
新峰里,女,0,0,1,1,2,1,0,1,1,0,3,0,0,1,2,1,3,2,3,5,3,5,5,6,5,6,2,4,2,3,9,4,6,4,4,1,1,2,4,2,4,6,7,5,4,6,6,3,2,7,6,6,2,7,4,3,8,6,10,2,5,5,7,6,5,6,3,3,6,4,13,9,5,4,4,7,7,2,3,2,6,2,4,5,1,3,4,7,4,2,0,2,1,0,0,1,0,0,3,0,1
康安里,男,3,0,7,3,2,4,5,3,5,4,2,8,3,5,7,4,7,4,5,8,7,9,9,3,13,13,12,10,6,7,8,14,12,11,11,15,6,11,7,15,13,15,19,11,15,11,13,7,8,6,11,11,13,6,15,12,12,7,17,18,12,10,14,17,15,15,17,12,9,9,8,11,9,10,4,3,1,4,8,4,2,6,3,3,4,3,1,5,1,0,0,3,1,0,0,0,0,0,0,0,0
康安里,女,10,3,2,2,2,5,3,3,2,4,5,4,2,3,3,6,5,6,9,8,5,4,11,10,7,12,8,15,6,6,14,2,8,11,14,11,5,3,11,11,11,11,12,10,9,8,10,7,4,7,12,13,10,7,11,1,7,10,9,13,17,15,14,10,7,9,5,12,15,6,10,10,10,3,5,6,4,5,3,3,6,4,7,4,7,4,5,4,2,6,3,2,1,2,0,0,1,0,1,0,0
義和里,男,7,10,7,7,4,5,3,1,7,7,5,6,3,6,8,2,11,6,8,7,12,8,7,8,13,5,19,8,16,17,13,17,14,17,12,18,8,16,17,15,15,7,11,8,10,9,12,19,10,13,9,14,12,13,21,14,15,24,15,18,21,28,28,14,31,25,19,13,13,15,9,10,5,8,6,3,8,3,5,10,2,10,3,4,5,7,5,6,5,2,2,1,2,0,1,1,1,0,1,0,0
義和里,女,5,6,7,4,5,6,2,2,5,5,3,4,5,4,3,2,9,6,10,7,17,14,7,12,10,23,13,21,11,21,19,9,18,10,10,12,13,12,18,7,11,10,6,9,5,6,12,12,14,8,8,8,13,13,9,24,12,23,16,12,19,23,20,9,11,17,8,9,14,9,10,11,8,8,15,9,7,2,5,9,10,12,4,10,12,9,0,8,6,2,3,2,2,3,2,2,0,0,0,0,0
瑞興里,男,10,11,10,13,8,17,5,14,13,9,8,8,8,5,8,13,10,14,5,21,19,23,21,13,25,20,33,26,31,24,18,38,24,20,31,23,21,22,18,21,21,23,29,17,16,18,30,26,22,20,32,22,31,26,33,40,22,31,36,33,39,27,23,23,27,22,18,20,18,15,13,12,14,7,12,6,7,9,7,11,9,5,9,8,6,10,7,3,10,5,6,1,0,2,3,1,0,0,0,0,0
瑞興里,女,9,12,13,11,11,8,14,15,11,14,17,7,10,6,12,13,17,19,17,8,13,16,17,24,16,16,17,18,17,15,28,24,22,21,19,18,17,22,19,18,20,20,19,18,25,22,15,17,25,21,20,20,23,22,21,27,20,21,22,24,28,29,20,28,16,17,13,12,20,19,12,15,13,10,12,5,9,7,11,7,9,8,16,7,7,8,10,5,10,3,1,4,1,0,1,4,1,2,2,0,1
中新里,男,4,7,6,6,8,6,2,7,2,4,2,2,0,1,3,0,10,4,4,7,10,15,16,12,14,10,15,13,13,13,12,8,12,9,13,9,11,15,19,12,14,17,16,13,15,10,16,9,16,15,10,14,20,18,19,19,14,17,20,20,23,14,14,23,11,15,14,9,18,9,12,11,6,9,9,7,4,7,6,6,3,6,3,5,4,2,5,2,5,0,1,2,2,0,0,0,0,0,0,0,0
中新里,女,6,1,1,4,6,5,2,4,1,3,3,2,0,2,3,8,6,5,3,8,7,6,9,11,14,11,7,13,5,15,10,8,9,11,14,10,10,7,7,7,12,6,9,12,8,12,15,10,5,8,12,8,4,17,11,14,10,13,9,5,9,11,24,12,11,17,8,12,11,9,12,9,9,4,12,2,7,5,5,12,2,4,6,4,3,7,5,2,4,3,3,2,2,1,2,1,2,1,0,0,0
仁義里,男,5,9,7,17,11,13,17,11,14,11,16,15,13,12,10,18,18,14,12,22,20,27,26,24,26,20,24,20,23,20,18,23,14,18,21,15,16,26,25,22,26,20,19,22,30,36,26,27,34,33,32,40,36,31,22,24,16,22,23,20,13,13,20,15,19,22,16,19,17,9,8,15,12,8,13,4,7,7,7,7,8,2,1,4,1,0,3,3,3,1,4,4,7,3,6,2,1,5,2,1,0
仁義里,女,6,10,7,6,15,13,18,14,9,15,12,15,8,12,7,14,12,15,12,27,24,17,22,19,22,24,23,23,25,23,11,16,17,13,18,18,16,16,22,21,21,29,30,29,23,40,31,33,31,28,34,36,26,27,23,17,22,18,19,22,14,17,32,18,23,44,27,23,19,28,38,53,30,27,23,18,14,6,11,17,14,12,7,5,6,1,4,7,3,2,2,1,1,2,0,0,0,0,0,0,0
僑愛里,男,10,5,9,14,11,12,8,14,16,5,20,14,14,9,10,9,9,12,14,12,17,26,17,14,14,16,19,19,9,21,13,15,18,17,26,11,16,15,16,22,27,29,18,23,33,37,33,33,21,17,11,16,25,28,25,26,23,11,25,15,17,22,18,11,23,22,18,13,22,13,22,12,7,10,6,15,8,7,10,2,5,1,1,3,1,1,6,0,2,3,3,3,3,3,2,2,3,1,0,0,2
僑愛里,女,12,10,5,10,12,13,8,17,17,17,18,22,10,24,15,20,14,19,17,15,13,14,8,12,15,18,12,16,14,11,21,16,21,12,20,22,15,15,18,30,27,23,24,20,37,23,28,22,32,33,30,20,17,9,19,26,21,12,23,23,25,24,24,25,26,25,25,18,20,15,28,18,12,17,20,19,12,16,10,13,6,8,7,6,6,3,3,10,6,2,10,4,5,3,2,2,2,0,4,0,2
仁善里,男,30,24,23,26,34,30,27,32,29,33,41,32,29,20,29,34,42,31,36,39,38,42,40,57,33,50,41,47,56,50,40,41,49,38,45,43,35,39,50,51,51,70,67,48,40,64,69,44,34,43,38,48,47,43,53,35,36,46,35,41,32,34,31,21,36,29,24,29,28,19,14,28,20,10,10,16,9,6,3,6,9,4,5,3,3,8,0,3,2,3,1,2,3,1,1,1,0,0,0,1,0
仁善里,女,14,29,33,28,33,17,30,37,21,29,45,28,22,35,33,33,25,21,27,33,36,37,42,46,39,39,36,37,45,47,34,46,35,33,57,48,38,44,48,55,51,59,72,60,66,42,61,47,57,45,44,49,40,51,51,34,35,41,30,32,42,30,49,29,36,23,30,27,26,33,21,21,11,19,13,11,13,8,9,9,7,5,7,4,6,8,2,3,5,3,2,1,1,0,2,2,1,1,0,0,0
仁愛里,男,27,21,28,33,22,21,33,41,40,27,53,36,46,48,35,58,37,24,44,43,36,48,44,53,41,62,60,56,66,48,58,37,42,49,44,49,52,45,62,49,72,52,50,59,47,58,52,45,48,49,40,47,72,48,45,44,46,47,45,46,39,37,37,42,33,35,34,28,34,23,23,24,20,17,19,20,7,7,5,11,9,9,3,4,2,5,4,3,6,2,2,0,1,1,0,0,0,0,0,0,0
仁愛里,女,28,29,33,22,18,32,35,30,45,29,44,40,43,30,25,25,27,26,32,43,41,28,39,51,44,52,47,42,53,42,60,50,57,40,45,56,42,36,45,48,55,53,62,68,58,62,47,52,43,49,53,45,58,39,41,47,49,31,46,43,49,51,32,46,38,31,40,38,35,34,31,23,30,15,20,15,17,7,11,15,4,2,6,9,11,7,4,4,8,1,3,3,2,2,0,0,1,1,0,0,0
仁武里,男,13,26,23,21,25,25,18,28,15,14,21,25,19,20,26,20,20,25,23,29,18,18,27,28,31,28,26,26,29,39,30,26,24,28,31,24,16,24,43,41,21,45,32,31,34,39,29,33,33,25,26,36,35,37,25,24,23,24,28,23,22,15,30,24,20,24,30,24,23,14,22,19,17,13,6,9,11,4,3,13,5,4,2,0,1,3,2,2,2,4,2,3,1,0,0,0,1,0,0,0,0
仁武里,女,18,19,14,18,16,23,24,26,19,13,25,25,17,18,19,18,18,23,24,17,25,18,28,27,18,24,17,27,31,20,29,27,35,25,40,26,30,33,32,41,30,36,32,36,41,41,38,26,28,33,27,27,24,28,26,29,25,24,26,31,28,27,25,28,27,27,25,27,26,21,20,23,27,17,18,11,14,8,6,8,6,5,5,10,3,1,4,3,4,2,5,2,0,2,0,1,1,0,0,0,1
員林里,男,9,11,7,7,10,10,11,6,11,6,11,15,11,11,10,7,9,18,7,14,10,18,9,19,13,18,17,15,10,21,18,23,11,18,13,12,9,20,10,19,21,16,17,15,12,25,15,18,12,9,14,10,19,14,15,20,14,18,17,14,13,9,19,13,13,14,14,13,9,11,10,11,5,3,9,6,4,1,3,2,4,2,2,1,0,0,0,2,2,2,0,1,0,0,0,1,0,0,0,0,0
員林里,女,12,4,8,11,12,10,10,15,9,9,12,14,9,8,5,10,6,10,6,9,10,15,16,21,6,14,14,17,16,9,17,11,17,21,14,22,11,11,21,19,24,17,19,15,25,12,15,11,14,16,15,12,15,19,16,13,11,12,19,10,16,14,13,11,14,11,14,5,12,12,12,7,7,12,8,7,5,1,3,2,4,8,2,5,3,1,4,2,6,1,1,0,1,1,1,0,0,0,1,1,0
南興里,男,23,26,18,24,26,28,25,24,26,25,27,25,28,22,33,24,28,45,34,30,33,44,41,52,32,42,47,46,54,47,64,54,51,65,36,44,39,42,47,67,78,64,58,52,50,59,49,40,49,47,54,41,53,52,44,48,40,51,49,52,43,45,48,52,48,45,34,35,41,29,28,32,16,25,25,19,12,11,16,17,16,13,10,11,3,6,7,1,6,4,4,3,5,1,1,0,1,0,0,0,0
南興里,女,19,19,19,25,15,18,16,19,28,23,25,29,23,23,12,26,24,23,21,40,31,40,39,32,31,37,54,56,35,44,41,44,37,41,42,39,35,33,52,47,52,57,47,47,48,53,41,40,32,39,42,37,44,35,40,32,38,42,55,47,38,44,42,48,45,39,41,39,34,34,27,35,35,24,21,12,12,13,15,12,11,7,12,7,8,11,9,8,13,8,11,4,4,4,2,0,1,1,1,1,1
瑞源里,男,15,20,16,28,27,13,19,26,22,18,22,12,20,25,26,12,11,14,17,19,27,21,21,25,24,39,34,32,33,40,32,51,48,46,30,40,30,22,36,30,29,36,36,23,39,21,37,25,33,27,28,26,31,33,28,43,35,34,40,40,41,40,25,27,53,40,31,22,31,21,20,17,12,22,20,9,8,7,12,7,13,6,4,11,6,2,8,3,4,4,3,3,3,4,2,1,1,1,0,0,0
瑞源里,女,13,6,12,12,25,19,23,22,13,14,20,21,21,14,12,12,15,11,19,24,21,27,35,21,28,39,36,34,31,32,32,46,39,37,33,22,24,36,27,35,38,23,30,37,18,17,32,32,37,23,24,29,40,25,40,29,35,26,34,45,38,34,33,37,36,27,17,24,34,22,14,21,13,11,12,8,11,14,11,12,10,8,6,7,9,4,3,4,7,2,7,7,6,0,0,3,4,1,1,0,0
光明里,男,5,8,9,9,15,9,9,7,5,8,10,11,12,12,12,13,15,17,10,18,18,12,14,18,20,23,25,28,29,29,25,26,24,15,17,9,12,15,27,20,24,27,29,26,21,19,27,15,18,18,13,22,17,20,23,22,21,22,23,23,18,24,19,14,26,19,11,18,13,15,18,19,16,9,10,10,5,5,3,3,3,3,3,2,4,2,1,2,1,2,3,2,3,1,4,1,3,2,0,0,0
光明里,女,13,9,5,18,8,11,14,11,9,12,8,11,11,8,12,12,10,10,13,11,13,18,20,20,16,17,12,16,22,19,23,12,16,14,20,22,18,23,14,28,22,27,22,21,14,15,27,24,17,26,30,17,26,23,22,21,21,26,21,23,20,27,23,21,23,21,26,31,22,18,17,34,27,14,14,10,14,6,11,9,6,5,6,3,5,4,1,5,1,0,2,2,0,1,2,0,0,1,0,0,0
三元里,男,6,13,14,19,17,17,21,22,10,13,28,13,11,17,14,9,20,15,23,14,17,23,23,21,16,18,21,21,23,30,33,22,26,25,39,23,21,24,43,34,28,38,30,31,15,29,22,15,35,22,30,28,21,17,32,27,25,24,16,18,11,14,18,25,20,23,23,20,14,17,19,21,16,8,12,7,5,3,1,2,6,6,4,2,2,2,6,3,5,1,8,8,7,3,3,5,3,3,0,0,0
三元里,女,10,11,12,14,16,16,21,18,27,18,13,17,3,11,18,21,7,18,18,11,13,18,20,26,28,25,24,25,21,25,26,25,30,19,31,29,20,33,19,38,36,26,30,22,22,26,28,21,27,24,31,22,31,20,36,27,33,26,19,19,27,22,23,21,32,21,30,24,28,31,24,27,27,26,14,16,13,10,7,9,13,5,2,6,10,5,3,3,3,4,1,1,5,2,0,1,0,1,0,0,0
田心里,男,18,31,26,20,17,29,29,24,30,20,28,21,22,23,21,19,16,27,24,26,33,37,34,39,40,44,50,44,38,44,38,36,43,48,42,39,46,47,38,36,47,45,36,39,39,35,34,42,32,32,30,23,39,31,39,34,35,35,46,35,38,52,34,29,46,35,25,36,27,33,34,31,23,16,21,9,8,4,9,8,5,11,8,6,7,7,5,7,5,1,4,3,1,3,1,0,0,1,1,0,0
田心里,女,18,24,19,20,24,22,17,12,18,19,23,19,13,20,23,20,12,27,30,18,29,34,31,39,29,39,44,58,37,29,38,39,49,40,34,38,36,40,31,42,41,32,29,46,27,40,35,49,31,27,31,35,39,40,46,36,37,43,45,52,55,54,37,45,29,27,50,33,37,27,18,27,21,19,26,13,8,8,11,12,5,11,18,8,9,14,7,5,7,3,2,2,3,7,2,3,2,0,1,1,2
仁文里,男,23,12,20,14,20,24,26,23,31,21,26,23,20,17,19,26,26,18,31,29,29,28,30,26,31,35,26,44,29,30,34,41,25,40,41,37,31,41,37,44,42,49,43,41,45,32,35,47,33,27,34,33,32,28,27,42,29,23,35,22,24,26,32,30,32,26,32,19,34,23,22,20,35,13,15,11,10,4,5,6,9,4,11,4,3,9,0,1,1,3,0,2,6,4,1,0,0,2,0,0,0
仁文里,女,23,16,18,15,26,25,17,25,21,19,16,22,18,18,18,31,11,21,18,18,31,27,35,33,26,31,32,29,25,27,24,35,28,32,33,30,34,44,46,27,34,41,40,42,40,35,36,43,33,48,37,38,25,36,29,29,36,37,47,36,31,28,27,41,40,33,37,37,37,32,36,23,22,26,19,18,12,8,17,8,9,8,7,2,6,4,3,9,6,0,6,3,5,2,0,0,2,0,0,0,0
仁和里,男,30,31,24,36,40,36,46,43,45,42,54,41,36,49,47,39,50,40,42,32,41,49,49,44,30,49,51,35,47,50,42,58,56,35,41,39,41,48,46,52,61,64,51,60,52,57,54,46,46,44,51,43,26,47,38,34,44,36,42,37,35,33,20,39,33,40,32,27,27,26,37,24,24,29,12,16,15,10,11,9,3,5,5,3,4,4,6,1,5,5,4,4,0,0,4,0,0,0,0,0,0
仁和里,女,22,26,28,26,36,46,58,62,55,47,37,40,41,34,39,25,33,41,34,33,19,41,48,35,46,47,40,40,41,52,45,41,56,52,42,44,37,53,63,47,56,55,69,71,56,40,45,42,56,48,48,41,34,44,45,52,44,43,47,26,39,40,40,37,38,47,31,48,34,28,26,30,30,18,19,14,14,5,10,12,14,2,10,3,6,5,4,3,5,1,2,0,3,0,0,1,0,0,0,0,0
仁美里,男,17,13,22,16,21,17,27,21,14,15,21,27,13,23,20,25,26,18,21,16,19,28,31,33,26,37,27,28,38,42,22,34,24,35,39,27,29,30,32,38,43,35,33,37,34,37,50,36,36,26,30,26,36,18,22,35,23,23,16,25,29,26,18,21,30,28,23,28,22,19,19,20,17,8,13,12,7,3,6,6,3,6,5,2,3,3,4,0,0,1,0,0,1,1,1,0,0,0,0,0,0
仁美里,女,12,13,17,20,11,17,22,18,22,18,27,18,23,15,20,11,23,22,18,25,22,23,17,19,19,30,22,30,21,31,31,28,26,29,30,25,20,36,28,32,25,29,32,30,40,35,53,32,31,30,27,34,18,26,22,37,30,27,32,37,28,37,29,25,28,25,37,31,30,17,24,19,12,20,15,16,16,4,10,8,9,8,8,2,5,3,1,2,5,3,0,3,2,1,2,0,2,0,0,0,0
