﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
25,是,106.05.22,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<1,0.3,,,,,,,,,,,,94,0.57,7.8
26,是,106.05.22,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,94,0.7,7.7
27,是,106.05.22,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,92,0.76,7.7
28,是,106.05.22,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,92,0.58,7.7
29,是,106.05.22,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,95.2,0.6,7.8
30,是,106.05.22,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,93.2,0.59,7.7
31,是,106.05.22,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,94,0.62,7.8
32,是,106.05.23,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,96.8,0.6,7.8
33,是,106.05.23,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,94.8,0.63,7.8
34,是,106.05.23,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,92.4,0.63,7.8
35,是,106.05.23,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.2,0.64,7.8
36,是,106.05.23,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,94,0.69,7.6
37,是,106.05.23,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.6,0.71,7.7
38,是,106.05.23,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,95.6,0.57,7.8
39,是,106.05.23,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,94.8,0.52,7.8
40,是,106.05.23,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,95.6,0.59,7.8
41,是,106.05.23,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,93.6,0.63,7.8
42,是,106.05.24,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,92.9,0.73,7.4
43,是,106.05.24,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,97.3,0.61,7.6
44,是,106.05.24,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,97.7,0.6,7.8
45,是,106.05.24,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,93.7,0.45,7.9
46,是,106.05.24,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1.1,,,,,,,,,,,,96.1,0.56,7.7
47,是,106.05.24,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,93.3,0.52,7.5
48,是,106.05.24,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,95.3,0.81,7.9
49,是,106.05.24,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,95.7,0.55,7.8
50,是,106.05.24,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.5,0.72,7.8
