﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0052許厝港段,01190021,456,7500,,H桃園市,06大園區
0052許厝港段,01190022,131,7500,,H桃園市,06大園區
0052許厝港段,01190023,132,7500,,H桃園市,06大園區
0052許厝港段,01190024,132,7500,,H桃園市,06大園區
0052許厝港段,01190025,132,7500,,H桃園市,06大園區
0052許厝港段,01190026,131,7500,,H桃園市,06大園區
0052許厝港段,01190028,15,7500,,H桃園市,06大園區
0052許厝港段,01190029,326,7500,,H桃園市,06大園區
0052許厝港段,01190030,2462,7500,,H桃園市,06大園區
0052許厝港段,01190031,184,7500,,H桃園市,06大園區
0052許厝港段,01190032,218,7500,,H桃園市,06大園區
0052許厝港段,01190034,1,3200,,H桃園市,06大園區
0052許厝港段,01190035,38,3200,,H桃園市,06大園區
0052許厝港段,01190036,20,3200,,H桃園市,06大園區
0052許厝港段,01190037,160,3200,,H桃園市,06大園區
0052許厝港段,01190038,98,3200,,H桃園市,06大園區
0052許厝港段,01190039,89,3200,,H桃園市,06大園區
0052許厝港段,01190040,11,3200,,H桃園市,06大園區
0052許厝港段,01190041,54,3200,,H桃園市,06大園區
0052許厝港段,01200000,136,3200,,H桃園市,06大園區
0052許厝港段,01200002,38,3200,,H桃園市,06大園區
0052許厝港段,01200003,88,3200,,H桃園市,06大園區
0052許厝港段,01200004,155,3200,,H桃園市,06大園區
0052許厝港段,01200005,127,3200,,H桃園市,06大園區
0052許厝港段,01200006,639,3200,,H桃園市,06大園區
0052許厝港段,01210000,515,3200,,H桃園市,06大園區
0052許厝港段,01210002,48,3200,,H桃園市,06大園區
0052許厝港段,01210003,125,3200,,H桃園市,06大園區
0052許厝港段,01210004,111,3200,,H桃園市,06大園區
0052許厝港段,01210005,10,3200,,H桃園市,06大園區
0052許厝港段,01210007,88,3200,,H桃園市,06大園區
0052許厝港段,01210008,2,3200,,H桃園市,06大園區
0052許厝港段,01210009,1,3200,,H桃園市,06大園區
0052許厝港段,01210010,6,3200,,H桃園市,06大園區
0052許厝港段,01210011,1720,3200,,H桃園市,06大園區
0052許厝港段,01210012,140,3200,,H桃園市,06大園區
0052許厝港段,01210013,18,3200,,H桃園市,06大園區
0052許厝港段,01210014,4,3200,,H桃園市,06大園區
0052許厝港段,01230000,510,3200,,H桃園市,06大園區
0052許厝港段,01230002,183,3200,,H桃園市,06大園區
0052許厝港段,01240000,763,3200,,H桃園市,06大園區
0052許厝港段,01240001,568,15100,,H桃園市,06大園區
0052許厝港段,01240043,117,3200,,H桃園市,06大園區
0052許厝港段,01240044,210,3200,,H桃園市,06大園區
0052許厝港段,01240045,12504,15228,,H桃園市,06大園區
0052許厝港段,01240046,216,15100,,H桃園市,06大園區
0052許厝港段,01240048,355,3200,,H桃園市,06大園區
0052許厝港段,01240049,250,3200,,H桃園市,06大園區
0052許厝港段,01250000,1610,15100,,H桃園市,06大園區
0052許厝港段,01250267,37,3200,,H桃園市,06大園區
0052許厝港段,01250268,223,15100,,H桃園市,06大園區
0052許厝港段,01250269,11889,15233,,H桃園市,06大園區
0052許厝港段,01250270,760,15100,,H桃園市,06大園區
0052許厝港段,01250271,460,15100,,H桃園市,06大園區
0052許厝港段,01250272,1842,15100,,H桃園市,06大園區
0052許厝港段,01250273,460,15100,,H桃園市,06大園區
0052許厝港段,01250275,495,3200,,H桃園市,06大園區
0052許厝港段,01250276,310,15100,,H桃園市,06大園區
0052許厝港段,01250278,216,14047,,H桃園市,06大園區
0052許厝港段,01250279,33,3200,,H桃園市,06大園區
0052許厝港段,01260000,3880,3200,,H桃園市,06大園區
0052許厝港段,01260001,1845,3200,,H桃園市,06大園區
0052許厝港段,01260002,3682,3200,,H桃園市,06大園區
0052許厝港段,01260003,822,3200,,H桃園市,06大園區
0052許厝港段,01260004,5693,3200,,H桃園市,06大園區
0052許厝港段,01260005,922,3200,,H桃園市,06大園區
0052許厝港段,01270000,3449,3200,,H桃園市,06大園區
0052許厝港段,01270001,8737,3200,,H桃園市,06大園區
0052許厝港段,01270002,98,3200,,H桃園市,06大園區
0052許厝港段,01270003,1455,3200,,H桃園市,06大園區
0052許厝港段,01270004,917,3200,,H桃園市,06大園區
0052許厝港段,01270005,1488,3200,,H桃園市,06大園區
0052許厝港段,01280001,417,3200,,H桃園市,06大園區
0052許厝港段,01280003,2276,3200,,H桃園市,06大園區
0052許厝港段,01280004,964,3200,,H桃園市,06大園區
0052許厝港段,01280005,1379,3200,,H桃園市,06大園區
0052許厝港段,01280007,47,6000,,H桃園市,06大園區
0052許厝港段,01310000,941,7500,,H桃園市,06大園區
0052許厝港段,01310001,2890,3200,,H桃園市,06大園區
0052許厝港段,01310013,352,3200,,H桃園市,06大園區
0052許厝港段,01310014,1081,3200,,H桃園市,06大園區
0052許厝港段,01310015,462,3200,,H桃園市,06大園區
0052許厝港段,01310016,720,3200,,H桃園市,06大園區
0052許厝港段,01310017,721,3200,,H桃園市,06大園區
0052許厝港段,01310018,720,3200,,H桃園市,06大園區
0052許厝港段,01310019,721,3200,,H桃園市,06大園區
0052許厝港段,01310020,144,3200,,H桃園市,06大園區
0052許厝港段,01310021,144,3200,,H桃園市,06大園區
0052許厝港段,01310022,288,3200,,H桃園市,06大園區
0052許厝港段,01310023,288,3200,,H桃園市,06大園區
0052許厝港段,01310024,288,3200,,H桃園市,06大園區
0052許厝港段,01310025,289,3200,,H桃園市,06大園區
0052許厝港段,01330000,616,3200,,H桃園市,06大園區
0052許厝港段,01330001,422,3200,,H桃園市,06大園區
0052許厝港段,01330002,1935,3200,,H桃園市,06大園區
0052許厝港段,01330003,427,3200,,H桃園市,06大園區
0052許厝港段,01330004,931,3200,,H桃園市,06大園區
0052許厝港段,01340000,1833,3200,,H桃園市,06大園區
0052許厝港段,01350000,3337,3200,,H桃園市,06大園區
0052許厝港段,01350002,669,3200,,H桃園市,06大園區
0052許厝港段,01350003,844,3200,,H桃園市,06大園區
0052許厝港段,01350004,3336,3200,,H桃園市,06大園區
0052許厝港段,01360000,4903,3200,,H桃園市,06大園區
0052許厝港段,01360002,2953,3200,,H桃園市,06大園區
0052許厝港段,01360003,2793,3200,,H桃園市,06大園區
0052許厝港段,01370000,4309,3200,,H桃園市,06大園區
0052許厝港段,01370001,621,3200,,H桃園市,06大園區
0052許厝港段,01370002,206,7500,,H桃園市,06大園區
0052許厝港段,01380002,3870,3200,,H桃園市,06大園區
0052許厝港段,01390000,5176,5200,,H桃園市,06大園區
0052許厝港段,01390003,3360,3200,,H桃園市,06大園區
0052許厝港段,01390004,173,3200,,H桃園市,06大園區
0052許厝港段,01390005,396,5300,,H桃園市,06大園區
0052許厝港段,01390007,2601,3200,,H桃園市,06大園區
0052許厝港段,01390008,2600,3200,,H桃園市,06大園區
0052許厝港段,01400000,2837,7500,,H桃園市,06大園區
0052許厝港段,01400001,1338,3663,,H桃園市,06大園區
0052許厝港段,01400002,1213,3200,,H桃園市,06大園區
0052許厝港段,01410000,1031,3200,,H桃園市,06大園區
0052許厝港段,01410001,48,3200,,H桃園市,06大園區
0052許厝港段,01410002,330,3200,,H桃園市,06大園區
0052許厝港段,01410003,1650,3200,,H桃園市,06大園區
0052許厝港段,01410004,398,3200,,H桃園市,06大園區
0052許厝港段,01410005,1454,3200,,H桃園市,06大園區
0052許厝港段,01410006,116,3200,,H桃園市,06大園區
0052許厝港段,01410007,23,3200,,H桃園市,06大園區
0052許厝港段,01410008,99,3200,,H桃園市,06大園區
0052許厝港段,01420000,315,3200,,H桃園市,06大園區
0052許厝港段,01440000,4044,5200,,H桃園市,06大園區
0052許厝港段,01440003,495,5200,,H桃園市,06大園區
0052許厝港段,01440004,176,3200,,H桃園市,06大園區
0052許厝港段,01450000,4534,5200,,H桃園市,06大園區
0052許厝港段,01460000,1546,3200,,H桃園市,06大園區
0052許厝港段,01460001,233,3200,,H桃園市,06大園區
0052許厝港段,01460002,4294,3200,,H桃園市,06大園區
0052許厝港段,01460003,4215,3200,,H桃園市,06大園區
0052許厝港段,01460004,128,3200,,H桃園市,06大園區
0052許厝港段,01460005,1546,3200,,H桃園市,06大園區
0052許厝港段,01460006,729,3200,,H桃園市,06大園區
0052許厝港段,01470000,4258,3200,,H桃園市,06大園區
0052許厝港段,01470001,354,3200,,H桃園市,06大園區
0052許厝港段,01470004,175,5300,,H桃園市,06大園區
0052許厝港段,01480000,8050,3200,,H桃園市,06大園區
0052許厝港段,01480002,1809,3200,,H桃園市,06大園區
0052許厝港段,01490000,8887,3200,,H桃園市,06大園區
0052許厝港段,01490001,3014,3200,,H桃園市,06大園區
0052許厝港段,01490002,5,3200,,H桃園市,06大園區
0052許厝港段,01500000,5026,3200,,H桃園市,06大園區
0052許厝港段,01500001,34,3200,,H桃園市,06大園區
0052許厝港段,01500002,29,3200,,H桃園市,06大園區
0052許厝港段,01500003,8,3200,,H桃園市,06大園區
0052許厝港段,01510000,2570,3200,,H桃園市,06大園區
0052許厝港段,01530000,1090,3200,,H桃園市,06大園區
0052許厝港段,01530001,5157,3200,,H桃園市,06大園區
0052許厝港段,01530005,711,3200,,H桃園市,06大園區
0052許厝港段,01530010,168,3200,,H桃園市,06大園區
0052許厝港段,01530011,158,3200,,H桃園市,06大園區
0052許厝港段,01530012,128,3200,,H桃園市,06大園區
0052許厝港段,01530013,425,3200,,H桃園市,06大園區
0052許厝港段,01530014,217,3200,,H桃園市,06大園區
0052許厝港段,01530015,89,3200,,H桃園市,06大園區
0052許厝港段,01530016,99,3200,,H桃園市,06大園區
0052許厝港段,01530017,217,3200,,H桃園市,06大園區
0052許厝港段,01530018,40,3200,,H桃園市,06大園區
0052許厝港段,01530019,41,3200,,H桃園市,06大園區
0052許厝港段,01530020,5429,3200,,H桃園市,06大園區
0052許厝港段,01530021,1619,3200,,H桃園市,06大園區
0052許厝港段,01530022,952,3200,,H桃園市,06大園區
0052許厝港段,01530023,2125,3200,,H桃園市,06大園區
0052許厝港段,01530024,2950,3200,,H桃園市,06大園區
0052許厝港段,01530025,1,3200,,H桃園市,06大園區
0052許厝港段,01530026,56,3200,,H桃園市,06大園區
0052許厝港段,01530028,15,3200,,H桃園市,06大園區
0052許厝港段,01530029,1072,3200,,H桃園市,06大園區
0052許厝港段,01530030,77,3200,,H桃園市,06大園區
0052許厝港段,01530031,4025,3200,,H桃園市,06大園區
0052許厝港段,01530032,2558,3200,,H桃園市,06大園區
0052許厝港段,01530033,41,3200,,H桃園市,06大園區
0052許厝港段,01530034,445,3200,,H桃園市,06大園區
0052許厝港段,01530035,58,3200,,H桃園市,06大園區
0052許厝港段,01530036,1637,3200,,H桃園市,06大園區
0052許厝港段,01530037,369,3200,,H桃園市,06大園區
0052許厝港段,01530038,598,3200,,H桃園市,06大園區
0052許厝港段,01530039,93,3200,,H桃園市,06大園區
0052許厝港段,01530040,67,3200,,H桃園市,06大園區
0052許厝港段,01530041,590,3200,,H桃園市,06大園區
0052許厝港段,01530042,426,3200,,H桃園市,06大園區
0052許厝港段,01530043,1403,3200,,H桃園市,06大園區
0052許厝港段,01540000,903,3200,,H桃園市,06大園區
0052許厝港段,01540001,537,3200,,H桃園市,06大園區
0052許厝港段,01540002,6,3200,,H桃園市,06大園區
0052許厝港段,01540006,190,5300,,H桃園市,06大園區
0052許厝港段,01540007,498,3200,,H桃園市,06大園區
0052許厝港段,01540008,42,3200,,H桃園市,06大園區
0052許厝港段,01550000,690,3200,,H桃園市,06大園區
0052許厝港段,01550001,62,3200,,H桃園市,06大園區
0052許厝港段,01550009,1762,3200,,H桃園市,06大園區
0052許厝港段,01550010,1761,3200,,H桃園市,06大園區
0052許厝港段,01550011,1762,3200,,H桃園市,06大園區
0052許厝港段,01560000,699,3200,,H桃園市,06大園區
0052許厝港段,01570000,2590,3200,,H桃園市,06大園區
0052許厝港段,01580000,437,3200,,H桃園市,06大園區
0052許厝港段,01580001,363,3200,,H桃園市,06大園區
0052許厝港段,01600000,10377,3200,,H桃園市,06大園區
0052許厝港段,01600001,1954,3200,,H桃園市,06大園區
0052許厝港段,01600002,2506,3200,,H桃園市,06大園區
0052許厝港段,01600003,2240,3200,,H桃園市,06大園區
0052許厝港段,01600004,2522,3200,,H桃園市,06大園區
0052許厝港段,01600005,2081,3200,,H桃園市,06大園區
0052許厝港段,01600007,175,3200,,H桃園市,06大園區
0052許厝港段,01600008,208,3200,,H桃園市,06大園區
0052許厝港段,01600009,67,3200,,H桃園市,06大園區
0052許厝港段,01600010,158,3200,,H桃園市,06大園區
0052許厝港段,01600011,1,3200,,H桃園市,06大園區
0052許厝港段,01600012,2,3200,,H桃園市,06大園區
0052許厝港段,01600013,133,3200,,H桃園市,06大園區
0052許厝港段,01600014,24,3200,,H桃園市,06大園區
0052許厝港段,01600015,36,3200,,H桃園市,06大園區
0052許厝港段,01600016,23,3200,,H桃園市,06大園區
0052許厝港段,01600017,113,3200,,H桃園市,06大園區
0052許厝港段,01600018,9,3200,,H桃園市,06大園區
0052許厝港段,01600021,2345,3200,,H桃園市,06大園區
0052許厝港段,01600022,1404,3200,,H桃園市,06大園區
0052許厝港段,01600023,2430,3200,,H桃園市,06大園區
0052許厝港段,01600024,143,3200,,H桃園市,06大園區
0052許厝港段,01600025,2990,3200,,H桃園市,06大園區
0052許厝港段,01600026,687,3200,,H桃園市,06大園區
0052許厝港段,01600029,76,3200,,H桃園市,06大園區
0052許厝港段,01600030,1096,3200,,H桃園市,06大園區
0052許厝港段,01600031,524,3200,,H桃園市,06大園區
0052許厝港段,01600032,2086,3200,,H桃園市,06大園區
0052許厝港段,01600033,511,3200,,H桃園市,06大園區
0052許厝港段,01600034,2072,3200,,H桃園市,06大園區
0052許厝港段,01600035,167,3200,,H桃園市,06大園區
0052許厝港段,01600036,10,3200,,H桃園市,06大園區
0052許厝港段,01600037,81,3200,,H桃園市,06大園區
0052許厝港段,01600038,99,3200,,H桃園市,06大園區
0052許厝港段,01600039,38,3200,,H桃園市,06大園區
0052許厝港段,01600040,42,3200,,H桃園市,06大園區
0052許厝港段,01600041,51,3200,,H桃園市,06大園區
0052許厝港段,01600042,1,3200,,H桃園市,06大園區
0052許厝港段,01600043,5995,3200,,H桃園市,06大園區
0052許厝港段,01600044,125,3200,,H桃園市,06大園區
0052許厝港段,01600045,41,3200,,H桃園市,06大園區
0052許厝港段,01600046,1,3200,,H桃園市,06大園區
0052許厝港段,01600048,2530,3200,,H桃園市,06大園區
0052許厝港段,01600049,2464,3200,,H桃園市,06大園區
0052許厝港段,01600050,8,3200,,H桃園市,06大園區
0052許厝港段,01600051,66,3200,,H桃園市,06大園區
0052許厝港段,01700000,29,3200,,H桃園市,06大園區
0052許厝港段,01700001,87,3200,,H桃園市,06大園區
0052許厝港段,01700004,1458,3200,,H桃園市,06大園區
0052許厝港段,01700005,505,7500,,H桃園市,06大園區
0052許厝港段,01700006,437,3200,,H桃園市,06大園區
0052許厝港段,01700007,952,3200,,H桃園市,06大園區
0052許厝港段,01700008,258,3200,,H桃園市,06大園區
0052許厝港段,01700009,2102,3200,,H桃園市,06大園區
0052許厝港段,01700010,534,3200,,H桃園市,06大園區
0052許厝港段,01700011,2691,3200,,H桃園市,06大園區
0052許厝港段,01700012,80,3200,,H桃園市,06大園區
0052許厝港段,01700013,438,3200,,H桃園市,06大園區
0052許厝港段,01700014,361,3200,,H桃園市,06大園區
0052許厝港段,01710000,2284,7500,,H桃園市,06大園區
0052許厝港段,01710001,344,3200,,H桃園市,06大園區
0052許厝港段,01720000,29347,3200,,H桃園市,06大園區
0052許厝港段,01720001,1550,3200,,H桃園市,06大園區
0052許厝港段,01720002,432,3200,,H桃園市,06大園區
0052許厝港段,01720003,310,3200,,H桃園市,06大園區
0052許厝港段,01720004,215,3200,,H桃園市,06大園區
0052許厝港段,01740000,3979,3200,,H桃園市,06大園區
0052許厝港段,01740001,27,3200,,H桃園市,06大園區
0052許厝港段,01780000,1314,7500,,H桃園市,06大園區
0052許厝港段,01780001,494,3200,,H桃園市,06大園區
0052許厝港段,01780002,275,3200,,H桃園市,06大園區
0052許厝港段,01780003,280,3200,,H桃園市,06大園區
0052許厝港段,01780004,3,3200,,H桃園市,06大園區
0052許厝港段,01840000,504,3200,,H桃園市,06大園區
0052許厝港段,01850000,6262,3200,,H桃園市,06大園區
0052許厝港段,01850001,19,3200,,H桃園市,06大園區
0052許厝港段,01850002,576,3200,,H桃園市,06大園區
0052許厝港段,01870000,78,3200,,H桃園市,06大園區
0052許厝港段,01870001,382,3200,,H桃園市,06大園區
0052許厝港段,01870002,79,3200,,H桃園市,06大園區
0052許厝港段,01870003,146,3200,,H桃園市,06大園區
0052許厝港段,01870004,1081,3200,,H桃園市,06大園區
0052許厝港段,01870005,256,3200,,H桃園市,06大園區
0052許厝港段,01870006,283,3200,,H桃園市,06大園區
0052許厝港段,01880000,1585,3200,,H桃園市,06大園區
0052許厝港段,01880001,88,3200,,H桃園市,06大園區
0052許厝港段,01880004,878,3200,,H桃園市,06大園區
0052許厝港段,01880005,801,3200,,H桃園市,06大園區
0052許厝港段,01880006,21,3200,,H桃園市,06大園區
0052許厝港段,01880007,43,3200,,H桃園市,06大園區
0052許厝港段,01880008,65,3200,,H桃園市,06大園區
0052許厝港段,01890000,1110,3200,,H桃園市,06大園區
0052許厝港段,01890002,1177,3200,,H桃園市,06大園區
0052許厝港段,01890003,317,3200,,H桃園市,06大園區
0052許厝港段,01890004,39,3200,,H桃園市,06大園區
0052許厝港段,01890005,16,3200,,H桃園市,06大園區
0052許厝港段,01890006,11,3200,,H桃園市,06大園區
0052許厝港段,01890007,113,3200,,H桃園市,06大園區
0052許厝港段,01890008,39,3200,,H桃園市,06大園區
0052許厝港段,01890009,29,3200,,H桃園市,06大園區
0052許厝港段,01900000,3151,3200,,H桃園市,06大園區
0052許厝港段,01900001,247,3200,,H桃園市,06大園區
0052許厝港段,01900002,3628,3200,,H桃園市,06大園區
0052許厝港段,01910000,10528,3200,,H桃園市,06大園區
0052許厝港段,01910001,461,3200,,H桃園市,06大園區
0052許厝港段,01920000,6479,3200,,H桃園市,06大園區
0052許厝港段,01930000,2141,3200,,H桃園市,06大園區
0052許厝港段,01930001,3635,3200,,H桃園市,06大園區
0052許厝港段,01930002,1940,3200,,H桃園市,06大園區
0052許厝港段,01930003,2141,3200,,H桃園市,06大園區
0052許厝港段,01930004,2142,3200,,H桃園市,06大園區
0052許厝港段,01930007,3635,3200,,H桃園市,06大園區
0052許厝港段,01930008,460,3200,,H桃園市,06大園區
0052許厝港段,01940001,597,7500,,H桃園市,06大園區
0052許厝港段,01950000,15488,3200,,H桃園市,06大園區
0052許厝港段,01950001,5671,3200,,H桃園市,06大園區
0052許厝港段,01950002,322,3200,,H桃園市,06大園區
0052許厝港段,01950003,1370,3200,,H桃園市,06大園區
0052許厝港段,01950004,5162,3200,,H桃園市,06大園區
0052許厝港段,01960000,107,7500,,H桃園市,06大園區
0052許厝港段,01960001,13,7500,,H桃園市,06大園區
0052許厝港段,01960002,90,7500,,H桃園市,06大園區
0052許厝港段,01960003,128,7500,,H桃園市,06大園區
0052許厝港段,01960004,82,7500,,H桃園市,06大園區
0052許厝港段,01960005,7,7500,,H桃園市,06大園區
0052許厝港段,01970000,1492,3200,,H桃園市,06大園區
0052許厝港段,01970001,880,3200,,H桃園市,06大園區
0052許厝港段,01990001,618,7500,,H桃園市,06大園區
0052許厝港段,01990002,50,7500,,H桃園市,06大園區
0052許厝港段,01990003,61,7500,,H桃園市,06大園區
0052許厝港段,01990004,72,7500,,H桃園市,06大園區
0052許厝港段,01990005,73,7500,,H桃園市,06大園區
0052許厝港段,01990006,73,7500,,H桃園市,06大園區
0052許厝港段,01990007,72,7500,,H桃園市,06大園區
0052許厝港段,01990008,70,7500,,H桃園市,06大園區
0052許厝港段,01990009,67,7500,,H桃園市,06大園區
0052許厝港段,01990010,67,7500,,H桃園市,06大園區
0052許厝港段,01990011,90,7500,,H桃園市,06大園區
0052許厝港段,01990012,59,7500,,H桃園市,06大園區
0052許厝港段,01990013,69,7500,,H桃園市,06大園區
0052許厝港段,01990014,65,7500,,H桃園市,06大園區
0052許厝港段,01990015,65,7500,,H桃園市,06大園區
0052許厝港段,01990016,73,7500,,H桃園市,06大園區
0052許厝港段,01990017,73,7500,,H桃園市,06大園區
0052許厝港段,01990018,73,7500,,H桃園市,06大園區
0052許厝港段,01990019,73,7500,,H桃園市,06大園區
0052許厝港段,01990020,73,7500,,H桃園市,06大園區
0052許厝港段,01990021,73,7500,,H桃園市,06大園區
0052許厝港段,01990022,73,7500,,H桃園市,06大園區
0052許厝港段,01990023,83,7500,,H桃園市,06大園區
0052許厝港段,01990024,85,7500,,H桃園市,06大園區
0052許厝港段,01990025,21,7500,,H桃園市,06大園區
0052許厝港段,01990026,23,7500,,H桃園市,06大園區
0052許厝港段,02010000,1840,3200,,H桃園市,06大園區
0052許厝港段,02010001,570,3200,,H桃園市,06大園區
0052許厝港段,02050000,2500,3200,,H桃園市,06大園區
0052許厝港段,02050001,4088,3200,,H桃園市,06大園區
0052許厝港段,02050002,3870,3200,,H桃園市,06大園區
0052許厝港段,02050003,1953,3200,,H桃園市,06大園區
0052許厝港段,02050005,190,5300,,H桃園市,06大園區
0052許厝港段,02050006,4087,3200,,H桃園市,06大園區
0052許厝港段,02050007,1855,3200,,H桃園市,06大園區
0052許厝港段,02050008,1954,3200,,H桃園市,06大園區
0052許厝港段,02050009,6145,3200,,H桃園市,06大園區
0052許厝港段,02050010,3125,3200,,H桃園市,06大園區
0052許厝港段,02050011,98,3200,,H桃園市,06大園區
0052許厝港段,02080000,21288,3200,,H桃園市,06大園區
0052許厝港段,02080001,24,3200,,H桃園市,06大園區
0052許厝港段,02080002,186,3200,,H桃園市,06大園區
0052許厝港段,02090000,971,7500,,H桃園市,06大園區
