里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
?林里,女,35,39,24,28,34,31,26,34,37,34,34,27,26,29,25,30,41,38,39,39,48,53,45,52,53,65,59,60,55,59,54,64,64,71,64,60,68,62,67,72,81,88,72,77,56,77,75,58,57,57,53,57,63,61,53,55,54,48,61,51,59,64,50,62,52,47,67,43,54,36,38,42,28,33,22,18,12,18,18,12,14,9,14,12,5,8,9,8,7,7,2,3,2,1,0,2,2,1,0,0,0
竹圍里,男,3,7,4,4,10,3,3,3,6,3,7,8,2,2,4,7,10,11,8,9,3,7,10,14,4,5,6,10,12,9,9,7,14,16,10,10,4,10,12,12,11,13,4,8,7,5,10,16,9,6,8,12,12,7,13,9,6,16,12,9,8,7,9,10,8,15,9,4,2,7,8,6,7,5,4,3,1,1,2,1,2,3,0,3,1,2,0,0,1,1,0,2,2,1,2,1,0,0,0,0,0
竹圍里,女,1,4,8,5,4,6,5,4,6,3,4,4,3,2,3,3,7,4,6,10,6,7,6,3,6,6,10,18,5,11,8,11,8,5,16,6,8,11,20,15,4,13,11,3,11,9,7,2,6,2,7,7,10,10,8,9,4,15,9,5,13,10,10,11,6,6,5,7,3,6,6,7,5,4,4,4,2,2,3,3,3,1,2,2,4,2,1,1,0,1,1,3,0,1,1,0,0,0,0,0,0
海口里,男,3,6,2,7,6,6,5,3,2,7,6,6,2,6,8,2,6,7,12,3,11,10,15,9,12,9,4,13,10,7,10,16,10,12,8,5,14,10,7,8,5,6,13,7,11,7,9,10,10,16,13,13,14,8,13,9,9,12,8,14,10,9,5,4,8,10,9,7,4,4,8,5,4,3,4,3,2,1,4,3,2,2,1,0,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0
海口里,女,4,2,3,7,5,6,1,4,7,3,5,5,1,3,7,4,6,11,7,6,10,4,12,8,10,10,12,8,8,10,14,10,9,8,12,3,7,8,10,10,14,12,6,8,5,13,14,13,7,6,7,12,10,10,8,9,9,8,7,11,7,10,0,10,9,6,10,4,3,7,4,4,5,8,5,6,4,3,2,3,2,2,0,0,4,3,0,0,0,0,1,0,2,0,0,2,0,0,0,0,0
沙崙里,男,6,4,6,7,3,5,5,1,4,4,8,6,3,4,4,10,5,11,4,9,10,11,13,7,12,14,10,9,8,10,18,8,13,10,14,11,5,10,15,9,12,10,15,20,11,20,24,13,16,14,7,20,12,12,17,17,17,20,15,12,15,13,19,18,12,12,16,9,12,14,11,12,13,5,4,6,6,4,2,6,3,3,4,4,1,3,2,2,2,1,1,0,1,2,0,1,0,0,0,0,0
沙崙里,女,6,9,8,5,8,4,2,5,2,5,8,6,4,4,7,3,6,7,10,6,10,4,20,12,7,7,12,6,9,9,9,15,16,11,13,10,13,7,18,10,12,13,13,13,10,11,13,10,14,11,12,8,15,11,10,9,10,13,9,13,11,14,16,10,11,13,9,13,12,15,10,11,5,8,8,6,5,11,4,3,3,12,5,5,5,5,1,4,3,1,2,0,1,1,0,1,2,1,0,0,0
後厝里,男,2,5,1,2,1,5,1,3,2,4,7,5,3,5,4,5,6,4,6,7,5,1,6,7,8,12,10,10,4,7,10,11,4,2,7,12,8,1,9,5,11,6,9,5,5,9,11,6,6,7,4,6,4,7,7,12,7,13,13,8,11,14,9,7,9,10,3,9,3,3,7,6,3,4,5,0,3,4,2,0,4,0,3,0,3,1,2,0,2,0,0,0,0,1,0,0,0,1,0,0,0
後厝里,女,3,1,3,2,2,3,3,4,3,8,4,4,2,8,5,4,3,8,7,2,5,6,9,8,6,8,8,8,8,4,7,13,5,4,3,7,8,5,11,7,6,4,6,7,3,8,8,7,7,5,8,6,4,9,4,10,13,12,4,9,4,8,4,8,6,5,4,6,3,8,4,4,0,2,3,4,0,3,1,3,2,3,1,1,1,3,4,3,2,0,1,1,1,0,1,0,0,0,0,0,0
圳頭里,男,14,4,19,12,9,12,6,17,10,9,16,10,9,7,8,13,10,17,11,6,15,22,20,15,27,12,16,13,23,20,14,19,23,18,19,18,15,18,15,18,29,21,24,22,20,14,21,14,15,21,20,14,18,17,22,25,19,23,21,19,21,27,21,30,15,12,22,15,13,7,7,15,15,8,7,6,12,3,2,4,1,6,1,6,2,4,2,1,1,3,3,2,0,1,0,0,0,0,0,0,0
圳頭里,女,6,15,8,7,14,8,7,6,9,10,11,7,11,9,8,11,11,17,14,11,17,12,16,23,23,14,28,16,21,18,20,12,25,13,20,21,17,17,18,20,19,13,16,24,19,20,14,11,17,8,15,20,14,21,16,7,20,22,21,16,14,15,14,17,14,13,14,13,16,9,10,12,6,7,8,6,8,4,3,6,4,1,11,2,7,8,3,1,4,4,2,1,1,1,2,1,1,1,0,0,0
內海里,男,11,15,10,14,13,16,9,10,15,8,13,8,7,12,10,11,12,8,11,19,19,18,24,19,13,22,23,22,22,16,26,18,20,23,30,17,18,14,23,26,29,22,22,21,18,22,18,13,16,19,24,24,18,18,23,17,23,29,24,29,21,26,27,11,22,24,23,18,22,16,11,14,9,13,7,9,3,8,4,2,6,4,5,10,2,4,3,2,4,4,1,2,0,1,1,0,0,0,0,0,1
內海里,女,10,17,9,7,14,15,7,8,6,6,7,7,13,9,11,11,10,11,12,22,13,18,24,25,16,28,16,20,23,22,18,18,20,23,14,22,17,14,20,19,24,22,18,28,17,21,18,18,18,20,13,20,14,10,20,17,20,20,18,24,17,23,16,13,17,23,14,11,12,13,3,10,9,7,9,2,3,3,12,8,5,8,8,11,3,8,8,6,4,3,4,5,1,1,1,2,0,0,0,0,0
北港里,男,12,15,19,23,18,13,13,9,16,13,20,12,18,12,7,17,16,11,23,23,30,30,46,27,31,29,31,27,33,38,33,28,32,35,38,25,29,25,27,33,33,32,29,24,28,24,36,24,20,25,31,30,23,35,37,25,28,29,30,35,34,22,23,24,33,17,22,14,11,16,14,10,7,16,11,5,2,3,6,4,3,7,8,4,5,2,3,0,0,3,0,0,2,1,0,0,0,0,0,0,0
北港里,女,16,16,14,11,8,11,7,16,12,16,12,14,10,17,12,18,20,21,26,17,25,27,27,25,28,27,32,27,39,42,26,28,28,33,33,32,23,22,40,29,31,31,28,23,21,29,24,24,28,16,33,28,42,35,19,32,26,37,29,32,28,26,19,23,18,17,15,26,10,12,11,9,12,8,4,6,8,8,2,8,8,5,4,7,5,8,6,5,5,2,2,0,3,1,1,0,1,1,1,1,1
南港里,男,39,56,46,37,48,34,46,44,49,34,47,40,36,45,53,48,44,40,48,53,43,45,67,64,58,68,67,52,69,66,74,68,76,58,91,65,62,54,73,75,91,80,76,86,80,62,91,80,57,69,52,51,59,63,53,61,69,52,61,46,46,51,51,40,42,45,37,39,29,27,22,25,19,20,22,11,9,8,10,8,9,2,7,6,6,3,3,3,3,3,3,2,0,0,2,0,0,0,1,0,0
南港里,女,36,40,41,39,41,44,36,51,48,37,60,58,32,40,40,40,47,49,49,40,41,39,65,45,64,60,72,67,55,67,53,70,72,70,75,59,48,69,83,86,82,94,83,72,92,74,82,65,68,71,56,56,75,73,62,68,63,57,52,55,51,57,43,48,42,29,47,35,40,28,31,27,12,20,13,15,5,9,14,10,11,9,8,5,9,4,5,3,7,3,5,1,1,0,1,1,0,0,0,0,0
青峰里,男,32,29,35,48,54,44,72,41,42,35,43,36,23,27,25,19,26,16,16,19,19,20,26,24,29,32,29,34,33,41,39,29,48,38,51,48,56,56,54,46,47,71,54,42,44,33,44,42,36,27,32,22,25,34,26,25,30,33,38,26,23,30,15,26,28,18,27,16,24,22,19,14,11,19,10,12,7,7,6,1,3,4,1,5,1,2,3,1,1,0,3,1,0,0,1,0,0,0,2,0,0
青峰里,女,17,36,31,42,36,29,43,32,45,29,44,25,21,23,27,23,21,21,21,23,21,27,23,15,19,30,27,33,37,35,44,46,57,42,51,57,53,65,63,67,74,69,36,61,51,52,44,43,45,31,43,35,39,27,41,34,35,40,40,32,33,27,32,28,22,23,30,30,22,33,23,16,18,17,15,9,11,7,6,3,3,5,2,3,2,2,3,2,6,5,2,0,1,1,3,0,0,1,0,1,0
青山里,男,33,33,38,44,40,41,40,46,45,42,53,36,32,42,21,31,27,31,16,20,17,22,15,26,25,26,24,22,36,30,41,32,32,37,37,46,32,35,48,58,48,45,39,43,35,34,36,30,39,27,25,29,25,28,25,22,17,29,26,33,21,18,19,17,17,20,21,15,21,18,15,11,17,11,10,9,5,6,3,4,3,2,5,3,4,1,3,4,1,1,1,2,0,0,0,0,0,1,1,0,0
青山里,女,26,35,32,31,33,41,32,50,40,27,32,38,33,29,17,30,10,26,14,33,25,21,26,10,21,25,26,38,24,34,42,39,50,49,38,44,41,56,64,55,67,59,49,42,41,35,43,36,38,33,29,29,26,39,29,29,30,39,24,26,25,26,31,24,22,27,19,23,21,25,17,15,8,13,14,5,2,5,1,5,5,3,4,4,2,4,0,2,2,0,2,0,2,2,1,1,0,0,0,0,0
