里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,男,24,32,21,34,26,20,30,28,25,24,29,27,16,14,24,24,24,19,30,32,40,35,36,39,42,40,43,49,37,43,43,44,49,46,36,56,34,41,47,55,42,49,51,46,42,34,40,34,28,28,37,26,34,36,42,40,37,30,37,32,33,34,28,34,23,33,20,23,30,19,20,22,8,9,14,9,12,5,8,9,3,3,12,4,3,3,3,3,0,1,0,0,2,1,0,1,1,0,0,0,0
宋屋里,女,26,28,27,27,23,19,25,27,20,27,34,18,13,28,27,22,21,26,21,22,25,31,34,30,49,33,47,33,48,51,50,37,48,40,40,44,47,40,58,42,42,40,63,44,54,33,40,42,28,34,39,39,45,42,36,35,42,40,54,40,34,31,37,42,35,24,30,34,20,24,16,28,9,17,15,6,12,9,10,10,10,3,10,10,6,4,8,3,2,1,3,3,0,1,1,0,0,0,0,0,1
新勢里,男,7,17,16,25,12,22,18,25,22,22,30,40,29,26,32,25,25,16,21,18,24,41,31,24,19,30,20,22,32,38,42,38,31,34,39,30,25,24,33,47,36,41,29,43,32,49,26,23,28,26,39,30,23,25,24,22,25,25,20,24,36,35,32,31,32,23,38,31,25,35,25,22,22,20,16,9,15,8,9,9,10,9,11,6,8,3,3,3,3,5,2,1,1,3,2,1,0,0,0,0,1
新勢里,女,9,14,23,22,17,16,6,20,18,17,30,34,21,36,19,26,19,19,15,23,19,21,22,23,18,23,22,27,21,32,23,23,32,26,36,31,22,35,34,45,37,39,40,35,32,29,32,29,37,38,12,29,22,27,28,27,32,29,35,38,35,33,34,38,44,31,33,27,35,35,34,35,28,21,23,16,14,6,14,9,8,11,12,9,9,9,5,9,2,3,4,1,2,0,3,0,0,0,0,1,0
新富里,男,26,27,27,41,25,27,37,43,36,44,52,38,37,33,39,38,31,38,33,40,36,43,42,47,50,54,66,65,53,64,68,40,62,59,55,48,60,61,74,79,95,98,90,97,93,90,85,67,59,71,55,71,66,61,63,60,61,57,68,71,67,64,56,50,46,60,53,51,45,31,40,32,31,30,16,14,8,8,12,11,5,8,9,4,3,8,3,2,2,4,2,4,4,3,2,2,2,1,1,0,3
新富里,女,22,28,28,42,30,30,20,32,35,24,39,47,38,39,29,23,29,28,35,37,40,28,51,33,39,49,48,62,55,43,51,58,69,48,60,71,48,49,76,65,71,70,76,90,77,69,76,55,58,54,80,62,54,54,59,55,68,70,54,76,69,50,53,50,48,52,54,50,43,43,39,37,27,22,18,13,8,11,17,14,9,9,10,8,5,7,4,3,7,2,0,3,3,1,0,1,2,1,0,0,1
北勢里,男,13,8,11,11,7,14,10,11,7,12,10,21,14,10,16,12,8,7,14,13,8,14,15,17,14,14,12,12,24,19,13,19,29,22,25,20,18,25,23,24,19,28,26,14,19,21,20,12,10,17,17,23,22,15,22,13,20,19,22,22,13,17,28,23,18,15,23,14,14,17,17,20,13,16,10,13,13,14,8,11,8,10,9,6,8,5,3,6,2,4,3,2,5,1,2,2,2,0,0,0,0
北勢里,女,8,8,12,12,6,10,12,15,13,16,13,17,12,14,11,11,6,10,11,7,14,16,19,16,11,13,19,18,13,19,19,19,18,20,18,23,22,17,18,17,18,26,21,29,23,15,24,12,13,13,21,21,16,15,19,9,16,31,21,18,21,31,31,24,17,22,18,20,18,24,17,23,22,22,11,12,14,15,9,12,6,12,6,10,9,5,5,2,6,4,2,1,4,2,2,0,1,2,0,1,0
北興里,男,19,15,17,28,14,20,25,25,21,22,27,23,15,25,21,23,20,12,26,32,27,29,29,25,26,21,37,29,42,24,29,23,47,41,39,23,30,32,49,49,43,48,40,55,39,34,46,30,25,29,24,28,41,28,25,25,27,34,28,33,26,33,34,19,37,25,37,26,34,33,16,29,21,19,6,15,14,9,12,7,11,6,7,3,7,4,3,2,3,2,1,4,1,0,3,3,0,0,0,0,1
北興里,女,15,14,17,13,18,22,29,20,22,21,25,21,20,17,18,16,22,22,27,22,24,30,15,29,27,29,35,35,33,41,32,29,33,37,32,32,21,30,23,49,46,46,43,35,36,22,41,28,21,19,25,33,28,31,33,37,25,35,33,28,40,34,44,35,37,32,27,40,46,34,29,33,24,13,23,10,12,9,11,8,12,9,9,4,6,6,4,6,1,1,4,3,3,0,1,1,1,0,1,0,0
北貴里,男,16,17,19,15,18,24,29,23,34,29,32,23,16,29,17,23,7,27,27,26,33,30,31,31,38,34,34,32,35,36,37,38,38,33,40,44,38,27,48,59,53,55,54,46,52,41,45,30,25,27,29,29,28,21,19,16,23,25,32,28,37,32,28,29,38,35,33,43,37,27,32,39,18,24,17,4,5,6,10,9,5,6,6,4,1,1,6,1,2,2,0,0,0,1,2,1,0,0,0,1,1
北貴里,女,17,21,19,18,18,11,22,34,26,11,34,25,18,29,18,19,15,15,22,22,14,25,28,30,27,31,29,39,25,28,32,32,25,27,43,41,31,33,39,27,33,49,51,42,50,34,42,25,26,23,28,24,30,33,30,27,30,41,36,38,41,40,48,42,42,48,44,35,33,36,29,27,22,17,12,8,11,12,8,8,3,8,3,5,3,3,1,1,2,5,2,2,4,2,1,0,0,1,0,0,0
平鎮里,男,31,21,17,23,14,22,12,24,18,31,23,18,13,14,18,19,25,18,36,26,31,32,35,37,25,35,29,46,40,31,48,50,50,31,40,37,46,45,56,52,61,63,44,61,58,50,44,40,46,44,25,39,36,34,35,26,27,31,25,37,33,40,34,31,36,37,31,38,38,29,29,20,25,18,14,15,14,13,11,6,15,8,9,5,5,5,5,3,5,2,4,1,4,1,0,1,2,0,1,0,0
平鎮里,女,24,13,23,16,23,22,23,21,24,30,23,12,19,13,23,17,26,27,29,26,25,25,32,26,24,28,36,36,33,42,50,37,36,37,42,42,47,46,40,43,48,49,44,50,46,47,43,37,40,35,36,28,32,32,27,26,36,25,32,29,45,35,37,41,36,35,37,41,39,43,41,24,34,24,28,16,16,12,11,14,6,6,8,5,9,9,4,8,2,8,1,2,4,2,0,3,1,0,0,0,0
南勢里,男,33,38,35,42,40,41,37,38,39,41,45,30,17,24,37,33,40,33,35,42,34,38,40,42,48,50,54,45,59,58,51,48,59,57,59,63,48,54,77,70,67,60,62,81,69,52,60,53,43,63,48,49,45,62,36,45,42,53,42,43,41,36,35,36,48,34,47,50,45,30,39,33,27,21,18,20,14,5,12,7,9,6,6,5,5,9,1,4,5,3,1,2,3,1,3,1,1,0,0,0,0
南勢里,女,23,34,30,37,27,42,45,42,39,31,37,25,24,32,31,28,39,42,33,25,34,32,46,46,44,51,51,51,50,50,61,47,65,48,63,57,46,57,73,70,64,87,64,65,49,45,50,58,52,43,48,49,53,46,52,47,46,42,39,51,58,49,55,51,56,44,48,44,42,55,27,36,28,31,21,16,14,12,19,4,8,12,5,7,11,7,6,4,6,1,2,1,1,3,1,3,1,0,0,1,0
莊敬里,男,26,30,23,28,30,25,24,29,21,28,23,17,23,31,27,28,31,26,26,36,28,32,45,45,38,35,43,35,42,38,23,40,47,43,54,45,39,47,56,60,57,46,67,61,63,50,73,44,50,55,39,48,50,42,43,27,24,33,25,33,39,28,27,35,31,15,33,25,28,25,23,13,10,16,13,9,8,9,10,9,5,4,3,6,1,5,1,1,3,1,9,6,12,7,8,5,1,2,0,0,0
莊敬里,女,18,27,20,19,17,29,23,28,25,21,26,22,17,27,31,36,26,29,17,36,34,25,31,46,37,41,31,37,40,41,36,37,44,34,43,42,31,39,40,48,62,72,40,48,59,53,50,49,51,47,47,44,38,35,31,23,39,47,45,41,35,46,36,38,40,53,35,48,42,52,43,39,35,30,37,17,20,18,19,16,18,8,6,8,6,6,7,4,5,4,4,1,0,3,0,0,1,0,0,0,0
山峰里,男,6,10,12,10,16,11,9,9,10,12,12,6,4,16,8,11,12,8,9,14,13,16,22,22,16,17,14,27,17,24,21,23,13,19,27,19,15,13,28,13,22,28,13,18,21,31,29,33,18,24,14,20,27,22,18,23,16,13,12,16,20,13,20,17,16,13,23,16,12,11,19,18,8,19,9,5,6,5,3,1,7,2,5,1,3,2,0,1,0,2,2,2,3,1,3,5,0,0,0,1,0
山峰里,女,7,20,12,8,14,10,12,8,10,9,8,5,12,11,12,9,12,10,16,2,14,18,16,12,19,20,14,8,17,21,14,17,22,21,25,14,13,15,17,24,17,21,23,15,20,18,22,16,17,20,18,21,21,21,22,11,14,17,10,19,17,27,18,22,19,14,22,16,24,26,30,24,24,23,12,10,15,3,10,6,5,6,6,3,4,1,1,0,0,2,0,2,0,2,1,0,0,0,1,0,0
湧光里,男,18,27,18,25,21,25,24,42,25,30,27,23,23,26,34,28,27,35,22,47,46,34,51,46,43,35,46,42,41,42,43,53,57,60,41,40,35,55,51,62,56,67,51,56,51,50,51,41,48,55,47,39,49,37,33,37,33,38,36,45,42,38,28,37,31,45,39,39,35,31,31,25,19,22,14,13,12,7,10,8,15,4,2,4,7,4,3,1,3,4,5,7,8,3,2,4,2,0,0,1,0
湧光里,女,19,32,22,30,25,23,29,34,32,38,33,24,26,26,22,22,26,31,28,25,23,29,46,30,29,50,34,29,43,44,43,40,42,53,23,44,38,49,47,61,70,84,62,43,50,38,55,45,34,36,45,43,30,35,41,43,39,51,42,43,49,45,41,48,62,51,47,48,39,44,41,50,27,28,27,28,19,15,14,16,15,11,14,11,7,7,4,5,5,3,2,3,1,0,0,0,0,0,0,1,0
龍恩里,男,9,14,14,14,12,8,21,16,18,22,11,12,8,12,18,13,22,18,23,22,23,20,27,22,23,29,22,28,23,23,24,28,21,22,24,18,17,24,27,30,28,33,28,42,24,21,35,31,30,29,24,31,24,21,23,26,20,20,20,26,23,30,16,17,20,14,16,26,14,17,14,11,9,8,5,2,5,4,2,3,3,2,1,4,3,0,3,1,3,0,0,4,7,3,3,0,2,2,0,0,0
龍恩里,女,11,12,8,6,8,11,9,10,6,14,15,7,7,10,14,12,13,18,11,24,28,23,18,14,17,21,18,27,22,25,30,20,22,17,18,21,16,21,40,20,38,28,31,22,44,24,23,29,23,22,26,24,29,24,21,22,24,23,27,23,31,26,27,23,35,22,24,38,31,43,26,13,21,18,16,16,12,9,8,11,8,12,9,7,3,6,3,3,4,0,2,1,1,2,0,1,0,0,1,1,0
東社里,男,11,10,13,14,23,16,13,16,15,14,20,12,12,18,15,20,21,17,9,22,22,32,29,40,36,29,29,27,23,22,30,25,29,28,26,36,29,29,27,21,36,24,31,37,33,28,22,32,31,24,39,41,29,31,37,30,29,31,27,27,26,30,21,26,22,17,21,25,20,16,17,15,13,5,8,6,3,0,8,3,6,2,7,3,3,1,3,4,6,5,5,1,6,5,4,1,0,0,0,1,0
東社里,女,9,14,10,12,17,14,14,11,13,14,17,16,5,8,8,16,18,20,21,17,20,28,31,28,21,24,31,21,33,24,20,39,22,29,23,27,18,27,23,27,27,31,27,24,28,32,32,33,32,26,34,29,43,31,37,31,28,34,23,41,24,35,32,24,29,35,27,27,18,24,24,23,21,20,20,16,15,12,12,10,11,9,9,10,5,8,4,5,4,1,2,2,0,2,0,2,0,0,0,1,1
龍興里,男,7,10,12,16,12,17,18,22,18,13,23,11,19,12,22,11,11,21,15,14,23,15,25,21,22,23,26,23,26,17,19,15,18,16,14,13,24,16,22,18,21,17,23,27,26,27,25,23,25,26,27,27,25,31,19,24,32,21,18,13,23,23,13,17,10,14,12,18,16,12,9,8,6,7,6,3,1,3,8,4,5,5,1,3,4,1,1,3,2,4,4,5,9,2,5,4,0,5,1,0,0
龍興里,女,11,4,10,8,9,12,12,12,13,13,13,8,15,21,15,12,18,17,18,23,21,20,15,11,18,33,26,20,19,24,18,19,8,20,14,19,16,19,17,23,23,27,20,30,32,29,20,18,27,23,31,22,25,28,19,22,19,26,25,22,26,12,18,16,20,20,21,16,26,21,20,27,18,13,22,16,15,9,13,9,13,5,11,7,7,2,0,1,2,1,1,0,1,1,0,0,2,0,0,0,0
貿易里,男,9,14,11,7,10,17,12,20,15,22,19,20,26,11,16,15,16,17,24,18,20,23,16,19,18,24,17,14,13,18,17,15,12,18,18,15,13,15,28,25,26,20,21,33,25,28,26,18,19,27,16,19,18,13,24,12,14,13,25,15,9,13,4,17,5,8,12,10,1,6,8,8,6,4,1,5,2,1,5,0,0,1,0,0,0,0,1,0,2,1,1,3,3,1,2,0,1,0,1,0,2
貿易里,女,13,12,7,6,10,12,16,19,23,18,20,11,10,16,17,15,19,10,13,16,16,15,14,13,13,13,12,14,10,16,14,17,19,23,17,14,15,17,19,18,24,28,24,31,24,28,15,21,26,25,22,17,23,11,24,11,13,23,13,23,7,18,9,19,16,11,15,13,13,10,15,11,9,16,8,4,3,7,4,6,8,6,4,2,1,5,1,3,0,1,1,0,0,2,0,0,0,0,1,0,0
忠貞里,男,6,14,8,8,10,13,12,13,4,8,8,11,11,9,6,10,8,4,11,9,8,8,16,9,13,8,14,12,17,11,13,14,13,11,18,14,10,12,17,14,20,18,16,18,18,11,20,15,18,9,17,8,11,10,10,7,12,16,8,8,5,12,12,3,6,7,5,8,7,4,7,5,4,2,1,2,3,2,0,0,2,0,1,2,1,0,2,1,1,1,3,1,1,1,0,0,0,0,0,0,0
忠貞里,女,9,12,12,5,12,13,16,2,14,8,6,8,6,6,7,10,8,9,6,6,8,4,10,5,7,8,10,16,9,15,17,12,9,12,16,24,20,14,22,12,14,21,14,24,22,26,17,14,15,17,18,12,19,15,12,14,9,16,10,13,4,9,7,4,13,12,8,5,14,9,7,9,4,6,1,5,8,3,6,3,5,4,2,2,3,0,2,0,1,2,0,0,0,0,0,1,0,1,0,0,0
中正里,男,7,12,6,4,10,7,14,8,10,9,15,11,11,17,13,14,13,7,16,14,21,11,11,16,10,17,17,11,7,21,12,13,7,10,15,14,13,11,15,14,21,15,21,22,15,21,27,33,18,17,20,19,13,18,16,12,14,10,17,12,13,7,12,8,9,4,11,8,5,5,6,8,5,5,2,1,3,0,3,4,1,0,1,1,1,0,0,0,0,0,1,2,1,1,0,1,0,0,0,0,1
中正里,女,5,13,3,11,8,13,7,9,14,15,17,13,15,15,11,11,10,12,8,15,16,17,12,18,7,10,20,12,12,12,8,7,15,12,10,15,16,15,18,12,18,25,25,18,24,22,26,18,19,17,24,13,16,20,12,22,17,13,13,9,11,9,11,19,17,11,12,12,16,10,11,6,8,10,3,5,7,3,6,2,1,2,3,2,3,2,2,0,0,0,1,1,0,1,0,0,0,1,0,0,0
建安里,男,17,26,13,12,16,22,13,16,21,16,27,14,13,23,22,25,18,31,32,23,26,24,37,34,29,46,44,48,39,48,39,35,39,48,49,31,32,37,35,41,44,54,53,54,35,40,36,39,40,34,35,55,35,41,34,38,46,48,40,41,45,32,30,32,32,36,33,26,32,27,26,23,23,21,14,17,5,12,11,4,6,7,6,4,2,5,3,3,4,5,1,4,2,1,3,1,0,1,0,0,0
建安里,女,15,21,24,25,10,13,8,17,23,19,17,20,13,20,24,20,22,18,20,23,38,37,30,32,28,34,38,25,34,46,25,39,49,43,28,28,29,30,45,45,44,39,37,32,50,29,39,34,36,28,30,26,39,40,31,32,41,36,42,38,36,44,35,58,37,35,38,29,36,34,28,32,20,20,20,12,12,10,9,10,12,10,4,12,7,6,7,6,2,1,2,1,1,3,1,1,1,1,0,1,0
東勢里,男,23,27,34,25,20,22,27,29,23,30,37,29,21,27,26,35,35,34,36,25,46,32,50,43,55,48,59,55,62,69,49,59,59,44,46,58,52,49,39,64,68,51,66,71,57,51,68,52,53,45,49,39,55,49,62,44,43,47,46,51,44,42,45,52,38,50,32,31,41,31,37,27,22,27,14,9,13,10,15,12,9,14,10,5,6,4,4,6,1,4,2,1,1,1,2,1,0,1,0,0,0
東勢里,女,32,18,30,26,23,18,24,23,19,18,21,25,18,24,25,35,26,28,31,39,35,32,50,46,39,35,48,45,47,46,38,54,48,40,48,38,40,45,41,49,56,51,67,50,70,45,50,48,43,42,56,53,35,39,47,34,45,48,47,45,42,50,42,43,53,37,42,37,27,34,26,30,21,30,19,11,16,14,11,7,10,11,12,10,7,10,4,4,7,10,2,3,3,1,2,0,0,1,2,1,0
東安里,男,11,9,16,13,16,17,18,13,12,15,16,11,16,17,12,17,15,16,17,22,15,21,24,31,22,22,30,27,32,39,26,35,25,19,32,20,18,16,24,22,31,24,30,31,20,22,35,18,22,25,21,20,28,29,15,20,27,20,12,23,21,34,24,24,20,19,21,21,16,9,13,8,5,6,2,2,3,3,5,3,4,5,4,1,1,2,3,3,2,3,3,1,5,2,1,2,1,1,0,0,0
東安里,女,11,8,14,9,17,16,9,17,7,7,13,10,10,13,9,11,16,19,11,17,16,23,28,20,24,32,18,28,33,30,29,27,32,19,14,18,19,24,30,35,26,38,17,23,21,32,31,19,26,33,19,34,25,26,23,17,31,28,34,27,20,23,24,24,18,26,21,18,21,26,22,17,19,18,8,8,8,5,10,11,8,8,6,2,5,5,5,1,2,1,1,1,0,2,0,0,0,0,0,0,0
新安里,男,29,23,21,31,33,27,24,32,28,24,24,33,18,18,32,27,25,31,31,28,25,33,37,39,46,45,45,38,50,39,46,42,48,32,48,39,29,40,45,43,46,54,55,43,64,48,50,43,38,39,37,41,34,36,29,42,32,44,30,33,28,21,42,26,35,29,32,25,16,19,18,19,16,11,16,9,7,5,5,9,1,5,3,1,1,5,0,3,1,1,6,1,2,7,2,1,0,1,0,0,0
新安里,女,29,28,19,23,20,28,31,18,36,19,31,24,12,20,22,17,27,24,18,28,19,32,42,36,40,44,43,44,40,55,37,30,33,45,42,45,36,47,46,40,50,40,47,54,49,45,53,39,33,32,46,37,36,34,45,40,28,45,36,37,32,39,43,33,35,35,32,36,27,24,36,35,23,19,16,16,11,10,9,7,7,10,4,8,4,2,2,1,1,2,2,1,0,1,0,2,0,0,0,0,0
鎮興里,男,16,12,20,12,6,12,20,24,16,10,16,7,18,10,10,14,15,21,20,15,19,29,34,26,23,21,20,34,27,31,33,33,22,23,33,34,37,22,28,37,31,29,36,34,33,33,20,28,32,18,27,24,29,20,33,26,22,28,28,20,36,33,20,30,25,27,28,27,20,22,16,22,15,15,9,13,12,8,14,10,5,8,7,4,2,4,1,3,4,1,1,2,0,2,1,1,0,0,1,0,0
鎮興里,女,7,14,14,14,7,9,9,19,11,10,12,18,9,8,9,11,12,16,15,15,19,20,18,26,22,25,22,29,24,30,35,19,30,26,28,26,27,18,40,30,19,25,15,24,26,20,30,33,28,20,27,27,23,15,24,19,27,22,29,18,25,29,29,26,19,20,27,25,17,19,24,21,9,18,11,11,7,13,6,7,13,8,7,3,4,2,5,7,3,3,3,2,3,1,0,3,0,0,0,0,1
義興里,男,28,40,46,45,79,95,85,82,56,52,59,41,40,23,38,43,45,45,42,45,48,45,66,52,51,68,44,74,69,58,61,70,55,60,45,46,61,52,71,70,66,70,57,72,60,61,69,67,56,70,52,34,61,55,58,55,71,43,44,63,54,51,62,48,51,48,35,38,53,31,43,36,30,33,21,25,18,12,21,10,11,19,21,6,9,6,5,2,4,2,2,0,3,3,0,0,0,1,0,0,0
義興里,女,32,43,43,52,70,77,86,63,69,56,53,29,21,35,33,42,30,24,32,39,48,44,58,57,51,52,61,63,52,54,73,53,63,62,55,79,70,74,79,77,85,92,65,80,80,68,94,63,69,54,62,69,64,60,76,55,52,66,62,64,65,55,46,42,60,52,61,57,50,41,41,48,30,34,35,19,23,11,18,12,17,20,14,13,13,12,9,7,7,1,2,2,5,5,2,2,1,1,0,0,0
湧豐里,男,12,6,8,12,9,10,10,10,13,12,11,10,7,13,9,7,14,11,8,9,16,12,14,11,9,10,15,12,18,10,16,12,12,15,21,15,20,24,15,26,25,26,22,20,14,23,13,16,13,17,10,9,12,9,10,14,12,9,14,14,19,15,11,12,13,17,19,19,15,19,11,9,9,14,9,6,6,1,1,0,6,2,0,3,1,0,2,1,0,3,1,0,0,1,1,2,0,0,0,0,0
湧豐里,女,8,10,9,12,8,11,10,13,6,10,15,11,6,7,11,8,8,10,9,8,13,10,14,10,11,11,8,8,11,18,14,14,15,12,12,14,18,19,18,12,27,23,23,22,12,16,18,15,16,14,15,10,12,7,11,12,10,16,16,11,20,12,22,18,16,16,19,26,21,17,15,16,10,6,6,4,8,4,8,2,2,3,3,5,1,2,0,0,1,2,0,0,1,0,0,2,1,0,0,0,0
湧安里,男,26,27,31,35,31,38,31,39,42,33,48,32,17,25,33,37,35,20,42,38,31,38,54,33,35,36,39,37,37,53,40,47,43,43,49,52,63,61,57,55,56,63,48,59,43,51,42,41,42,32,36,39,38,35,30,29,35,39,37,30,34,32,27,34,30,24,31,24,29,26,14,22,17,18,9,9,10,4,6,6,5,5,7,6,0,3,0,1,1,4,3,3,3,0,5,0,2,0,0,0,0
湧安里,女,18,22,26,23,32,36,37,29,32,30,43,26,17,29,31,41,26,27,27,28,27,33,34,35,27,45,41,44,37,42,39,40,45,40,51,51,58,50,57,55,53,49,69,51,49,46,50,44,30,44,42,30,36,42,34,36,46,46,31,45,45,36,43,36,29,38,37,44,38,31,20,26,17,13,15,10,8,4,7,6,4,8,3,5,1,3,4,2,1,3,3,0,2,0,4,1,0,0,0,0,0
廣達里,男,21,19,23,28,18,23,22,28,14,22,30,22,21,23,23,20,22,22,23,24,23,17,28,32,19,26,34,41,53,38,29,43,50,34,44,42,39,34,48,38,41,44,40,34,46,34,30,16,29,26,24,31,21,37,27,29,22,24,37,32,32,25,33,33,27,27,27,22,24,31,25,21,14,15,16,7,10,10,12,8,8,11,7,4,5,2,3,6,1,2,1,2,4,1,1,2,0,0,0,0,0
廣達里,女,31,26,18,18,22,21,20,22,33,16,22,23,13,20,24,24,26,15,13,12,18,36,27,25,28,38,35,34,46,42,34,32,52,45,40,35,54,38,45,47,46,50,52,40,46,26,28,24,40,43,27,35,20,29,27,23,39,37,38,35,31,36,33,38,24,33,28,28,37,29,27,20,18,22,12,21,15,16,25,7,9,16,12,7,12,7,5,3,2,2,1,1,4,0,0,1,0,0,0,0,0
