區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
龜山區,,,,,,女,86973,108,246,83,0,18,7,14,83,2,0,0,136,13,0,7,137,27,0,10,0,5,34,0,0,0,158,0,0,242,242,0,0,44,1,2,0,0,1,0,0,0,0,0,51,1,0,0,5,0,18,,0,,0
八德區,51,51,1360,1360,79206,男,104077,89,102,18,0,9,5,5,67,4,0,0,209,6,0,13,55,10,0,7,3,3,30,3,0,0,245,0,0,244,244,0,0,88,1,2,0,1,1,1,0,0,2,0,83,2,1,0,5,0,31,107,0,45,1
八德區,,,,,,女,105875,99,87,25,0,18,7,10,54,2,0,0,243,17,0,13,53,11,0,8,5,5,41,3,0,0,285,0,0,276,276,0,0,72,0,2,0,1,2,0,0,0,2,0,47,0,1,1,2,0,20,,5,,0
龍潭區,32,32,900,900,45770,男,62082,78,32,11,0,4,7,3,37,0,0,0,86,4,0,5,22,14,0,5,5,3,25,1,0,0,74,0,0,114,114,0,0,36,0,0,0,1,1,0,0,0,0,0,53,1,0,0,2,1,13,63,1,22,0
龍潭區,,,,,,女,62891,91,41,10,0,3,2,5,39,0,0,0,99,6,0,12,20,15,0,7,1,6,20,0,0,0,94,0,0,185,185,0,0,42,0,0,0,1,0,0,0,0,2,0,38,1,0,0,2,0,15,,1,,2
平鎮區,46,46,1494,1485,83226,男,112517,112,33,15,0,8,4,7,44,6,0,0,244,3,0,12,24,10,0,6,4,3,65,3,0,0,259,0,0,257,257,0,0,72,0,1,0,2,2,1,1,0,0,0,78,0,0,0,2,0,26,123,0,45,0
平鎮區,,,,,,女,115293,127,37,12,0,11,3,4,50,4,0,0,304,13,0,14,25,13,0,12,3,9,61,7,0,0,328,0,0,267,267,0,0,66,0,1,0,0,1,2,0,0,2,0,37,0,0,1,2,1,32,,1,,0
新屋區,23,23,270,270,17858,男,26053,9,6,10,0,0,1,1,7,0,0,0,82,1,0,0,8,10,0,1,5,0,9,0,0,0,44,0,0,66,66,0,0,15,0,1,0,0,0,0,0,0,0,0,27,0,1,0,0,0,5,21,0,10,0
新屋區,,,,,,女,23152,13,7,5,0,1,0,1,14,1,0,0,68,6,0,0,3,7,0,0,2,4,6,0,0,0,62,0,0,45,45,0,0,21,0,0,0,0,1,0,0,0,0,0,10,0,0,0,2,0,6,,0,,0
觀音區,24,24,404,403,27240,男,37703,22,30,5,0,5,1,2,35,2,0,0,191,0,0,3,7,8,0,4,3,2,11,2,0,0,86,0,0,94,94,0,0,28,0,1,0,0,2,0,0,0,1,0,25,0,0,0,4,1,16,59,1,15,0
觀音區,,,,,,女,35323,21,21,5,0,5,0,3,31,1,0,0,193,6,0,3,18,6,0,8,0,3,15,1,0,0,91,0,0,100,100,0,0,25,0,1,0,1,1,0,0,0,3,0,25,0,1,0,3,0,15,,2,,0
復興區,10,10,125,125,3960,男,6908,0,2,1,0,0,0,0,4,0,0,0,34,1,0,0,0,0,0,2,0,1,5,0,0,0,12,0,0,12,12,0,0,8,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,2,9,0,2,0
復興區,,,,,,女,6145,1,6,1,0,0,0,0,6,0,0,0,58,0,0,0,1,0,0,0,0,0,1,0,0,0,15,0,0,14,14,0,0,5,0,0,0,0,0,0,0,0,0,0,7,0,1,0,2,0,3,,1,,0
