﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
大園區,18,18,425,425,33110,男,45921,2,21,8,0,1,0,4,27,1,0,0,94,3,0,1,18,4,0,1,2,3,21,0,0,0,59,0,0,97,97,0,0,42,42,0,0,0,2,1,0,1,0,6,0,31,1,1,0,3,0,21,51,20
大園區,,,,,,女,43924,3,29,13,0,2,3,5,31,1,0,0,102,4,0,4,18,10,0,7,2,3,17,0,0,0,75,0,0,115,115,0,0,41,38,1,2,0,1,3,0,0,0,0,0,11,1,1,1,1,0,20,,
龜山區,32,32,853,850,62043,男,79222,14,154,47,0,13,4,8,65,9,0,0,87,6,0,8,92,14,0,7,4,1,44,2,0,0,120,0,0,184,184,0,0,56,53,1,2,0,0,1,0,0,0,1,0,39,1,0,0,1,1,35,87,47
龜山區,,,,,,女,79865,9,144,36,0,18,6,3,66,3,0,0,120,12,0,9,109,25,0,6,5,3,61,0,0,0,127,0,0,182,182,0,0,57,55,0,2,0,4,1,0,0,0,1,0,22,0,1,0,3,0,19,,
八德區,48,48,1318,1313,71278,男,100103,8,107,30,0,11,9,16,62,5,0,0,206,7,0,5,51,13,0,8,2,8,49,2,0,0,178,0,0,204,204,0,0,74,72,1,1,0,7,6,0,1,0,0,0,73,1,0,0,2,2,29,109,42
八德區,,,,,,女,100011,12,110,28,0,19,11,10,56,5,0,0,219,11,0,12,57,14,0,8,4,6,55,6,0,0,192,1,0,261,261,0,0,65,63,1,1,0,2,4,0,0,0,0,0,35,1,0,1,4,0,17,,
龍潭區,31,31,897,897,42121,男,61407,4,40,13,0,9,3,5,42,1,0,0,91,2,0,5,12,7,0,9,0,1,28,0,0,0,55,0,0,145,145,0,0,46,45,1,0,0,1,3,0,0,0,2,0,29,1,0,0,5,0,15,51,22
龍潭區,,,,,,女,61242,4,29,13,0,9,2,7,54,1,0,0,111,12,0,7,16,12,0,3,0,3,40,0,0,0,71,0,0,126,126,0,0,34,32,1,1,0,1,1,1,0,0,2,0,16,1,0,0,2,0,14,,
平鎮區,46,46,1509,1497,77607,男,111872,11,33,24,0,10,9,11,75,3,0,0,205,1,0,17,14,10,0,6,4,5,48,4,0,0,209,0,0,209,209,0,0,107,103,2,2,0,4,4,0,0,0,1,0,58,2,0,0,1,1,33,115,54
平鎮區,,,,,,女,113358,9,45,28,0,20,6,8,80,7,0,0,248,14,0,13,23,18,0,14,5,12,61,6,0,0,286,0,0,242,242,0,0,89,87,1,1,0,3,3,0,1,0,1,0,35,1,1,0,2,1,27,,
新屋區,23,23,270,270,16454,男,26132,3,12,0,0,5,1,1,7,2,0,0,44,1,0,4,4,5,0,0,2,1,11,1,0,0,40,0,0,45,45,0,0,9,8,0,1,0,0,0,0,0,0,0,0,14,0,0,0,2,0,6,23,6
新屋區,,,,,,女,23030,1,11,3,0,1,4,0,13,0,0,0,57,6,0,3,4,7,0,1,2,0,13,0,0,0,48,0,0,41,41,0,0,19,18,1,0,0,1,0,0,1,0,2,0,8,1,0,0,0,0,4,,
觀音區,24,24,402,402,23000,男,34755,3,22,5,0,2,2,1,25,1,0,0,43,1,0,6,5,2,0,1,1,2,12,0,0,0,57,0,0,76,76,0,0,39,35,1,3,0,0,2,1,0,0,0,0,15,1,0,0,0,0,16,33,27
觀音區,,,,,,女,32066,4,25,2,0,3,0,1,12,0,0,0,63,5,0,3,7,3,0,3,0,2,16,2,0,0,80,0,0,79,79,0,0,28,27,1,0,0,1,1,0,0,0,0,0,5,1,0,0,0,0,17,,
復興區,10,10,125,125,3824,男,6449,0,1,0,0,1,0,0,6,0,0,0,42,0,0,0,3,1,0,0,0,0,2,0,0,0,9,0,0,14,14,0,0,4,3,1,0,0,0,1,0,0,0,0,0,4,1,0,0,1,0,4,3,6
復興區,,,,,,女,5474,0,1,1,0,1,0,0,4,0,0,0,42,0,0,0,3,0,0,0,0,1,3,0,0,0,15,0,0,6,6,0,0,4,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,,
