里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德里,2,18,22,21,17,22,19,16,18,13,13,11,16,9,9,15,19,22,26,19,16,25,23,26,28,43,25,44,48,37,46,35,38,42,31,52,24,31,22,40,45,38,47,37,43,31,40,45,45,23,38,35,37,37,36,26,37,38,44,45,51,39,51,39,41,42,39,31,41,33,38,29,21,31,11,16,16,10,17,12,9,11,7,5,5,3,6,3,3,4,4,3,2,1,1,2,1,1,0,0,0,0
三水里,1,0,1,1,0,2,3,1,2,1,1,1,1,2,1,0,2,5,3,3,1,6,4,3,6,4,3,1,7,5,4,5,4,6,2,9,3,6,4,3,4,2,7,6,7,6,4,3,6,5,6,7,2,6,10,4,8,8,14,7,8,9,7,16,6,10,8,9,7,4,9,5,7,6,3,2,4,6,2,1,1,3,2,4,2,2,3,3,0,0,2,1,0,2,0,0,0,0,0,1,0,1
三水里,2,3,3,4,3,1,1,1,2,1,0,2,1,3,1,1,4,1,1,3,3,4,2,4,11,5,3,7,3,4,4,5,1,3,2,2,3,5,2,1,4,3,7,3,2,8,4,9,8,4,5,3,8,6,4,4,4,3,6,2,1,8,4,1,4,4,8,3,11,8,5,4,6,2,6,3,2,2,1,0,0,5,1,2,3,2,3,1,4,4,2,0,2,0,2,2,0,0,0,1,1,1
上林里,1,15,21,24,28,25,26,22,22,22,22,33,23,31,21,23,37,33,29,24,25,21,38,38,42,44,48,41,47,36,45,39,43,26,33,20,40,33,34,25,37,33,43,53,35,36,50,45,37,42,34,40,34,49,39,43,46,46,46,43,43,39,36,31,35,38,30,45,39,28,35,27,43,24,19,25,15,9,10,6,9,9,10,6,11,5,3,2,5,3,2,3,3,2,0,1,1,1,0,0,0,1
上林里,2,21,14,15,26,22,21,24,30,23,22,27,35,22,18,30,24,18,27,35,21,33,27,27,39,32,38,52,43,40,39,41,35,42,37,42,39,27,35,36,35,34,46,50,43,48,51,36,44,49,39,38,41,48,40,36,47,44,43,46,44,34,36,37,38,37,43,28,35,39,29,22,25,26,19,17,13,15,13,12,3,13,9,6,7,7,8,3,3,9,3,4,1,2,2,1,2,0,0,1,2,0
中正里,1,18,20,37,39,44,40,43,67,53,60,53,78,69,49,44,41,43,34,36,32,35,34,47,43,49,35,46,45,52,50,42,54,53,54,34,40,40,48,48,41,51,67,53,71,72,79,54,82,52,43,54,53,56,41,47,46,44,41,54,61,32,38,35,31,39,33,35,43,24,36,22,24,24,15,13,12,12,10,10,8,6,3,6,8,4,8,5,9,5,4,1,2,0,3,1,5,0,2,0,1,0
中正里,2,19,19,30,27,43,35,45,57,49,68,52,78,65,49,34,53,50,44,29,43,46,34,36,60,41,47,42,53,42,57,42,43,53,58,74,71,52,43,60,62,68,75,85,89,85,70,55,57,63,61,56,60,50,62,41,51,48,49,54,54,47,40,50,54,36,49,35,36,28,35,33,41,34,23,21,15,12,14,10,7,8,13,12,7,9,1,4,4,4,6,2,2,3,1,1,2,0,0,0,0,1
龍潭里,1,4,6,5,6,6,12,14,10,13,11,8,14,9,11,11,8,10,7,17,11,6,19,14,11,13,10,13,14,20,16,13,15,8,14,12,11,13,14,13,15,17,14,14,18,17,22,11,10,11,11,6,11,15,12,14,7,17,15,15,19,26,11,18,15,23,17,19,20,17,12,14,17,15,5,6,6,4,8,6,3,9,3,3,6,2,4,6,5,5,2,2,0,5,3,2,1,0,0,0,0,0
龍潭里,2,2,3,7,5,10,9,12,10,9,14,15,12,12,4,9,3,8,7,5,12,13,11,10,19,11,9,15,20,10,19,13,13,19,13,18,13,12,24,11,16,17,10,20,16,14,12,15,12,11,16,14,15,12,16,22,20,15,16,14,22,19,13,12,16,16,22,13,16,12,7,9,16,19,8,3,12,1,5,6,10,11,6,8,6,6,6,15,5,6,4,3,2,4,2,2,1,4,0,0,0,0
高原里,1,23,29,14,19,17,15,19,20,21,24,16,13,22,14,16,26,31,28,18,28,25,30,28,42,41,37,40,48,47,50,53,50,40,44,35,28,29,23,36,36,30,33,44,43,48,42,34,40,26,40,34,35,28,36,30,42,25,38,44,34,49,26,44,39,44,32,29,29,35,33,27,24,22,23,17,17,15,11,7,6,10,9,5,11,6,2,3,3,5,2,3,0,2,0,0,0,0,2,1,0,0
高原里,2,13,20,21,14,19,23,16,18,17,14,19,22,14,19,10,20,14,18,25,24,33,20,32,33,27,28,41,44,43,42,41,44,43,42,26,37,22,31,28,28,28,44,37,40,38,35,46,41,31,33,30,49,30,36,48,32,42,37,38,39,38,42,32,24,28,41,26,40,28,23,30,23,26,18,22,16,11,10,11,7,7,8,8,8,5,7,8,5,5,11,7,3,3,3,3,2,0,3,0,0,1
九龍里,1,14,14,16,9,19,18,27,20,32,16,13,28,15,15,32,25,19,23,17,21,35,25,27,46,24,28,45,36,33,38,47,37,29,38,26,39,31,29,31,27,34,31,53,42,28,27,33,34,36,34,32,33,29,31,32,26,31,31,32,35,27,31,33,30,32,31,28,32,33,25,33,20,23,13,21,9,6,7,7,9,3,8,6,5,5,1,2,2,0,1,1,1,3,1,2,1,1,1,0,0,2
九龍里,2,15,20,12,21,24,10,13,18,13,19,15,21,14,12,22,17,20,21,19,22,23,30,21,24,21,30,35,39,44,41,28,38,44,38,23,42,29,28,30,26,34,36,35,39,41,30,40,30,37,41,27,33,31,47,39,31,31,41,39,39,52,38,33,31,32,39,29,34,33,34,22,36,30,21,19,8,13,5,11,5,9,7,5,8,4,4,5,5,3,5,4,2,2,4,1,2,0,1,0,0,0
中興里,1,11,15,19,17,13,12,18,28,18,22,26,15,12,21,26,25,24,24,29,26,27,27,24,41,27,30,33,49,38,37,42,45,44,60,44,41,41,25,61,37,59,50,44,44,47,50,42,47,41,30,30,40,30,21,40,38,34,29,25,35,32,34,27,31,30,34,36,22,22,21,20,37,23,14,8,17,14,6,7,6,5,7,5,5,4,3,1,2,2,6,1,2,2,2,2,1,2,1,2,0,1
中興里,2,19,17,16,15,22,17,14,23,18,22,17,17,15,13,9,27,29,25,23,30,18,34,34,39,24,28,39,31,35,38,37,48,35,36,30,37,27,25,36,46,38,48,42,32,35,42,41,38,35,28,30,42,32,43,37,40,39,30,36,50,39,29,45,37,43,47,36,32,31,35,33,31,33,27,16,20,18,9,9,10,11,12,7,4,4,4,9,3,3,3,3,2,0,0,3,2,0,0,1,0,0
佳安里,1,18,25,13,21,12,18,22,23,20,21,22,25,23,17,21,17,12,25,16,18,16,17,20,28,22,20,30,31,25,38,40,31,33,31,42,58,46,24,27,33,26,28,32,31,34,46,30,25,21,28,15,24,16,34,28,37,31,31,35,29,23,38,33,36,38,25,29,22,34,31,18,15,28,24,16,16,12,10,5,5,0,8,4,2,2,5,5,2,1,3,3,1,3,3,1,2,4,1,1,0,3
佳安里,2,21,11,8,25,19,21,23,12,18,20,17,20,23,13,25,12,14,16,13,18,20,21,19,21,28,22,24,27,27,40,28,30,30,37,36,46,26,16,29,31,27,25,30,30,32,26,29,29,31,21,27,25,29,34,17,31,29,29,36,40,36,31,40,43,34,33,28,22,35,30,23,23,23,18,15,19,13,17,13,19,13,10,10,13,6,11,4,6,6,2,4,5,2,1,4,2,0,0,0,0,1
三和里,1,1,0,2,3,2,4,2,0,3,0,1,2,3,4,3,5,5,6,4,9,5,10,5,7,6,9,6,8,9,3,7,7,9,7,5,4,5,1,8,6,6,7,5,8,6,4,5,2,4,9,6,7,7,9,13,7,6,10,9,8,11,11,8,8,6,7,5,8,5,8,6,3,6,3,4,1,2,1,2,2,4,7,5,4,4,3,2,0,0,1,5,0,3,0,0,1,0,0,0,0,0
三和里,2,0,1,1,2,2,2,0,7,1,1,1,0,3,1,0,1,2,4,5,7,9,6,8,5,4,8,8,8,5,10,9,4,5,2,4,2,6,4,2,3,8,7,3,6,10,4,5,9,9,5,5,8,4,3,4,7,11,4,8,7,8,6,8,3,3,7,9,3,4,6,4,4,6,3,7,5,5,3,1,3,2,2,3,7,7,2,2,6,4,1,6,0,1,0,0,2,0,0,0,0,0
三坑里,1,3,3,3,6,5,9,3,6,6,1,3,8,5,5,12,8,4,7,10,7,10,8,9,9,6,12,27,15,15,12,9,12,13,14,12,11,8,15,7,16,12,11,12,11,6,11,9,19,8,13,17,11,11,12,14,15,15,30,18,17,12,28,16,17,16,18,14,18,13,12,13,8,5,10,9,6,7,8,8,3,7,6,6,4,7,2,3,2,1,2,1,2,4,0,2,0,1,0,0,0,0
三坑里,2,7,8,6,11,4,7,7,3,5,9,3,8,7,4,8,2,11,9,9,8,11,12,9,10,5,12,10,12,15,14,11,15,15,12,7,8,7,7,13,11,7,11,6,13,7,14,18,11,9,11,16,11,9,13,16,9,8,18,16,11,13,18,7,25,18,11,12,14,16,7,8,6,9,11,6,8,7,7,4,4,4,2,8,5,7,5,2,0,4,1,0,0,5,4,2,1,0,0,0,0,0
大平里,1,6,10,7,5,4,6,2,12,6,7,9,11,8,5,6,4,10,9,10,11,13,14,15,16,15,18,23,26,15,22,19,31,16,23,15,18,16,16,14,10,18,18,18,21,15,23,14,24,15,22,18,21,20,21,31,35,27,27,31,34,51,38,33,29,37,34,30,36,32,25,18,22,21,25,20,21,8,7,11,7,4,6,7,4,5,6,1,0,3,1,2,1,0,3,3,1,1,1,0,0,0
大平里,2,7,7,10,10,4,4,3,7,14,1,8,9,16,8,12,9,15,7,17,6,19,11,8,24,14,22,24,13,21,29,18,24,22,14,17,17,17,15,16,18,27,25,24,31,23,23,26,24,22,17,31,33,29,28,32,37,32,33,42,40,40,27,39,31,15,22,27,24,33,29,22,9,19,16,14,11,8,6,8,5,6,6,4,7,3,2,3,0,2,2,5,1,1,3,1,0,2,0,0,1,0
三林里,1,8,18,14,14,12,14,18,22,14,21,11,19,17,8,13,17,14,10,10,14,18,19,14,25,26,19,34,34,30,36,39,31,32,35,26,31,25,25,16,25,27,34,25,28,22,19,23,28,18,13,16,16,27,23,25,28,32,22,25,21,34,30,35,30,27,31,23,35,24,20,26,21,17,23,17,19,11,5,8,14,6,3,5,4,5,4,2,3,2,5,4,2,1,3,1,1,0,1,0,0,0
三林里,2,10,13,13,14,14,15,8,13,20,21,13,27,19,12,13,13,17,19,2,19,13,17,24,23,16,16,27,33,27,32,22,28,24,33,29,25,32,17,19,20,21,30,32,29,25,26,21,25,18,27,18,20,24,26,24,25,30,33,29,39,39,42,36,44,22,36,29,27,43,20,18,18,18,17,17,11,9,7,8,5,13,5,8,8,5,3,4,5,2,1,1,3,3,4,2,1,1,1,0,1,0
永興里,1,10,11,15,13,13,15,18,13,17,7,6,4,10,9,12,15,12,19,17,21,22,18,22,30,22,21,26,26,15,28,26,22,23,25,23,28,19,21,19,27,22,31,22,27,35,36,31,33,28,27,24,32,25,17,24,29,20,22,21,21,30,19,22,15,19,17,13,14,27,22,13,11,15,19,10,8,7,11,5,6,4,5,8,2,0,1,2,3,1,4,2,5,3,1,2,2,1,0,1,0,0
永興里,2,9,11,11,9,20,14,11,8,17,13,5,5,7,9,11,12,13,19,19,11,24,20,23,12,24,19,18,15,31,24,21,22,16,27,16,27,15,17,26,22,34,28,28,29,30,22,17,27,22,18,11,19,18,31,24,21,29,27,25,19,17,23,20,24,23,29,27,24,21,27,29,26,22,21,17,12,7,6,12,16,10,8,9,9,2,6,1,2,1,1,1,1,2,0,4,0,0,0,0,0,0
烏樹林里,1,11,14,21,11,9,15,24,7,9,23,12,14,12,11,15,13,13,15,16,15,23,17,23,26,27,15,21,24,28,27,35,27,23,24,29,31,18,18,27,27,31,28,30,17,27,34,26,33,25,17,23,15,25,23,24,19,25,22,19,17,27,30,20,27,15,19,18,19,22,14,21,12,11,15,11,10,6,10,5,8,7,1,6,4,2,4,5,4,3,3,1,1,0,2,0,2,0,0,0,0,0
烏樹林里,2,9,10,15,13,12,15,18,10,12,19,13,20,14,14,15,12,9,18,12,24,16,19,19,19,13,17,20,24,22,22,33,28,19,25,25,24,26,19,26,39,23,33,27,19,22,27,24,31,20,19,16,15,26,22,19,17,21,27,20,24,22,27,26,20,17,20,22,19,18,17,17,16,14,11,12,11,6,4,2,7,9,5,5,8,5,5,2,7,6,2,3,1,0,1,0,1,0,0,0,0,1
百年里,1,16,16,14,15,13,14,23,13,28,27,25,26,30,27,24,22,27,31,23,35,43,38,42,58,34,31,42,34,34,46,34,44,24,32,39,28,23,29,27,25,37,26,25,30,27,30,25,42,38,28,41,35,49,47,50,51,48,39,49,41,41,32,34,30,20,37,33,23,20,26,21,21,26,21,12,17,14,10,16,11,4,7,5,7,4,4,7,3,3,2,1,4,4,2,3,0,0,0,0,0,1
百年里,2,11,12,15,15,23,21,21,20,24,19,24,33,22,33,25,30,23,28,37,25,24,26,48,33,44,32,39,41,56,39,43,29,28,36,26,37,17,26,27,29,37,44,34,38,38,41,51,56,37,43,50,48,63,44,64,66,49,52,49,58,42,41,32,36,39,37,29,35,38,37,25,27,29,29,29,33,20,15,13,18,6,6,11,10,6,5,2,2,6,3,3,2,3,3,1,3,0,0,1,0,0
龍祥里,1,21,14,18,18,14,26,25,20,16,20,17,17,16,10,26,19,19,18,23,22,22,26,28,31,24,31,32,26,37,29,33,37,22,28,28,31,29,35,35,40,44,41,49,36,42,42,34,41,29,30,39,32,28,24,30,38,30,26,33,26,27,34,21,25,23,27,23,17,26,29,21,19,17,15,10,12,6,5,4,7,5,2,5,3,2,1,3,3,2,1,0,7,3,1,2,3,0,0,0,0,0
龍祥里,2,10,15,17,19,21,24,14,19,24,15,10,15,9,13,17,18,19,15,18,19,24,20,22,25,26,23,28,25,31,33,28,26,36,30,26,32,34,31,39,40,28,41,36,54,38,37,46,18,23,22,28,32,30,26,25,34,38,24,29,35,22,30,29,31,26,34,37,35,29,28,37,26,22,20,20,17,12,7,6,9,6,5,13,6,4,6,5,6,5,1,3,1,2,2,2,1,2,0,1,0,0
聖德里,1,17,17,12,18,16,16,15,17,12,13,5,11,10,14,20,12,16,16,21,14,17,17,24,29,25,24,27,24,29,25,35,28,33,31,33,42,27,26,41,23,44,38,27,33,39,24,36,30,17,13,16,21,18,29,20,13,22,20,28,29,31,21,29,28,33,31,24,24,26,24,13,22,13,12,13,10,12,1,4,6,3,2,5,2,3,2,4,1,2,1,0,0,2,0,1,0,0,0,0,0,0
聖德里,2,14,13,12,13,15,11,12,15,21,9,15,18,15,6,7,16,16,9,9,12,21,12,16,24,20,23,23,21,25,30,27,29,24,36,24,22,27,30,30,29,25,33,26,26,29,30,22,29,17,19,23,16,16,23,26,30,28,36,31,37,28,33,34,27,23,26,30,30,26,28,24,13,15,10,10,12,5,8,4,1,5,6,3,5,3,4,4,3,4,0,2,2,0,2,0,0,1,0,0,0,1
龍星里,1,14,13,26,21,26,27,29,38,40,39,46,54,46,27,42,33,37,28,28,32,30,27,31,41,28,29,39,34,22,49,33,32,42,28,38,36,35,30,33,39,42,40,52,48,38,37,33,34,35,36,36,32,21,30,41,32,41,33,24,28,37,36,25,27,40,43,19,25,27,31,33,20,21,18,15,17,11,13,16,8,11,5,7,9,9,5,6,3,3,3,2,3,2,2,2,1,0,0,0,0,0
龍星里,2,15,9,15,22,16,25,36,39,39,38,38,59,43,36,22,29,24,22,21,28,24,26,23,30,30,29,36,32,28,34,26,31,34,36,24,32,33,31,41,53,48,55,44,63,51,54,55,40,43,38,44,33,35,40,38,40,39,32,35,33,31,38,43,38,32,37,38,38,36,31,32,32,25,25,26,18,16,8,8,12,8,11,13,9,6,8,1,7,4,5,2,2,2,2,1,2,1,0,0,0,0
上華里,1,8,9,18,10,27,12,23,21,25,22,20,35,28,29,20,14,13,19,18,14,26,31,20,29,28,21,33,31,31,36,17,27,17,34,22,31,19,25,29,38,30,31,34,21,32,28,24,23,33,24,21,24,25,31,36,30,31,31,34,27,29,20,16,29,27,28,18,13,28,25,13,11,13,12,12,12,4,8,3,8,4,10,7,3,1,2,3,0,2,0,1,2,3,3,1,0,1,0,1,0,0
上華里,2,11,8,18,16,17,25,25,10,20,25,31,41,18,17,15,11,17,22,24,25,21,32,26,36,30,27,40,18,28,21,23,27,16,22,24,30,29,24,29,34,33,28,40,33,39,32,32,43,22,35,30,30,42,36,38,37,21,37,29,33,32,35,31,35,30,28,22,21,25,31,22,16,22,18,16,14,13,7,8,5,4,9,6,3,8,1,2,3,4,5,3,2,1,1,0,0,0,0,0,0,0
武漢里,1,5,3,6,0,5,4,6,10,9,6,8,10,13,5,10,12,10,12,10,8,7,17,13,13,16,13,9,16,16,17,8,12,11,12,14,9,9,12,11,15,14,14,14,12,14,10,22,16,22,17,12,13,13,14,19,9,8,8,10,10,12,15,8,7,12,10,8,9,11,6,9,8,14,7,4,9,7,5,2,3,2,2,1,1,2,1,2,2,1,0,1,2,1,2,1,1,0,0,0,0,0
武漢里,2,6,3,5,5,6,1,9,7,8,6,5,6,3,7,8,11,4,10,13,8,16,9,11,13,8,4,12,15,14,13,16,8,16,7,12,9,11,9,10,17,11,13,20,22,13,17,13,21,12,11,10,15,10,9,13,15,12,13,13,12,15,15,12,11,12,12,18,23,14,5,14,18,14,9,11,12,9,6,2,4,2,6,1,2,3,6,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
東興里,1,16,19,24,33,29,15,20,23,26,26,17,18,11,15,21,17,42,37,33,28,22,23,24,37,27,25,34,27,23,36,34,43,34,53,33,52,38,33,39,42,45,49,49,45,52,45,40,38,34,41,45,29,28,25,34,33,37,27,35,20,29,40,42,24,27,26,26,22,28,20,20,18,16,15,15,8,10,3,9,4,5,8,6,1,1,3,2,2,1,0,1,10,3,3,5,2,1,0,1,1,0
東興里,2,18,24,16,19,28,21,18,25,26,20,18,18,7,13,24,22,26,18,15,20,19,29,22,23,27,32,28,24,32,42,28,42,40,47,27,41,26,25,38,40,37,44,41,25,41,38,35,34,33,35,24,44,28,38,31,35,31,37,28,30,38,48,34,39,36,42,43,35,31,39,27,25,31,33,28,20,20,14,10,10,18,10,9,8,6,10,4,4,3,3,1,0,1,1,0,2,1,0,1,0,0
北興里,1,14,15,14,7,10,9,13,13,17,9,9,15,8,4,12,12,9,13,20,10,12,16,21,26,21,16,16,22,22,16,21,21,23,15,10,26,21,25,24,25,29,24,34,29,19,20,23,19,18,12,10,16,16,16,22,29,22,17,20,22,21,17,20,17,20,17,20,23,18,18,11,8,17,3,9,3,8,8,2,5,3,4,1,1,1,1,0,0,2,1,3,1,2,1,1,0,0,1,1,0,1
北興里,2,10,11,10,15,6,7,13,17,12,15,9,12,10,11,10,9,4,12,8,9,10,10,12,19,24,22,18,22,19,17,20,18,21,26,15,19,22,16,19,22,33,17,23,25,21,16,18,26,25,13,18,15,18,19,22,29,13,25,37,28,21,21,18,24,22,16,18,25,21,24,23,11,23,17,12,14,7,9,0,11,8,2,5,4,6,1,1,1,2,1,0,0,0,2,0,0,0,0,0,0,0
建林里,1,11,8,25,12,10,13,14,11,19,22,21,27,26,28,19,27,16,25,24,18,22,17,22,28,20,29,38,31,48,44,34,35,30,33,29,32,25,24,26,31,24,34,31,28,36,28,23,23,23,28,18,24,16,26,29,28,19,31,24,28,34,37,33,33,35,38,31,32,32,39,35,47,32,32,30,19,11,21,12,10,7,3,8,4,1,1,6,0,1,0,2,1,0,2,1,0,0,3,1,0,1
建林里,2,8,6,7,10,22,17,14,12,13,17,19,31,27,19,17,20,21,16,19,19,11,22,22,23,25,28,29,24,24,31,25,36,22,42,27,30,22,26,30,32,26,30,43,29,29,39,29,34,22,26,26,30,24,38,34,26,25,36,31,34,42,35,45,46,41,46,47,42,31,49,29,42,44,25,21,22,11,13,11,10,4,6,8,5,7,8,4,2,2,3,2,1,0,1,0,2,0,1,0,0,1
富林里,1,16,12,13,19,12,18,22,17,20,20,22,17,12,15,12,15,15,17,12,15,13,21,19,18,20,24,24,30,26,28,32,33,21,28,35,45,35,26,36,22,38,39,32,31,36,38,35,38,20,14,15,22,23,19,26,20,23,18,26,19,32,31,25,27,31,40,24,22,26,30,20,33,33,24,15,16,15,13,3,9,8,5,3,6,1,1,5,1,1,5,1,0,2,1,3,0,1,1,0,0,0
富林里,2,15,15,10,13,16,16,12,14,20,18,7,10,15,13,13,20,11,17,10,14,15,21,22,21,29,16,24,24,21,22,20,25,34,40,27,36,41,30,26,28,31,31,32,41,43,46,33,25,30,27,33,16,24,27,27,16,25,25,31,30,41,38,24,41,36,41,45,36,37,35,39,31,33,18,25,13,11,19,7,6,7,10,6,4,4,6,3,3,1,0,2,3,1,3,1,1,0,0,1,0,1
祥和里,1,12,12,9,21,12,14,19,13,14,7,8,14,10,7,3,13,5,11,7,8,11,4,13,13,14,13,23,23,18,20,22,23,22,22,19,28,20,17,20,18,23,22,18,14,25,22,17,20,9,11,13,11,14,14,16,15,14,13,14,8,15,11,13,5,14,11,10,8,9,5,2,13,4,9,9,2,2,3,3,4,3,1,4,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
祥和里,2,8,16,19,12,7,17,17,10,12,14,5,8,9,4,17,11,8,16,7,6,7,10,14,14,17,7,18,20,26,34,25,20,20,24,12,22,24,24,28,18,11,18,18,28,24,20,20,15,18,15,18,13,10,22,11,13,11,15,13,9,19,7,13,12,13,19,9,12,11,11,2,8,6,7,6,4,3,2,2,2,1,1,1,3,1,0,1,4,0,0,1,1,1,0,1,0,0,0,0,0,1
