里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,男,17,21,35,21,31,22,26,33,26,22,19,26,23,19,15,26,22,23,26,30,31,40,37,38,45,39,42,41,49,30,45,45,47,44,50,32,55,29,42,41,58,38,49,52,47,37,38,31,36,30,29,31,28,39,30,40,43,38,31,31,39,32,30,22,35,24,33,22,26,33,15,20,19,10,12,10,9,13,7,9,6,4,4,8,5,4,2,4,2,1,0,0,1,2,0,0,1,0,0,0,0
宋屋里,女,14,30,30,22,23,22,22,25,23,20,28,32,13,16,28,29,19,21,24,18,26,24,33,36,35,44,36,46,35,50,50,46,42,44,42,42,44,42,42,59,41,41,53,47,51,48,35,38,39,29,40,34,36,50,40,39,37,40,38,53,42,34,33,36,43,33,23,31,30,24,20,17,24,11,16,14,7,12,8,12,8,13,3,13,8,3,7,3,2,1,3,1,3,0,1,1,0,0,0,0,0
新勢里,男,12,12,15,18,20,17,21,20,27,29,31,39,42,30,31,16,31,22,17,20,17,29,36,27,21,31,24,18,23,32,41,44,36,32,30,37,30,24,30,33,46,41,34,37,46,40,38,29,25,26,31,34,29,28,22,25,22,21,27,20,29,35,34,37,28,29,25,37,23,28,35,21,23,23,19,14,13,12,9,8,9,12,9,5,7,5,3,3,4,2,4,1,1,1,4,2,0,0,0,0,1
新勢里,女,11,11,16,21,21,22,13,17,21,25,28,48,33,19,33,17,22,18,17,15,20,23,23,24,22,16,30,25,22,27,30,26,23,33,28,33,28,23,43,34,47,44,44,39,37,28,32,34,25,36,30,16,25,25,25,26,29,28,30,36,37,32,36,36,42,40,36,28,26,36,37,31,36,28,20,23,13,14,7,13,8,6,9,11,10,8,7,5,7,2,3,4,0,2,0,3,0,0,0,0,0
新富里,男,23,21,36,27,32,23,28,37,55,34,54,61,36,41,32,33,39,31,36,32,28,47,38,41,45,57,60,65,63,50,73,69,43,73,63,47,58,58,61,78,78,102,89,94,105,90,97,78,68,62,80,50,76,67,67,53,61,63,56,74,70,66,62,56,52,36,59,51,58,42,36,36,34,29,30,13,14,7,6,12,12,6,7,7,2,4,7,2,2,1,4,3,3,3,4,1,3,1,1,1,1
新富里,女,20,24,26,28,36,24,26,31,33,39,37,36,44,42,37,30,25,29,30,34,35,31,32,46,31,46,46,51,54,59,37,54,62,62,52,59,66,51,59,79,67,77,76,82,82,86,74,74,62,48,62,69,62,52,53,67,64,72,59,64,71,69,50,54,49,56,52,58,38,54,40,38,32,32,25,14,13,7,11,19,14,6,12,6,8,5,8,2,3,7,0,0,3,1,1,1,2,0,1,0,1
北勢里,男,9,10,8,13,10,7,14,15,11,7,11,20,20,14,11,13,10,9,9,18,11,7,17,11,17,16,15,11,15,21,17,14,21,31,20,25,16,22,24,23,24,23,29,21,16,21,21,21,12,12,16,18,21,23,21,22,9,18,21,26,19,16,20,23,19,20,16,23,16,12,19,15,18,13,18,10,17,10,13,10,11,4,11,7,9,5,4,5,5,2,3,3,2,3,0,3,1,1,0,0,0
北勢里,女,1,9,8,11,9,7,10,11,13,18,14,20,17,12,13,8,13,5,13,9,9,16,10,20,19,10,13,19,15,11,22,20,22,14,19,21,25,16,23,15,21,18,24,23,24,23,18,23,17,9,14,24,20,19,15,19,13,15,27,21,19,26,29,32,23,16,19,20,19,20,26,18,21,24,17,12,12,15,16,10,9,8,12,5,11,8,5,5,2,5,3,2,2,3,0,2,0,1,2,0,1
北興里,男,19,16,11,18,28,19,15,23,31,17,26,25,20,15,19,18,23,16,14,27,31,27,29,27,23,29,19,43,24,38,24,32,20,49,43,35,26,29,34,49,45,42,53,40,52,33,38,42,29,29,26,25,27,44,28,23,24,32,24,29,33,25,37,28,26,32,25,40,27,28,31,17,28,23,16,7,17,11,7,12,6,11,6,8,4,5,3,3,1,3,2,1,4,0,1,2,0,0,0,0,1
北興里,女,11,15,13,12,20,15,26,28,18,24,23,24,22,13,22,19,18,22,19,25,22,27,24,24,29,26,28,44,31,33,43,35,28,33,35,32,31,18,40,28,44,50,45,35,34,32,29,33,31,23,14,29,29,31,28,34,35,32,28,39,30,38,36,40,42,37,22,30,41,45,31,33,29,21,18,20,11,10,11,9,9,9,10,8,4,8,4,5,5,1,2,3,4,1,1,0,2,0,0,0,0
北貴里,男,11,15,18,20,14,17,23,35,31,31,29,36,22,18,24,19,21,9,32,21,28,32,29,37,33,33,33,36,38,34,37,43,36,33,43,30,40,38,39,41,58,57,51,55,40,53,37,41,30,25,31,24,35,26,22,15,16,24,21,33,28,39,28,34,28,36,38,35,40,31,35,29,33,17,27,12,4,4,8,6,8,5,6,8,4,0,3,5,1,3,0,0,0,0,1,2,0,0,0,0,2
北貴里,女,16,20,17,21,14,23,17,23,32,25,22,38,24,15,31,18,19,13,19,16,21,20,29,31,27,29,24,30,41,26,29,35,29,30,27,40,39,33,39,38,36,36,50,48,41,51,33,41,22,31,23,25,28,27,38,26,23,36,39,33,44,36,52,45,41,46,44,43,34,35,35,26,32,18,16,11,10,8,15,7,5,3,7,4,4,3,3,2,0,4,3,2,3,3,0,1,0,0,0,0,0
平鎮里,男,17,27,20,11,27,20,22,17,23,20,30,20,15,13,16,22,18,25,19,36,26,34,35,32,33,26,33,33,46,45,34,51,47,47,32,41,41,37,51,52,52,57,65,50,54,66,46,42,43,43,42,31,38,32,33,33,30,27,30,30,35,30,41,36,29,41,35,33,44,29,32,27,20,22,20,14,15,14,12,9,8,14,6,7,8,1,6,3,4,2,2,2,1,2,0,0,1,1,0,1,0
平鎮里,女,21,23,13,22,20,24,19,24,22,22,30,20,19,21,12,27,16,28,26,29,23,25,28,29,25,25,26,43,28,37,45,40,35,38,42,37,45,44,46,38,48,50,45,38,48,46,42,44,40,34,33,35,29,32,32,29,28,33,27,31,27,43,41,31,44,37,33,38,45,40,38,42,24,32,23,30,17,12,11,14,9,5,8,4,6,7,11,5,7,3,5,0,1,6,0,2,1,0,0,0,0
南勢里,男,27,30,42,31,44,40,42,33,29,35,43,33,25,26,29,36,34,41,31,39,44,34,37,44,36,59,44,53,50,56,57,44,51,62,58,60,61,48,62,75,66,70,57,69,83,63,52,55,57,41,56,48,55,43,59,41,45,38,51,42,42,41,37,37,34,44,46,44,55,41,32,39,31,27,20,20,19,11,7,9,10,7,6,5,5,3,8,1,3,5,1,2,2,2,2,2,1,1,0,0,0
南勢里,女,24,26,33,38,30,25,37,45,33,42,27,31,28,27,35,31,33,36,42,30,30,31,37,45,42,49,53,48,49,55,49,58,52,68,44,56,67,44,54,66,64,67,84,55,67,46,50,54,58,47,50,46,51,55,44,52,49,44,39,50,51,51,43,60,44,53,47,45,45,44,50,29,33,27,28,20,16,14,13,18,4,11,8,8,4,11,6,9,1,5,2,0,1,0,4,0,3,1,0,0,1
莊敬里,男,24,26,25,17,36,28,27,27,27,22,31,20,19,24,33,34,24,32,25,29,30,31,40,41,42,37,37,53,41,35,32,31,50,39,57,51,41,48,52,53,54,56,51,65,58,68,64,58,44,54,54,38,39,55,47,40,27,28,32,24,36,35,31,26,39,32,11,34,31,24,28,20,13,11,17,12,8,8,7,10,9,5,2,4,4,4,2,1,1,2,1,5,6,10,6,7,4,1,1,0,0
莊敬里,女,21,21,22,21,23,25,34,25,33,21,26,20,25,17,29,30,39,26,28,22,34,34,32,33,40,47,37,39,31,44,41,35,38,42,37,49,39,30,41,43,47,61,72,46,49,65,49,51,47,55,43,43,45,41,33,33,31,38,50,44,41,40,38,42,39,45,52,40,47,38,54,45,34,33,30,32,20,20,21,19,13,15,9,4,7,6,6,7,3,3,4,2,1,2,1,0,0,0,0,0,0
山峰里,男,2,9,6,13,9,12,11,11,10,8,9,12,7,4,14,8,12,11,9,10,17,10,17,23,20,19,15,15,23,20,18,21,21,15,25,20,20,15,16,23,15,19,24,15,17,19,34,28,25,19,27,12,18,29,21,19,22,13,15,10,19,19,17,18,12,16,16,21,14,11,21,9,22,9,17,4,5,4,5,3,3,3,2,5,1,3,1,0,1,0,1,1,3,2,1,3,4,0,0,0,1
山峰里,女,8,5,20,9,6,13,11,12,7,12,8,5,6,13,12,11,11,11,14,11,6,11,21,12,17,17,21,16,5,18,23,19,14,25,21,23,14,11,14,20,21,17,21,22,23,16,16,24,16,19,21,19,18,21,20,17,13,16,16,11,18,19,25,22,20,17,15,21,18,19,32,27,27,19,22,12,10,12,5,9,5,7,4,5,4,3,1,0,0,0,2,0,1,0,3,0,0,0,0,0,0
湧光里,男,24,19,29,21,26,18,24,33,39,16,34,26,21,25,26,36,26,34,32,23,42,49,37,49,50,40,39,48,37,41,40,45,57,54,53,39,44,40,50,46,64,56,62,47,65,49,52,47,42,51,56,43,39,47,35,26,43,27,39,42,35,49,31,33,34,35,41,47,34,35,29,29,23,20,21,10,14,10,11,8,5,12,2,4,6,4,4,3,2,2,3,6,8,3,2,2,4,2,0,0,0
湧光里,女,21,23,28,25,20,31,31,28,30,27,43,26,24,27,29,26,25,24,31,29,23,30,21,47,28,37,50,38,33,34,52,36,42,42,45,28,44,37,47,47,64,77,73,57,50,51,38,50,39,44,41,40,46,28,34,42,37,45,51,36,50,50,46,39,52,61,50,51,43,40,39,43,45,30,23,29,26,14,16,13,14,15,12,15,8,6,6,4,3,5,2,2,3,1,0,0,0,0,0,0,1
龍恩里,男,6,13,11,12,14,10,12,19,15,25,19,12,12,9,12,18,11,24,15,20,21,20,26,22,28,19,28,22,28,21,25,23,28,22,21,19,20,18,26,29,24,34,30,29,39,26,23,33,34,27,29,27,31,25,21,25,24,22,17,25,25,29,23,16,20,21,9,19,24,15,21,10,14,8,8,4,2,4,4,4,2,2,1,2,4,2,0,3,2,2,0,1,5,5,3,3,0,1,1,0,0
龍恩里,女,11,15,13,5,8,8,14,9,12,10,15,14,12,5,13,14,13,12,18,12,27,25,23,17,14,16,22,16,33,24,23,31,22,21,17,21,23,17,26,37,19,40,29,32,27,38,24,27,26,23,22,24,27,29,24,25,18,24,24,28,24,27,26,28,27,32,22,23,42,28,46,22,14,17,20,15,16,8,12,7,11,8,14,6,7,1,6,2,4,2,0,1,2,1,2,1,0,0,0,1,1
東社里,男,9,13,11,7,17,23,17,15,13,15,15,13,12,10,27,11,22,19,19,8,21,25,27,30,38,39,27,29,24,22,26,28,28,27,23,26,34,25,31,25,23,37,24,28,38,30,30,27,28,32,29,37,40,24,37,32,26,35,28,24,26,28,28,18,30,24,16,21,22,18,19,16,15,11,6,9,5,2,0,6,3,6,2,5,2,2,3,1,3,8,2,5,1,5,3,2,0,0,0,0,1
東社里,女,9,11,13,10,13,13,15,12,14,9,11,18,13,9,10,12,16,18,21,22,17,22,31,31,25,22,20,31,23,27,25,20,40,22,23,30,25,22,26,25,23,33,21,25,24,32,32,30,34,26,30,28,37,38,31,35,33,27,34,24,38,26,31,35,19,37,31,28,27,19,25,22,22,19,21,20,12,13,14,11,11,8,8,8,8,7,7,3,4,5,0,1,2,0,1,0,1,0,0,0,1
龍興里,男,13,8,11,16,12,11,19,18,16,17,12,18,16,14,14,22,11,14,22,11,19,17,18,22,19,26,25,23,25,24,18,18,17,13,20,12,14,18,19,20,19,20,19,23,30,22,30,22,24,26,25,25,30,24,27,21,23,28,22,20,15,22,21,12,15,8,14,17,14,15,13,6,12,4,8,5,4,2,4,6,4,4,4,1,2,4,1,1,1,1,6,3,5,7,3,6,2,2,2,0,0
龍興里,女,8,10,6,10,8,8,14,9,13,10,15,13,8,13,19,12,11,18,20,14,22,24,19,15,13,21,33,22,16,19,20,16,24,7,19,16,13,19,24,15,20,24,22,23,27,27,28,20,20,27,24,28,23,27,29,17,22,19,23,23,28,22,11,23,11,23,20,23,17,27,18,28,23,13,16,20,14,15,11,12,8,11,7,10,7,4,2,0,1,2,1,1,0,1,1,0,0,1,0,0,0
貿易里,男,10,7,14,11,12,5,19,16,23,15,20,16,18,23,15,18,15,15,23,18,19,25,18,18,15,20,21,19,13,13,25,13,13,12,16,16,16,16,16,25,27,25,24,18,33,25,31,25,18,18,31,13,18,20,15,18,12,16,17,20,14,10,10,5,15,8,13,9,7,2,7,9,6,7,3,3,3,2,4,1,0,0,1,0,0,0,0,0,0,2,0,2,2,3,1,2,1,0,1,0,2
貿易里,女,7,13,8,7,8,15,9,16,20,21,23,16,7,9,14,17,20,15,11,16,16,13,18,13,10,13,14,11,15,10,18,11,12,18,21,17,12,17,17,17,17,29,27,22,33,23,25,16,25,27,23,18,19,21,17,21,8,17,20,13,19,12,14,15,18,12,13,18,12,9,12,13,11,9,14,8,4,4,6,6,6,6,7,4,1,3,4,0,2,0,1,0,0,0,2,0,0,0,0,0,0
忠貞里,男,10,9,17,8,12,13,9,12,17,7,8,9,14,11,11,11,8,8,3,12,9,7,7,21,5,15,7,10,17,16,11,13,18,13,13,21,14,10,16,15,15,21,17,21,16,13,15,20,18,19,9,16,8,13,9,12,7,15,15,7,6,10,15,11,3,9,6,6,8,5,6,6,4,5,1,1,1,3,3,0,0,1,1,2,1,1,0,2,1,1,2,3,0,1,0,0,0,0,0,0,0
忠貞里,女,11,9,11,11,11,10,14,14,6,14,7,7,7,8,8,4,10,11,7,6,7,10,4,8,6,8,12,10,15,15,15,21,15,9,14,14,21,18,20,24,12,16,21,19,28,22,24,17,15,13,20,19,13,18,12,11,13,14,13,13,10,7,9,5,9,11,12,8,7,13,11,7,12,5,7,1,4,9,2,4,4,5,3,4,0,3,0,2,0,2,2,0,0,0,0,0,1,0,1,0,0
中正里,男,5,8,9,6,3,13,9,13,13,8,10,14,14,16,15,13,13,12,7,19,15,16,13,15,14,9,18,16,10,12,16,17,15,6,9,15,13,14,11,15,15,21,16,19,22,16,23,28,27,22,16,18,21,13,19,14,15,14,9,17,14,12,9,12,12,8,4,16,5,6,4,5,6,7,3,2,2,2,0,3,4,1,0,2,1,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,1
中正里,女,2,6,10,4,10,10,15,8,10,12,17,17,16,9,17,10,13,12,12,9,16,15,16,13,16,7,11,18,10,15,12,8,9,15,10,11,15,14,13,16,18,17,24,26,18,19,28,28,16,19,19,23,17,15,19,15,20,15,15,10,9,12,8,11,19,18,11,11,12,13,10,11,8,7,8,4,5,5,4,6,2,2,2,3,2,2,3,2,0,0,0,0,1,0,1,0,0,0,0,0,0
建安里,男,17,22,21,13,14,11,18,18,19,15,22,24,19,17,26,23,29,18,30,35,20,26,22,37,39,29,51,41,45,42,49,38,40,38,61,31,29,26,37,42,42,45,51,53,51,41,41,36,44,36,27,43,49,37,46,29,38,53,44,42,41,43,33,28,32,33,32,30,28,30,27,28,18,19,23,17,12,5,12,9,5,4,6,4,4,3,3,2,2,4,3,3,3,1,1,3,1,0,0,0,0
建安里,女,12,16,15,29,20,6,18,13,16,28,20,12,23,14,18,23,28,17,18,24,27,33,44,29,29,32,37,34,28,42,38,25,45,46,43,23,26,34,29,39,42,46,38,42,28,54,26,35,35,37,31,27,29,38,39,29,39,40,36,47,28,41,41,38,55,37,37,41,28,36,32,32,29,19,26,11,13,10,11,8,11,11,10,6,7,9,4,8,5,0,1,1,2,0,3,1,0,2,0,0,0
東勢里,男,22,24,33,27,28,16,14,35,29,28,35,30,32,19,33,25,44,32,35,29,29,45,33,45,48,56,43,55,56,69,54,60,53,62,42,46,56,56,47,45,66,64,61,69,67,57,51,65,52,47,49,49,43,56,51,58,43,44,44,46,52,46,45,45,50,41,42,31,35,38,33,38,25,24,24,11,11,12,10,14,10,11,9,10,2,5,4,2,5,2,3,2,0,0,1,3,0,0,1,0,0
東勢里,女,32,24,18,23,29,17,20,28,21,21,22,27,23,25,25,29,29,34,24,28,41,35,39,52,39,39,38,54,41,43,40,48,46,47,36,42,39,38,48,49,50,62,54,65,50,69,42,48,46,45,44,59,50,37,40,45,37,43,48,52,43,38,54,42,44,47,40,42,37,21,35,27,28,23,28,18,12,16,13,9,8,12,7,13,10,4,11,3,5,3,9,4,1,3,2,1,0,0,1,1,1
東安里,男,7,12,12,12,17,14,15,18,12,10,20,15,11,22,12,16,17,12,20,14,23,16,27,24,27,20,26,32,29,32,36,27,35,25,21,30,19,19,17,25,27,25,26,32,32,21,26,28,18,25,26,20,19,29,29,16,22,26,23,11,23,24,28,24,22,23,19,22,16,15,10,10,8,5,5,2,2,2,3,4,2,4,5,3,1,1,3,1,3,2,3,2,1,4,1,1,2,1,1,0,0
東安里,女,8,15,7,9,12,18,19,9,16,6,9,9,11,10,12,11,15,15,16,10,18,16,24,29,20,22,31,18,29,27,27,27,31,31,18,15,18,15,28,32,25,28,32,24,20,21,34,25,23,31,23,26,32,23,27,22,19,29,29,37,23,24,23,25,21,24,27,20,21,21,27,18,19,16,17,8,9,9,5,8,13,6,7,5,3,4,6,4,1,2,0,1,1,0,2,0,0,0,0,0,0
新安里,男,13,28,21,22,28,33,20,28,34,24,27,23,34,19,23,34,27,26,28,30,28,25,36,38,42,48,44,45,39,50,37,50,39,46,35,42,32,33,39,47,34,51,50,52,50,57,51,49,46,28,40,39,38,36,37,28,39,32,41,35,27,30,25,35,33,34,25,32,24,15,21,16,18,16,10,15,8,6,6,5,7,2,6,1,1,2,4,0,5,0,1,4,1,5,4,1,0,0,1,0,0
新安里,女,26,24,28,15,20,16,27,25,23,32,20,34,18,13,27,19,16,25,25,20,21,22,33,33,36,45,40,53,41,46,48,41,31,27,47,43,41,42,45,51,37,45,38,54,47,51,49,54,37,28,38,41,35,38,42,42,34,29,43,39,40,32,34,47,31,33,35,29,36,24,31,33,33,23,19,17,16,8,11,8,9,5,11,4,7,4,2,2,2,2,1,1,1,0,1,0,2,0,0,0,0
鎮興里,男,13,18,9,22,12,8,16,22,19,15,9,19,5,19,11,13,13,17,16,24,12,20,34,31,27,25,19,25,34,25,32,30,26,26,24,28,34,34,23,26,38,33,32,33,35,31,35,23,32,25,20,24,20,29,25,32,23,24,25,28,20,33,31,24,30,20,27,25,29,21,18,17,16,17,10,14,9,8,7,15,9,4,11,4,4,0,3,2,3,1,1,1,1,1,1,1,0,0,0,0,0
鎮興里,女,16,7,16,16,14,9,5,15,16,13,9,14,12,12,7,9,12,13,16,17,18,18,20,18,33,23,25,22,24,28,27,37,19,27,28,34,20,24,15,39,25,23,22,14,21,29,20,33,36,23,20,31,24,26,15,24,18,27,26,26,21,25,30,28,24,17,24,27,18,19,21,19,25,7,19,11,13,4,10,7,9,10,9,5,3,2,3,6,6,3,2,3,2,3,1,1,2,0,0,0,1
義興里,男,37,28,53,43,72,85,78,78,64,60,44,41,41,42,27,41,42,46,46,38,50,46,53,56,52,58,66,47,80,56,58,66,68,55,58,40,53,64,55,70,66,63,70,57,79,61,62,76,58,58,71,55,34,60,62,53,65,65,37,42,69,46,55,62,46,49,47,36,38,54,33,43,38,31,29,23,24,16,13,18,9,13,20,17,7,10,3,3,2,3,2,2,1,3,2,0,0,0,0,0,0
義興里,女,32,42,47,53,59,76,81,66,60,55,43,36,23,20,41,37,43,28,33,31,39,42,50,54,57,49,57,62,64,46,63,69,54,60,63,57,86,70,71,76,77,84,83,68,70,87,67,84,63,67,65,62,69,66,60,77,55,52,64,64,61,64,54,42,55,54,52,60,59,49,42,42,46,30,32,35,22,16,14,16,11,16,21,9,13,13,10,8,8,3,3,2,1,6,4,2,1,1,1,0,0
湧豐里,男,8,8,6,7,13,12,9,11,10,10,14,12,9,7,15,9,7,14,10,5,12,17,13,16,11,6,12,18,10,16,11,13,11,11,15,23,13,20,26,20,24,27,21,22,23,14,17,16,10,13,16,12,11,11,7,12,15,8,10,17,14,19,14,12,11,18,11,25,18,11,18,11,9,10,10,10,5,5,0,1,2,4,2,1,2,1,1,2,0,0,2,0,0,0,1,0,1,0,0,0,0
湧豐里,女,5,8,8,10,15,12,9,11,10,7,13,15,7,9,8,11,11,10,9,10,10,14,9,12,11,11,13,9,10,14,16,18,16,11,16,15,10,19,21,16,17,25,24,22,21,13,17,16,16,14,14,17,12,12,8,10,13,12,15,14,15,16,16,20,20,14,16,23,23,23,15,16,16,8,6,7,3,7,3,6,2,2,3,4,5,0,2,0,1,0,1,0,0,1,0,0,3,0,0,0,0
湧安里,男,21,25,31,32,36,36,33,32,40,44,26,44,33,21,28,36,36,38,20,42,41,32,37,57,27,39,32,44,42,35,50,47,45,42,51,50,50,64,63,53,54,55,62,42,60,39,50,47,39,39,36,35,39,41,35,27,26,38,44,33,32,30,32,29,32,35,19,24,31,24,25,13,20,12,22,5,6,12,3,8,3,4,7,3,5,0,3,0,1,1,3,2,2,2,0,5,0,2,1,0,0
湧安里,女,28,21,21,29,25,36,36,37,27,31,27,41,23,23,26,35,33,30,25,28,25,31,38,38,35,32,45,45,40,37,35,41,35,48,44,55,53,54,53,54,50,52,55,63,52,46,50,54,39,33,47,40,34,30,46,33,41,42,45,33,45,40,40,41,38,29,42,33,46,37,33,16,28,15,20,12,10,4,6,5,7,5,8,2,5,1,5,2,3,0,3,1,1,1,1,2,0,0,0,0,0
廣達里,男,24,22,22,24,24,20,25,24,28,13,21,28,24,22,24,20,21,24,20,28,25,18,17,29,35,20,30,36,37,55,44,36,38,48,33,44,43,42,34,46,39,43,47,39,34,51,28,28,13,32,25,31,26,27,32,29,30,22,33,35,29,33,25,30,36,27,25,29,24,23,31,25,20,14,17,17,5,9,11,11,7,13,12,3,5,4,3,3,3,2,1,2,1,3,1,1,2,0,0,0,0
廣達里,女,17,27,25,17,16,24,24,25,25,29,21,20,23,12,25,28,22,24,14,14,13,20,39,29,29,31,40,42,27,48,37,40,31,55,44,35,41,54,29,43,53,50,45,49,49,40,23,26,33,36,39,28,29,24,29,29,29,43,30,40,33,34,40,38,32,29,32,29,27,38,29,24,21,17,21,13,21,16,16,22,8,10,13,10,11,9,8,4,3,1,1,1,2,2,0,0,1,0,0,0,0
