﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
33,是,106.09.11,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,96.1,0.5,7.3
34,是,106.09.12,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,98.4,0.67,7.4
35,是,106.09.12,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,93.5,0.56,7.5
36,是,106.09.12,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,97.2,0.71,7.5
37,是,106.09.12,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,94.8,0.58,7.6
38,是,106.09.12,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,96,0.63,7.5
39,是,106.09.12,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.4,0.51,7.7
40,是,106.09.12,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,97.6,0.71,7.5
41,是,106.09.12,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98,0.65,7.5
42,是,106.09.13,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,60.1,0.66,7.5
43,是,106.09.13,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,0.3,0.59,7.2
44,是,106.09.13,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,96,0.72,7.7
45,是,106.09.13,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.2,0.73,7.9
46,是,106.09.13,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1,,,,,,,,,,,,58.5,0.6,7.4
47,是,106.09.13,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.8,0.7,7.7
48,是,106.09.13,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,96.8,0.63,7.7
49,是,106.09.13,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,96.8,0.77,7.8
50,是,106.09.13,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98,0.84,7.9
