里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
坑尾里,女,8,9,9,6,15,11,8,11,6,5,4,8,3,6,4,5,6,8,12,11,5,14,17,18,16,18,24,21,15,15,25,15,14,15,16,16,14,21,12,16,19,22,18,16,18,14,15,18,20,16,15,9,18,17,19,20,15,9,9,16,11,11,14,10,13,19,5,13,10,5,7,11,2,7,6,7,7,6,6,3,5,8,3,7,5,5,6,5,2,4,2,3,0,1,1,1,0,0,0,2,0
金湖里,男,11,7,11,7,9,9,7,18,9,12,10,14,16,15,21,15,20,18,14,16,27,25,26,28,25,28,39,22,29,30,18,21,23,29,21,18,17,15,17,31,33,25,25,27,28,22,26,17,20,27,27,23,23,23,26,24,25,32,27,23,26,30,21,29,26,27,23,19,25,15,10,12,15,11,13,9,6,2,7,2,5,10,3,8,5,5,4,4,3,2,2,4,1,1,2,0,0,1,0,0,0
金湖里,女,3,13,10,5,11,8,9,12,10,11,18,19,12,18,19,15,14,16,15,14,17,19,30,24,20,27,19,20,24,14,31,21,25,20,19,11,22,13,15,21,29,31,36,24,32,21,23,29,21,20,20,18,27,23,24,22,37,23,28,23,18,22,23,16,26,18,10,18,13,10,14,12,16,7,2,7,3,9,6,9,8,5,6,9,12,4,3,2,2,2,2,1,1,2,1,2,1,0,0,0,0
藍埔里,男,14,10,14,5,9,14,9,13,8,7,15,9,14,9,15,13,10,14,14,22,21,15,21,25,26,23,26,23,24,27,39,29,37,35,22,18,23,24,27,24,36,15,27,16,22,15,22,24,16,28,16,17,23,32,31,30,27,28,24,31,25,32,39,39,26,21,24,20,26,20,9,14,10,6,10,7,4,1,6,11,4,4,0,6,6,3,8,5,2,3,1,1,0,2,0,1,2,0,0,1,0
藍埔里,女,7,18,16,12,15,10,8,18,12,15,8,17,12,8,14,9,15,9,18,17,20,23,19,25,18,24,30,24,20,28,18,26,26,14,25,16,19,16,27,22,25,21,15,29,17,23,27,23,24,14,17,17,24,20,23,31,28,28,23,20,23,22,24,27,23,22,15,13,12,15,12,15,4,7,12,7,6,5,7,3,7,2,9,6,7,5,8,3,12,5,4,2,1,5,2,0,1,0,0,1,0
大同里,男,14,11,18,21,22,20,10,19,24,21,20,27,22,24,25,21,25,27,26,22,28,33,35,30,32,27,34,27,26,32,29,32,27,31,28,21,28,26,27,19,31,37,29,26,32,28,42,24,26,30,25,21,32,24,19,30,37,25,29,34,27,33,29,21,30,18,14,19,16,18,16,23,19,12,13,7,5,8,10,5,4,5,6,7,3,4,4,5,1,0,2,2,2,1,1,0,2,0,0,0,0
大同里,女,10,10,8,20,14,14,23,21,18,16,14,25,22,14,21,13,22,24,20,24,18,29,35,16,26,28,33,22,26,28,30,22,27,27,22,31,29,26,33,18,36,35,33,37,35,34,35,21,31,35,39,28,34,22,16,22,34,29,24,29,32,23,23,25,18,23,20,27,14,8,22,19,9,11,5,4,11,6,6,7,7,8,7,13,6,6,6,5,1,5,2,3,4,1,0,1,0,0,0,0,0
大堀里,男,4,7,6,8,6,7,6,9,11,9,5,7,10,10,8,14,12,9,14,14,10,9,15,13,20,10,13,18,20,19,18,18,18,17,20,21,9,15,18,12,16,14,13,18,16,17,11,16,13,11,20,12,19,11,15,11,20,10,17,31,16,19,11,11,27,10,19,13,12,14,5,13,8,4,6,6,4,3,3,5,4,3,3,2,3,1,3,1,0,2,1,2,0,0,0,2,0,1,0,0,0
大堀里,女,7,9,6,7,7,11,7,11,9,4,11,11,4,6,7,13,9,10,10,9,10,12,15,11,16,18,12,18,14,16,17,18,14,12,11,13,13,10,12,12,23,16,12,9,14,13,14,8,10,13,7,8,12,9,14,13,12,10,19,15,18,12,9,14,13,10,9,10,2,11,10,6,4,5,8,6,3,2,4,3,7,3,6,3,0,2,4,2,1,3,3,2,3,1,2,0,0,0,1,0,0
崙坪里,男,19,25,14,16,21,25,24,15,25,18,14,20,18,15,19,29,28,31,32,30,41,29,46,38,44,33,52,57,38,63,58,47,60,40,46,49,39,41,58,59,48,46,35,33,39,27,44,41,35,25,37,38,40,42,39,39,53,47,50,50,43,45,42,45,41,42,33,33,44,33,29,22,22,15,19,17,12,12,8,10,11,10,8,11,7,6,10,4,0,5,0,2,2,4,1,3,1,1,0,0,1
崙坪里,女,19,22,17,26,19,16,23,22,17,23,19,24,10,19,16,22,25,28,28,24,31,40,55,36,25,46,44,56,42,42,40,47,37,43,32,39,36,38,36,34,51,36,26,39,43,37,40,22,36,45,35,37,38,47,40,41,43,39,44,39,54,52,33,40,39,33,28,27,29,19,30,34,27,17,18,20,13,15,15,11,10,13,10,16,13,7,12,8,8,4,4,2,3,2,2,0,0,1,0,0,1
富源里,男,27,13,28,33,27,18,16,26,24,33,26,18,25,22,19,23,32,29,29,26,27,35,37,33,29,40,56,56,36,59,45,43,63,42,41,37,29,41,39,53,48,53,55,46,40,52,42,35,30,33,36,18,36,21,46,28,41,36,37,41,39,33,30,35,25,26,30,18,22,28,23,16,18,17,14,15,13,4,3,5,9,6,5,6,4,4,3,3,3,6,2,2,2,1,1,1,0,0,0,0,0
富源里,女,14,25,24,20,18,24,25,17,23,21,22,23,17,13,34,20,25,24,29,35,36,24,33,25,37,38,35,40,46,34,44,29,41,46,47,30,28,31,51,39,52,46,50,48,46,42,39,36,36,35,34,34,34,31,44,37,39,43,40,43,37,41,32,30,26,29,30,31,21,16,27,17,16,12,12,7,9,7,8,5,8,7,5,7,5,5,5,5,3,3,5,3,4,0,2,1,0,1,1,0,0
上大里,男,5,10,9,11,12,8,7,17,15,5,10,10,7,12,11,12,13,13,18,14,17,25,31,27,37,31,29,30,32,31,29,27,21,21,32,17,20,23,21,23,27,20,12,14,13,18,21,18,24,8,25,17,22,29,21,37,25,27,32,26,32,28,34,21,17,22,21,11,26,9,15,16,8,12,8,7,2,2,8,4,4,7,3,9,3,3,2,1,3,1,2,0,1,1,0,0,1,0,0,0,0
上大里,女,15,12,8,11,10,4,9,5,12,9,9,10,6,11,7,13,4,10,9,10,19,11,19,21,23,18,40,28,24,23,27,27,22,20,11,18,18,9,12,21,29,19,22,23,15,21,20,15,20,22,27,26,16,22,24,34,19,30,27,19,27,22,15,23,16,23,9,13,16,6,13,15,12,4,8,5,3,5,5,9,5,12,11,3,4,6,2,6,4,3,5,2,0,2,0,1,0,0,0,0,0
新坡里,男,20,18,16,16,26,15,17,19,18,10,15,24,16,16,19,15,18,20,14,18,22,21,32,24,16,21,23,39,29,33,35,27,27,34,27,27,27,32,21,40,26,30,29,27,33,28,19,25,20,19,20,19,21,34,25,26,32,26,31,28,33,29,30,16,33,25,24,26,24,21,18,16,23,17,14,9,7,5,10,4,12,12,10,4,4,6,4,5,4,1,1,1,0,3,3,0,1,0,1,0,0
新坡里,女,15,21,16,8,11,22,13,13,18,21,26,17,12,11,21,12,27,15,11,23,17,27,28,22,23,35,23,28,26,27,27,23,29,23,24,23,16,28,28,30,28,27,23,25,26,24,27,20,15,23,18,14,17,19,17,27,25,16,32,22,35,21,22,18,24,20,20,19,23,21,15,14,15,14,8,6,10,6,7,15,8,6,8,11,8,11,10,7,6,6,0,4,3,4,2,2,0,1,0,1,2
廣福里,男,12,12,15,14,12,12,15,13,10,13,15,16,7,12,16,8,11,12,16,19,22,16,18,24,25,38,29,36,30,27,28,37,27,28,31,22,32,12,25,17,19,33,26,20,29,23,25,14,17,24,21,17,22,26,31,30,25,22,31,24,35,25,30,24,26,21,15,24,17,17,16,13,14,13,4,13,5,5,4,5,8,3,8,5,5,3,4,0,2,0,1,4,2,1,1,0,1,0,0,0,0
廣福里,女,14,18,8,16,14,13,17,11,14,8,9,12,7,6,8,17,15,16,14,18,33,27,19,23,20,25,23,36,24,20,36,28,21,27,25,15,17,26,16,24,24,18,20,32,16,22,19,20,18,18,16,9,27,16,25,29,33,20,26,24,22,20,16,14,22,23,20,16,15,13,11,9,10,11,6,7,9,4,5,7,8,7,9,11,10,8,7,4,8,2,5,4,2,2,2,3,1,0,0,0,0
塔腳里,男,5,4,2,3,4,5,5,7,7,7,5,1,2,3,3,6,10,6,8,9,8,10,11,10,14,15,10,14,15,14,9,10,7,6,9,3,10,7,13,10,14,6,11,15,9,8,8,6,10,5,14,6,11,14,10,13,13,15,13,10,15,9,10,9,16,2,6,4,7,6,10,4,2,5,6,2,3,3,2,3,4,5,5,6,3,3,1,0,2,0,1,1,1,0,0,0,0,0,0,0,0
塔腳里,女,4,1,2,5,9,9,11,3,4,7,6,4,1,6,1,2,3,7,7,5,2,5,8,5,6,5,9,7,7,14,6,10,9,5,10,5,6,6,5,9,5,8,8,7,9,11,9,5,6,6,6,7,9,15,10,10,2,6,4,10,6,12,8,8,9,4,4,2,9,5,5,5,4,5,2,3,4,3,2,7,4,5,6,5,2,2,2,3,4,1,2,0,2,2,1,0,0,0,0,0,0
保障里,男,9,16,8,12,13,21,9,11,15,10,13,8,8,11,9,13,12,12,20,16,20,18,26,13,26,26,30,22,22,20,19,22,17,18,12,21,18,15,14,19,14,12,12,21,20,21,15,9,13,20,19,15,19,20,16,15,24,28,18,24,20,23,23,15,20,9,17,13,7,17,10,13,12,4,8,7,8,2,0,6,4,7,5,2,4,3,6,4,1,1,2,1,0,2,1,0,0,0,0,0,0
保障里,女,6,5,7,7,12,9,12,12,8,8,21,9,8,11,11,14,11,15,14,11,11,25,20,28,5,18,20,16,15,18,22,25,17,26,16,14,11,21,17,11,12,18,15,11,16,18,20,16,18,18,15,7,21,14,24,9,19,17,23,19,17,11,14,14,12,10,5,13,16,8,12,7,14,7,6,2,5,8,7,5,7,5,4,4,6,5,6,9,1,2,1,2,2,0,1,0,0,3,1,0,0
草漯里,男,32,37,35,39,39,40,36,47,40,24,32,26,13,19,25,20,16,22,32,23,22,27,26,30,38,36,41,32,45,50,36,50,45,46,49,57,44,36,63,43,58,48,46,54,42,44,37,29,30,26,27,29,27,41,18,18,23,31,40,33,30,28,25,19,30,21,15,15,13,7,23,11,4,6,15,7,8,4,5,8,9,8,7,1,2,3,3,4,1,0,1,1,1,1,0,0,0,0,0,0,0
草漯里,女,34,36,34,26,44,40,34,45,25,35,29,19,10,14,21,17,19,30,27,24,27,26,25,37,30,36,32,36,51,41,64,42,54,57,46,44,48,50,61,53,54,51,67,44,57,44,51,34,33,32,35,25,25,23,35,25,23,11,21,17,30,30,25,20,22,18,16,18,20,14,17,8,13,11,11,11,12,5,8,7,7,6,4,5,5,10,1,2,4,4,1,5,3,1,1,0,0,0,0,1,1
樹林里,男,28,39,40,48,37,35,21,31,34,21,39,28,21,30,31,41,34,30,46,33,38,41,46,50,49,41,54,42,49,52,48,58,50,47,64,48,54,55,57,49,60,54,47,75,62,60,57,50,52,55,44,48,46,41,35,44,50,40,38,41,34,35,34,35,29,31,23,14,32,15,19,22,18,10,17,6,7,4,2,11,8,8,4,4,8,4,3,5,2,2,4,2,0,1,1,2,1,0,0,0,0
樹林里,女,34,29,35,35,43,42,24,21,34,33,31,31,31,15,25,34,25,29,39,43,50,41,32,48,51,51,40,64,51,44,58,39,65,55,48,53,49,65,72,59,83,85,78,72,66,58,58,74,54,49,53,50,36,43,49,48,39,40,21,44,29,33,34,30,25,26,24,19,21,25,28,24,16,9,14,9,14,15,10,10,7,10,5,10,8,11,4,4,5,6,7,3,6,1,3,1,1,1,0,0,1
富林里,男,8,9,15,8,9,11,15,14,12,14,16,11,7,11,12,15,10,14,14,17,15,21,9,26,13,31,19,18,19,16,19,19,23,19,18,34,12,27,27,15,23,33,19,26,29,28,24,24,18,23,20,13,13,11,13,18,19,25,24,21,13,15,15,20,14,10,20,19,12,11,8,14,9,10,4,7,5,3,3,5,4,3,2,4,3,1,2,0,3,2,4,3,2,0,0,1,0,0,0,0,0
富林里,女,13,9,10,8,12,10,15,12,12,11,9,12,7,12,10,15,9,21,14,14,20,23,24,10,16,18,18,21,15,16,17,15,21,15,16,15,16,26,17,30,18,22,28,27,27,21,27,23,19,20,16,14,9,11,19,21,15,11,13,20,13,10,14,15,16,21,12,7,12,9,14,8,10,9,5,1,5,3,4,6,3,4,6,4,5,2,5,3,3,2,7,0,3,1,0,3,0,1,0,0,0
草新里,男,31,33,31,44,47,49,45,57,53,30,44,37,34,41,44,60,51,47,65,64,49,67,64,59,68,71,79,67,56,69,74,70,61,69,68,47,43,48,50,72,67,67,88,68,75,53,83,78,71,62,60,51,56,52,63,53,52,56,56,55,47,46,42,47,41,34,32,25,28,16,22,21,16,11,10,8,9,10,11,10,2,1,3,6,3,4,0,2,2,0,0,1,0,1,0,0,1,0,0,0,1
草新里,女,37,36,41,39,42,43,49,52,54,43,62,32,35,36,47,54,47,53,49,55,61,54,61,62,60,62,61,68,59,68,59,62,51,52,62,53,54,53,60,65,79,77,93,80,75,83,85,80,67,70,67,73,62,64,66,55,46,44,53,56,43,34,52,43,30,33,34,19,27,25,23,14,24,9,11,8,4,7,9,11,8,4,5,5,3,6,5,6,1,3,3,0,2,1,2,2,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
