﻿流水號,流水號路燈,報修日期,民眾路燈編號,區域,里,損壞概況,報修地點,報修來源,廠商路燈編號,損壞地點,故障情形
48806,37576,2013/1/2 15:12,37576,四,內厝里,時亮時不亮(閃爍)0,內厝里福嶺路一段192號,公所,37576,內厝里福嶺路一段192號,不亮
48807,37650,2013/1/2 15:13,37650,四,內厝里,不亮,內厝里福祥路458巷,公所,37650,內厝里福祥路458巷,不亮
48808,909780,2013/1/2 15:16,909780,四,過嶺里,不亮0,過嶺里福達路二段1巷32號,公所,909780,過嶺里福達路二段1巷32號,不亮
48809,60034,2013/1/2 15:17,60034,三,興和里,時亮時不亮(閃爍),興和里下興南29號,公所,60034,興和里下興南29號,不亮
48810,906243,2013/1/2 19:17,906243,四,洽溪里,不亮0,洽溪里桃四二路洽溪子1鄰1號,公所,906243,洽溪里桃四二路洽溪子1鄰1號,不亮
48811,38476,2013/1/2 19:18,38476,四,山東里,不亮0,山東里山下114-6號左邊第五桿,公所,38476,山東里山下114-6號左邊第五桿,不亮
48812,99724764,2013/1/2 19:20,99724764,四,山東里,請將路燈編號或地址填上0,山東里山下114-6號左邊第五桿編號:840303下一盞燈罩朦朧,公所,99724764,山東里山下114-6號左邊第五桿編號:840303下一盞燈罩朦朧,不亮
48813,99724765,2013/1/2 19:22,99724765,三,興國里,整排不亮,興國里中豐路不亮(興國市場對面),公所,99724765,興國里中豐路不亮(興國市場對面),整排不亮
48814,892413,2013/1/2 20:14,892413,一,龍平里,不亮,龍平里龍東路216號,民眾,892413,龍平里龍東路216號,不亮
48815,38280,2013/1/2 22:35,38280,四,山東里,不亮0,山東里福山路一段812號右邊第二桿,民眾,38280,山東里福山路一段812號右邊第二桿,不亮
48816,38865,2013/1/2 22:35,38865,四,山東里,不亮0,山東里福山路一段812號右邊第一桿,民眾,38865,山東里福山路一段812號右邊第一桿,不亮
48817,908319,2013/1/3 16:19,908319,四,月眉里,不亮0,月眉里聖德路一段293號,公所,908319,月眉里聖德路一段293號,不亮
48818,40441,2013/1/3 16:21,40441,四,芝芭里,不亮,芝芭里芝芭2鄰9號右邊後面第一桿,公所,40441,芝芭里芝芭2鄰9號右邊後面第一桿,不亮
48819,40393,2013/1/3 16:21,40393,四,芝芭里,不亮0,芝芭里芝芭9號,公所,40393,芝芭里芝芭9號,不亮
48820,900608,2013/1/3 16:21,900608,三,健行里,線被挖斷,健行里健行路97巷19弄6號,公所,900608,健行里健行路97巷19弄6號,線被挖斷
48821,99722033,2013/1/3 16:22,99722033,四,光明里,不亮,光明里三光路389號對面,公所,99722033,光明里三光路389號對面,不亮
48822,911916,2013/1/3 16:29,911916,五,中豐北路,不亮,中豐北路中豐北路一段大圳路一段口(北上道路上),公所,911916,中豐北路中豐北路一段大圳路一段口(北上道路上),NULL
48823,900551,2013/1/3 16:33,900551,三,東興里,不亮,東興里龍岡路一段159巷20號右邊,公所,900551,東興里龍岡路一段159巷20號右邊,不亮
48824,99724766,2013/1/3 16:36,99724766,五,中豐北路,整排不亮,中豐北路整排不亮,公所,99724766,中豐北路整排不亮,NULL
48825,99724767,2013/1/3 16:37,99724767,三,新街里,請將路燈編號或地址填上,新街里延平路308巷23號,公所,99724767,新街里延平路308巷23號,不亮
48826,909744,2013/1/3 21:59,909744,四,過嶺里,不亮,過嶺里福嶺路三鄰95巷30號對面,民眾,909744,過嶺里福嶺路三鄰95巷30號對面,不亮
48827,909748,2013/1/3 22:00,909748,四,過嶺里,不亮,過嶺里福嶺路三鄰95巷,民眾,909748,過嶺里福嶺路三鄰95巷,不亮
48828,911847,2013/1/4 7:27,911847,五,中豐北路,不亮(轉單),中豐北路中豐北路一段657號右邊第七桿,民眾,911847,中豐北路中豐北路一段657號右邊第七桿,其它
48829,911916,2013/1/4 7:29,911916,五,中豐北路,不亮(轉單),中豐北路中豐北路一段大圳路一段口(北上道路上),民眾,911916,中豐北路中豐北路一段大圳路一段口(北上道路上),其它
48830,911928,2013/1/4 7:30,911928,五,中豐北路,不亮(轉單),中豐北路中豐北路一段218號左邊第三桿,民眾,911928,中豐北路中豐北路一段218號左邊第三桿,其它
48831,903051,2013/1/4 15:55,903051,三,興和里,不亮,興和里新生路三段下興南13鄰5-19號口,公所,903051,興和里新生路三段下興南13鄰5-19號口,不亮
48832,896984,2013/1/4 15:56,896984,二,成功里,不亮,成功里大華路188巷17弄8號,公所,896984,成功里大華路188巷17弄8號,不亮
48833,890974,2013/1/4 15:57,890974,一,至善里,時亮時不亮(閃爍),至善里龍昌路190巷108號,公所,890974,至善里龍昌路190巷108號,不亮
48834,893456,2013/1/4 16:01,893456,一,仁德里,不亮,仁德里永隆三村50號對面第二桿,公所,893456,仁德里永隆三村50號對面第二桿,不亮
48835,893462,2013/1/4 16:02,893462,一,仁德里,不亮,仁德里永隆三村153號,公所,893462,仁德里永隆三村153號,不亮
48836,903414,2013/1/4 16:02,903414,三,中榮里,不亮,中榮里博愛一街39巷3號,公所,903414,中榮里博愛一街39巷3號,不亮
48837,903384,2013/1/4 16:05,903384,三,中榮里,不亮,中榮里博愛一路2號,公所,903384,中榮里博愛一路2號,不亮
48838,897026,2013/1/4 16:05,897026,二,成功里,不亮,成功里龍山街5號,公所,897026,成功里龍山街5號,不亮
48839,893786,2013/1/4 16:21,893786,一,華勛里,不亮,華勛里榮民南路489巷46弄11號門前左方,公所,893786,華勛里榮民南路489巷46弄11號門前左方,不亮
48840,900942,2013/1/4 16:22,99724768,三,水尾里,請將路燈編號或地址填上,水尾里永興街537號,公所,900942,水尾里永清街539號,不亮
48841,893611,2013/1/4 16:31,893611,一,仁祥里,~180042不亮,仁祥里仁美新村169號右對第二桿,公所,893611,仁祥里仁美新村169號右對第二桿,不亮
48842,99724769,2013/1/4 16:45,99724769,四,永光里,請將路燈編號或地址填上,永光里環西路二段人行道燈不亮(加油站~海都餐廳),公所,99724769,永光里環西路二段人行道燈不亮(加油站~海都餐廳),不亮
48843,99721501,2013/1/4 16:45,99721501,二,成功里,請將路燈編號或地址填上,成功里仁和街41巷1號,公所,99721501,成功里仁和街41巷1號,不亮
48844,907232,2013/1/4 17:31,907232,四,月眉里,不亮,月眉里月眉路一段272號左邊對面,公所,907232,月眉里月眉路一段272號左邊對面,不亮
48845,890612,2013/1/4 19:11,890612,一,後寮里,不亮,後寮里龍興路668巷28號,公所,890612,後寮里龍興路668巷28號,不亮
48846,894206,2013/1/4 19:57,894206,一,普仁里,補流48209，12/4日完工,普仁里振興街環中東路口,公所,894206,普仁里振興街環中東路口,補流48209，12/4日完工
48847,39375,2013/1/4 21:32,39375,二,內定里,不亮,內定里文中路二段46巷,民眾,39375,內定里文中路二段46巷,不亮
48848,39862,2013/1/4 21:42,39862,二,內定里,不亮,內定里內定八街286號右前,民眾,39862,內定里內定八街286號右前,不亮
48849,40002,2013/1/5 20:10,40002,二,內定里,不亮,內定里內定五街69號,民眾,40002,內定里內定五街69號,不亮
48850,40075,2013/1/5 20:10,40075,二,內定里,不亮,內定里內定五街206巷47-1門前左邊第二桿,民眾,40075,內定里內定五街206巷47-1門前左邊第二桿,不亮
48851,99724770,2013/1/5 23:00,99724770,三,青埔里,共連續10盞不亮,春德路頭與領航北路3段與春德路尾,民眾,99724770,春德路頭與領航北路3段與春德路尾,不亮
48852,911702,2013/1/5 23:21,911702,五,高鐵特定區,路燈不亮，報修(轉單),高鐵特定區春德路轉角口往北第一桿,民眾,911702,高鐵特定區春德路轉角口往北第一桿,其它
48853,897977,2013/1/6 18:34,897977,二,文化里,不亮,文化里吉林二路37巷37號,民眾,897977,文化里吉林二路37巷37號,不亮
48854,891935,2013/1/6 18:42,891935,一,龍東里,12/26日報至今仍不亮明日必修亮,龍東里龍東路29巷120弄16號,公所,891935,龍東里龍東路29巷120弄16號,不亮
48855,895752,2013/1/6 18:42,895752,一,忠義里,不亮,忠義里忠義路23巷5號對面左邊第一桿,公所,895752,忠義里忠義路23巷5號對面左邊第一桿,不亮
48856,894920,2013/1/6 19:20,894920,一,信義里,路燈被拆.連第4台線都被拆路燈的拆了...,信義里杭州路28-1號,民眾,894920,信義里杭州路28-1號,不亮
48857,890979,2013/1/6 22:05,890979,一,至善里,不亮,至善里龍昌路190巷147號,民眾,890979,至善里龍昌路190巷147號,不亮
48858,890982,2013/1/6 22:05,890982,一,至善里,不亮,至善里龍昌路190巷165號,民眾,890982,至善里龍昌路190巷165號,不亮
48859,38728,2013/1/6 22:29,38728,四,山東里,不亮,山東里山安路山下133-6號右邊轉彎第四桿,民眾,38728,山東里山安路山下133-6號右邊轉彎第四桿,不亮
48860,896982,2013/1/6 23:02,896982,二,成功里,不亮,成功里大華路188巷16弄4號,民眾,896982,成功里大華路188巷16弄4號,不亮
48861,896980,2013/1/6 23:03,896980,二,成功里,不亮,成功里大華路188巷8號,民眾,896980,成功里大華路188巷8號,不亮
48862,99724100,2013/1/6 23:33,99724100,四,山東里,不亮,山大2路181-1號,民眾,99724100,山大2路181-1號,不亮
48863,897855,2013/1/7 8:46,897855,二,復華里,~470151不亮,復華里復華街151號,公所,897855,復華里復華街151號,不亮
48864,897784,2013/1/7 8:49,897784,二,復華里,不亮,復華里復華街81號對面,公所,897784,復華里復華街81號對面,不亮
48865,897781,2013/1/7 9:15,897781,二,復華里,不亮,復華里復華五街42號,公所,897781,復華里復華五街42號,不亮
48866,891273,2013/1/7 9:16,891273,一,龍興里,不亮,龍興里龍岡路二段393巷82號對面右邊第一桿,公所,891273,龍興里龍岡路二段393巷82號對面右邊第一桿,不亮
48867,38553,2013/1/7 9:30,38553,四,山東里,不亮,山東里山下115-9號左邊,公所,38553,山東里山下115-9號左邊,不亮
48868,896912,2013/1/7 9:30,896912,二,內壢里,整天亮,內壢里新華街88巷47號,公所,896912,內壢里新華街88巷47號,不亮
48869,99724771,2013/1/7 9:35,99724771,五,高鐵特定區,整排不亮(轉單),領航北路三段(土地公)整排不亮,公所,99724771,領航北路三段(土地公)綺排不亮,其它
48870,36926,2013/1/7 9:44,36926,四,五權里,不亮,五權里五興路281巷16號對面,公所,36926,五權里五興路281巷16號對面,不亮
48871,906322,2013/1/7 12:09,906322,四,洽溪里,不亮,洽溪里洽溪子聖德路二段500巷23號對面第六桿岔路右邊第二桿,公所,906322,洽溪里洽溪子聖德路二段500巷23號對面第六桿岔路右邊第二桿,不亮
48872,40922,2013/1/7 12:10,40922,四,洽溪里,不亮,洽溪里洽溪子聖德路二段500巷23號對面第六桿岔路右邊第三桿,公所,40922,洽溪里洽溪子聖德路二段500巷23號對面第六桿岔路右邊第三桿,不亮
48873,903640,2013/1/7 12:12,903640,四,新明里,不亮,新明里中正路477號對面,公所,903640,新明里中正路477號對面,不亮
48874,890499,2013/1/7 12:13,890499,一,後寮里,時亮時不亮(閃爍),後寮里中山東路二段261號,公所,890499,後寮里中山東路二段261號,不亮
48875,99724772,2013/1/7 12:15,99724772,二,文化里,請將路燈編號或地址填上,文化里吉林路61巷19號,公所,99724772,文化里吉林路61巷19號,不亮
48876,903054,2013/1/7 15:49,903054,三,興和里,不亮,興和里下興南5-11號,公所,903054,興和里下興南5-11號,不亮
48877,897025,2013/1/7 15:50,897025,二,成功里,不亮,成功里仁和街10號,公所,897025,成功里仁和街10號,不亮
48878,911772,2013/1/7 15:50,911772,五,中豐北路,~870009不亮(轉單),中豐北路中豐北路二段高鐵南路三段口南下第一桿,公所,911772,中豐北路中豐北路二段高鐵南路三段口南下第一桿,(轉單)
48879,901459,2013/1/7 16:02,901459,三,忠福里,不亮,忠福里興寧街16巷1號旁邊,公所,901459,忠福里興寧街16巷1號旁邊,不亮
48880,903670,2013/1/7 16:14,903670,四,新明里,不亮,新明里新榮街中正路582號對面,公所,903670,新明里新榮街中正路582號對面,不亮
48881,903810,2013/1/7 16:16,903810,四,新明里,時亮時不亮(閃爍),新明里明德路122號右邊,公所,903810,新明里明德路122號右邊,不亮
48882,902648,2013/1/7 16:23,902648,三,興國里,不亮,興國里裕國街7號,公所,902648,興國里裕國街7號,NULL
48883,99721807,2013/1/7 18:54,99721807,三,中央里,短短不到40M的福德橋，改成有六支路燈，是否跟目前政府節能減碳的政策相違背?,中央里中山路2巷54號左邊第一桿(福德橋上),民眾,99721807,中央里中山路2巷54號左邊第一桿(福德橋上),其它
48884,892445,2013/1/7 18:55,892445,一,龍平里,不亮,龍平里龍東路264巷25弄52號,民眾,892445,龍平里龍東路264巷25弄52號,不亮
48885,897027,2013/1/7 22:55,897027,二,成功里,不亮,成功里仁和街26號,民眾,897027,成功里仁和街26號,不亮
48886,39439,2013/1/7 23:05,39439,二,內定里,不亮,內定里內定一街台電009號前第二桿,民眾,39439,內定里內定一街台電009號前第二桿,不亮
48887,902830,2013/1/8 7:29,902830,三,興平里,不亮(報高鐵舊牌),興平里中豐路54巷6號對面,民眾,902830,興平里中豐路54巷6號對面,(報高鐵舊牌)
48888,902829,2013/1/8 7:30,902829,三,興平里,不亮(報高鐵舊牌),興平里中豐路2巷11弄34號,民眾,902829,興平里中豐路2巷11弄34號,(報高鐵舊牌)
48889,903610,2013/1/8 7:32,903610,四,舊明里,不亮,舊明里民權路26號後面巷子,民眾,903610,舊明里民權路26號後面巷子,不亮
48890,903609,2013/1/8 7:32,903609,四,舊明里,不亮,舊明里中正路307號,民眾,903609,舊明里中正路307號,不亮
48891,905715,2013/1/8 7:37,905715,四,芝芭里,不亮,芝芭里聖德路一段9鄰,民眾,905715,芝芭里聖德路一段9鄰,不亮
48892,905712,2013/1/8 7:37,905712,四,芝芭里,不亮,芝芭里聖德路一段888巷11號 圓光禪寺左側小路第一桿,民眾,905712,芝芭里聖德路一段888巷11號 圓光禪寺左側小路第一桿,不亮
48893,905708,2013/1/8 7:37,905708,四,芝芭里,不亮,芝芭里聖德路一段9鄰,民眾,905708,芝芭里聖德路一段9鄰,不亮
48894,911828,2013/1/8 7:40,911828,五,中豐北路,不亮(101年度廠商保固),中豐北路中豐北路一段857號右邊第一桿,民眾,911828,中豐北路中豐北路一段857號右邊第一桿,(101年度廠商保固)
48895,911916,2013/1/8 7:40,911916,五,中豐北路,不亮(轉單),中豐北路中豐北路一段大圳路一段口(北上道路上),民眾,911916,中豐北路中豐北路一段大圳路一段口(北上道路上),不亮(轉單)
48896,911822,2013/1/8 7:42,911822,五,中豐北路,撞斷(廠商未施作),中豐北路中豐北路一段南下(大圳路一段口向北第二桿),民眾,911822,中豐北路中豐北路一段南下(大圳路一段口向北第二桿),(廠商未施作)
48897,902829,2013/1/8 8:54,902829,三,興平里,不亮,興平里中豐路2巷11弄34號,公所,902829,興平里中豐路2巷11弄34號,NULL
48898,891495,2013/1/8 9:15,891495,一,龍德里,補12/24流48655,龍德里龍勇路51-1號,公所,891495,龍德里龍勇路51-1號,補12/24流48655
48899,893964,2013/1/8 10:01,893964,一,中堅里,補12/27流48724,中堅里中山東路三段331巷42底左轉第一桿,公所,893964,中堅里中山東路三段331巷42底左轉第一桿,補12/27流48724
48900,890975,2013/1/8 10:47,890975,一,至善里,燈具損壞,至善里龍昌路190巷101號,公所,890975,至善里龍昌路190巷101號,不亮
48901,904663,2013/1/8 15:31,904663,四,三民里,不亮,三民里下三座屋3號,公所,904663,三民里下三座屋3號,不亮
48902,904664,2013/1/8 15:31,904664,四,三民里,不亮,三民里民權路三段375號對面巷子進入第三桿,公所,904664,三民里民權路三段375號對面巷子進入第三桿,不亮
48903,904665,2013/1/8 15:32,904665,四,三民里,不亮,三民里民權路三段375號對面巷子進入第四桿,公所,904665,三民里民權路三段375號對面巷子進入第四桿,不亮
48904,909868,2013/1/8 15:34,909868,四,過嶺里,不亮,過嶺里福達路二段468巷33號左邊第三桿,公所,909868,過嶺里福達路二段468巷33號左邊第三桿,不亮
48905,909869,2013/1/8 15:34,909869,四,過嶺里,不亮,過嶺里福達路二段468巷33號左邊第二桿,公所,909869,過嶺里福達路二段468巷33號左邊第二桿,不亮
48906,909870,2013/1/8 15:35,909870,四,過嶺里,不亮,過嶺里福達路二段468巷33號左邊第一桿,公所,909870,過嶺里福達路二段468巷33號左邊第一桿,不亮
48907,37966,2013/1/8 15:45,37966,四,內厝里,不亮,內厝里大圳路三段內厝子10鄰20-29號,公所,37966,內厝里大圳路三段內厝子10鄰20-29號,不亮
48908,37671,2013/1/8 15:45,37671,四,內厝里,燈桿傾斜,內厝里大圳路三段興崙桿左邊第二支,公所,37671,內厝里大圳路三段興崙桿左邊第二支,不亮
48909,891551,2013/1/8 15:46,891551,一,龍德里,不亮,龍德里後寮101號,公所,891551,龍德里後寮101號,不亮
48910,912434,2013/1/8 15:47,912434,五,過嶺重劃區,不亮(轉單),過嶺重劃區松義三街134號對面右邊第三桿,公所,912434,過嶺重劃區松義三街134號對面右邊第三桿,(轉單)
48911,903856,2013/1/8 15:50,903856,四,光明里,不亮,光明里中央西路二段149巷51號,公所,903856,光明里中央西路二段149巷51號,不亮
48912,903857,2013/1/8 15:50,903857,四,光明里,不亮,光明里中央西路二段149巷40號,公所,903857,光明里中央西路二段149巷40號,不亮
48913,99722020,2013/1/8 15:50,99722020,四,光明里,不亮,光明里中央西路二段116號對面(新明路口),公所,99722020,光明里中央西路二段116號對面(新明路口),不亮
48914,902031,2013/1/8 16:13,99724773,三,永福里,請將路燈編號或地址填上,永福里南園二路575巷18弄內公園燈C118號前不鏽鋼桿,公所,902031,永福里南園二路1巷30弄30號右,不亮
48915,99723527,2013/1/8 16:28,99723527,四,月眉里,~831268不亮,月眉里高鐵南路三段727巷20號附近涵洞內,公所,99723527,月眉里高鐵南路三段727巷20號附近涵洞內,NULL
48916,892469,2013/1/8 18:42,892469,一,龍平里,整天亮1/9日雨天延工1日,龍平里龍壽新村92-1號,民眾,892469,龍平里龍壽新村92-1號,不亮
48917,892606,2013/1/8 20:23,892606,一,仁美里,不亮,仁美里榮民南路336號旁,公所,892606,仁美里榮民南路336號旁,不亮
48918,891937,2013/1/8 22:00,891937,一,龍東里,不亮,龍東里龍東路29巷120弄35號,民眾,891937,龍東里龍東路29巷120弄35號,不亮
48919,891939,2013/1/8 22:01,891939,一,龍東里,不亮,龍東里龍東路29巷120弄49號,民眾,891939,龍東里龍東路29巷120弄49號,不亮
48920,898023,2013/1/8 22:43,898023,二,文化里,不亮,文化里吉林二路73巷18號,民眾,898023,文化里吉林二路73巷18號,不亮
48921,898024,2013/1/8 22:44,898024,二,文化里,不亮,文化里吉林二路73巷32號,民眾,898024,文化里吉林二路73巷32號,不亮
48922,895753,2013/1/8 22:54,895753,一,忠義里,不亮,忠義里忠義路23巷5號對面,民眾,895753,忠義里忠義路23巷5號對面,不亮
48923,39979,2013/1/8 23:01,39979,二,內定里,不亮,內定里內定十二街366號左前,民眾,39979,內定里內定十二街366號左前,不亮
48924,39980,2013/1/8 23:01,39980,二,內定里,不亮,內定里內定十二街366號左前第二桿,民眾,39980,內定里內定十二街366號左前第二桿,不亮
48925,894366,2013/1/9 15:20,894366,一,普忠里,不亮,普忠里新中北路248巷9號,民眾,894366,普忠里新中北路248巷9號,不亮
48926,892478,2013/1/9 15:52,892478,一,龍平里,轉45度補足監視器照明補可影響現有光源,龍平里龍江路龍江路及龍平路路口(轉45度補足監視器照明補可影響現有光源),公所,892478,龍平里龍江路龍江路及龍平路路口,不亮
48927,893382,2013/1/9 16:08,893382,一,華愛里,不亮,華愛里華美一路亞運門口(華美一路116號往左),公所,893382,華愛里華美一路亞運門口(華美一路116號往左),不亮
48928,903890,2013/1/9 16:09,903890,四,光明里,不亮,光明里王子街52號,公所,903890,光明里王子街52號,不亮
48929,903891,2013/1/9 16:09,903891,四,光明里,不亮,光明里王子街60號,公所,903891,光明里王子街60號,不亮
48930,903892,2013/1/9 16:09,903892,四,光明里,不亮,光明里王子街62號,公所,903892,光明里王子街62號,不亮
48931,894648,2013/1/9 16:10,894648,一,普強里,不亮,普強里勵志二街22號,公所,894648,普強里勵志二街22號,不亮
48932,99724506,2013/1/9 16:10,99724506,五,中豐北路,不亮(轉單),中豐北路中豐北路北上(往大園方向右側第五桿),公所,99724506,中豐北路中豐北路北上(往大園方向右側第五桿),不亮(轉單)
48933,902900,2013/1/9 16:10,902900,三,興和里,不亮,興和里新生路二段9號右側小巷第一桿,公所,902900,興和里新生路二段9號右側小巷第一桿,不亮
48934,900672,2013/1/9 16:11,900672,三,健行里,時亮時不亮(閃爍),健行里力行街23巷7號對面,公所,900672,健行里力行街23巷7號對面,不亮
48935,39383,2013/1/9 16:11,39383,二,內定里,疑漏電,內定里文中路二段35巷180號右前,公所,39383,內定里文中路二段35巷180號右前,不亮
48936,99724774,2013/1/9 16:13,99724774,四,永光里,其它,永光里環北路85號民權路口前電線冒煙,公所,99724774,永光里環北路85號民權路口前電線冒煙,不亮
48937,897975,2013/1/9 22:37,897975,二,文化里,不亮,文化里吉林二路37巷7號,民眾,897975,文化里吉林二路37巷7號,不亮
48938,897978,2013/1/9 22:38,897978,二,文化里,不亮,文化里吉林二路37巷37號邊(往吉林三路左邊方向),民眾,897978,文化里吉林二路37巷37號邊(往吉林三路左邊方向),不亮
48939,891924,2013/1/9 23:29,891924,一,龍東里,不亮,龍東里龍東路29巷108弄21號,民眾,891924,龍東里龍東路29巷108弄21號,不亮
48940,39366,2013/1/9 23:45,39366,二,內定里,不亮,內定里文中路二段267號後面第2桿,民眾,39366,內定里文中路二段267號後面第2桿,不亮
48941,902648,2013/1/10 8:47,902648,三,興國里,不亮,興國里裕國街7號,公所,902648,興國里裕國街7號,不亮
48942,902648,2013/1/10 8:48,902648,三,興國里,不亮,興國里裕國街7號,公所,902648,興國里裕國街7號,不亮
48943,902961,2013/1/10 11:25,902961,三,興和里,不亮,興和里下興南37-3號,公所,902961,興和里下興南37-3號,不亮
48944,908128,2013/1/10 16:18,908128,四,月眉里,不亮,月眉里中正路三段316巷98號左第一桿,公所,908128,月眉里中正路三段316巷98號左第一桿,不亮
48945,897183,2013/1/10 16:19,897183,二,福德里,不亮,福德里成章三街34巷16號,公所,897183,福德里成章三街34巷16號,不亮
48946,903052,2013/1/10 16:19,903052,三,興和里,不亮,興和里下興南5-11號直行T字路口左邊第一桿,公所,903052,興和里下興南5-11號直行T字路口左邊第一桿,不亮
48947,896671,2013/1/10 16:20,896671,二,自強里,不亮,自強里立德西街11巷1號邊,公所,896671,自強里立德西街11巷1號邊,不亮
