﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,男,21,25,19,32,28,28,28,25,20,28,27,22,32,26,21,27,23,22,30,29,41,50,50,33,42,52,42,53,51,32,43,41,41,41,35,35,37,40,57,48,47,43,36,42,43,36,28,35,48,39,49,35,45,45,42,46,38,36,47,33,31,26,41,21,25,24,17,20,17,17,13,16,17,12,8,10,7,6,8,5,5,5,2,1,1,2,1,2,7,4,0,3,2,1,6,1,2,0,0,0,0
成功里,女,7,34,29,25,27,23,28,16,28,23,29,23,29,18,20,24,19,20,25,24,38,40,32,43,42,52,50,51,42,60,39,37,40,38,41,32,39,34,37,39,52,56,50,46,45,39,39,45,33,53,31,43,55,53,36,39,38,40,43,40,41,33,30,27,31,27,25,31,29,26,26,31,16,21,20,9,13,12,8,11,9,3,9,5,7,4,7,1,1,2,2,1,0,1,0,0,0,1,0,1,0
光明里,男,26,14,32,34,31,26,37,30,40,23,31,20,20,27,21,30,26,35,25,36,38,39,34,34,45,50,45,57,38,43,33,45,44,37,42,42,36,32,45,55,43,45,44,48,41,72,41,43,49,41,41,43,53,39,35,46,46,43,40,47,30,52,37,44,36,48,33,30,34,36,25,29,28,16,22,22,12,10,18,16,24,12,13,9,4,9,8,4,6,2,3,2,6,2,2,0,2,2,0,0,1
光明里,女,15,22,20,19,33,18,27,27,31,32,26,16,19,21,35,29,30,32,30,29,30,36,37,43,34,46,34,46,38,55,38,47,54,40,42,25,47,42,38,50,54,62,49,55,46,62,45,45,46,44,56,51,58,40,61,51,50,47,55,60,41,47,42,47,47,59,54,32,34,41,47,35,40,33,22,24,16,18,20,21,20,21,20,10,9,8,10,9,7,3,5,2,7,5,2,1,3,0,0,0,0
自立里,男,13,21,12,28,21,36,22,22,25,26,17,12,11,22,24,30,27,25,35,28,37,28,31,27,27,32,43,28,49,36,41,40,37,41,38,36,39,46,44,31,55,43,54,56,36,56,57,48,42,43,56,55,53,44,53,66,50,61,37,42,37,35,32,30,32,26,26,18,19,35,14,16,14,18,10,10,4,5,5,4,4,6,1,2,3,4,8,9,14,17,18,27,16,10,11,6,0,1,3,1,5
自立里,女,20,14,23,17,20,31,27,23,19,26,15,11,14,19,28,29,30,31,25,28,23,35,30,24,31,35,52,29,45,35,31,33,32,41,25,33,29,38,43,48,57,42,61,41,41,59,48,46,52,42,56,52,40,44,54,45,46,49,50,53,36,34,40,36,37,35,47,38,44,48,53,44,26,36,21,30,16,32,33,33,32,25,29,19,21,20,10,12,9,5,3,8,5,7,6,5,4,0,2,1,1
自強里,男,18,14,14,19,15,32,22,13,20,24,14,13,14,27,18,18,21,22,27,27,26,38,34,38,38,35,27,38,28,31,25,27,28,31,20,16,27,25,26,25,26,25,27,22,29,30,31,30,39,36,38,30,33,34,30,36,39,46,25,23,35,34,30,16,15,26,17,15,16,18,15,8,13,10,12,9,2,4,5,6,6,7,4,2,1,3,1,1,2,2,5,3,3,1,4,2,1,0,0,0,2
自強里,女,6,11,16,10,14,22,27,17,18,17,9,12,9,12,25,10,17,20,19,20,21,29,34,34,35,38,35,32,23,28,37,29,31,19,24,29,30,26,33,25,32,36,28,28,26,38,33,39,37,37,42,45,50,37,33,39,47,33,36,37,33,32,30,28,32,24,16,28,21,19,18,16,24,20,19,9,7,17,8,10,16,8,3,5,5,5,4,5,5,1,2,1,2,0,0,1,2,0,0,0,0
中堅里,男,28,21,18,22,18,23,14,24,26,31,30,17,21,27,30,25,35,29,31,31,22,44,42,28,35,37,43,27,27,31,32,23,22,22,23,33,28,20,43,39,42,41,43,59,51,64,51,41,42,48,38,52,50,41,42,18,31,39,21,25,29,21,15,17,11,15,7,15,15,12,11,10,7,7,8,7,6,4,4,4,1,1,3,4,3,2,2,4,2,2,5,8,5,1,2,4,3,0,1,0,1
中堅里,女,16,13,17,16,29,20,20,28,25,27,25,16,31,22,21,20,26,22,28,38,41,27,32,35,41,32,31,29,29,32,18,40,25,34,21,28,23,44,30,44,41,49,65,59,54,47,46,47,33,43,35,51,44,28,28,28,30,29,22,20,26,28,21,22,18,23,29,23,18,26,29,18,21,16,14,23,12,8,7,7,14,11,11,9,7,1,5,2,4,1,1,3,0,2,0,0,1,0,0,1,0
龍興里,男,22,27,23,18,20,34,19,20,23,20,23,6,7,19,21,25,32,25,21,27,36,29,29,21,35,33,27,32,40,33,26,31,36,33,39,38,50,60,54,53,55,66,62,43,40,37,43,34,40,39,38,50,28,29,33,35,30,26,21,28,22,33,35,32,20,26,29,30,35,21,30,27,14,14,16,17,17,11,8,10,6,8,6,5,8,3,3,7,3,3,2,3,3,6,3,1,2,1,0,0,1
龍興里,女,25,22,28,22,21,26,23,22,24,16,14,9,8,13,18,17,22,22,17,26,26,37,33,28,26,22,30,40,27,39,30,32,30,48,42,42,58,41,49,51,51,47,55,37,43,40,34,34,42,36,34,44,32,28,28,32,37,36,28,32,36,46,31,37,28,26,29,41,31,40,39,29,41,27,19,13,13,22,13,19,12,13,3,7,11,4,8,2,2,2,3,3,1,2,1,0,1,0,0,1,1
仁美里,男,16,28,27,31,37,33,42,40,47,50,35,40,59,36,37,38,29,41,22,37,39,41,44,38,48,46,47,43,46,41,48,49,43,48,33,37,50,64,49,62,57,63,72,53,67,82,52,57,60,56,58,58,49,46,38,36,44,45,31,41,39,45,38,33,30,36,29,36,30,33,24,28,32,22,17,11,9,6,11,7,7,9,8,4,4,3,5,4,1,9,1,4,3,4,4,1,2,0,0,0,0
仁美里,女,31,24,32,34,40,34,36,46,34,46,49,46,52,32,25,32,34,34,30,37,48,46,45,37,55,39,42,38,45,45,50,54,43,63,45,42,65,61,56,67,70,65,73,77,86,58,57,44,48,44,48,55,66,58,40,58,60,50,45,45,41,40,49,32,37,41,54,43,28,50,43,34,29,40,25,26,13,9,19,19,12,5,8,5,6,8,4,2,1,3,3,3,3,0,0,2,0,0,0,0,0
仁愛里,男,18,17,15,15,23,11,10,16,11,22,13,11,12,10,10,12,13,15,21,20,28,29,25,28,22,30,32,39,25,48,31,32,37,37,33,30,36,35,23,32,32,30,25,29,19,30,21,23,21,33,17,20,30,30,25,18,31,29,26,28,22,25,24,27,20,25,19,19,17,21,11,15,10,7,11,11,8,6,4,4,2,3,3,3,2,2,0,4,2,1,1,5,0,3,1,0,0,0,0,0,3
仁愛里,女,16,14,11,14,20,17,13,10,11,8,4,10,6,11,6,10,12,14,10,17,19,17,18,22,27,22,26,20,37,29,29,28,32,30,21,23,26,25,32,26,32,18,22,25,20,25,24,30,22,23,19,22,18,29,27,32,31,35,27,29,41,22,24,22,22,27,24,24,22,26,20,26,15,8,12,9,5,11,8,6,3,7,4,4,3,3,2,3,1,2,2,1,4,1,1,0,2,0,1,0,0
新街里,男,14,12,11,7,7,14,12,12,13,8,8,3,4,3,11,9,8,10,13,5,12,10,13,13,19,19,10,26,29,22,20,26,21,20,14,19,24,22,21,29,28,27,16,15,13,18,21,16,14,13,17,17,18,15,18,18,13,17,24,25,21,15,19,26,15,18,23,23,14,19,15,17,8,12,10,10,4,3,3,10,3,4,5,5,3,6,0,1,2,1,1,0,0,0,0,0,1,0,0,1,0
新街里,女,18,12,10,10,8,10,14,9,9,6,10,5,3,2,6,11,4,6,10,18,9,16,14,8,14,18,24,12,24,28,17,27,20,21,23,31,28,21,12,25,15,23,19,21,22,19,16,19,17,22,21,29,23,23,24,19,33,17,28,23,24,20,16,27,33,21,20,23,16,14,16,14,12,10,7,10,3,7,9,7,7,8,4,6,4,5,4,3,3,3,2,1,4,0,0,0,0,0,0,1,1
中央里,男,7,14,17,7,11,13,10,9,7,21,23,22,32,23,21,14,15,13,23,19,22,24,18,22,19,32,26,33,32,32,24,27,37,23,25,28,22,19,22,27,21,23,25,30,25,32,23,17,18,20,22,20,29,21,29,31,33,40,24,40,41,42,34,26,24,45,26,21,24,17,30,19,22,24,19,11,13,7,11,4,8,11,10,9,8,6,4,1,3,6,1,3,4,3,4,2,0,0,0,1,2
中央里,女,11,6,7,15,10,6,12,9,14,12,13,22,22,27,16,28,11,17,20,15,21,21,18,17,29,18,26,19,31,29,31,35,31,28,19,25,18,31,23,35,25,20,27,27,26,27,30,17,21,24,26,16,28,23,31,28,50,43,41,41,44,24,33,33,24,34,29,30,27,21,31,25,13,20,16,14,9,23,18,17,13,13,17,10,12,10,12,15,6,6,9,1,5,5,6,2,1,0,1,1,1
普仁里,男,12,17,22,19,21,60,50,51,54,67,60,51,51,38,44,27,29,25,24,27,34,28,33,29,21,35,36,35,33,29,34,36,26,41,43,33,41,35,47,40,50,46,44,44,51,41,39,45,32,48,42,34,53,34,29,33,48,33,40,38,28,33,35,35,32,30,37,31,27,25,22,26,19,19,16,15,4,5,2,8,7,6,4,6,6,8,7,2,4,4,2,1,1,0,0,0,1,0,0,1,0
普仁里,女,20,16,18,24,20,40,40,54,36,52,38,47,33,43,35,24,31,29,27,33,27,36,21,22,27,32,22,31,32,40,24,33,26,45,34,44,38,42,52,53,57,53,69,47,55,43,40,53,45,47,35,37,36,43,51,40,41,36,26,41,31,28,52,30,43,35,27,30,27,23,16,25,15,17,13,12,9,11,15,9,10,10,7,8,6,2,3,8,8,3,2,4,2,2,1,1,0,1,0,1,0
普義里,男,16,5,28,27,24,30,25,27,27,40,33,24,45,46,32,25,28,24,25,24,27,36,27,43,31,36,39,40,32,40,49,42,32,52,49,45,41,51,47,64,79,78,83,82,71,81,74,68,79,65,65,61,62,73,53,93,67,65,76,64,69,54,57,54,45,75,49,47,46,41,33,31,21,25,18,15,11,8,10,18,12,13,9,4,7,1,0,3,4,3,2,8,2,4,1,3,3,0,2,1,4
普義里,女,16,18,15,15,20,26,22,30,23,35,22,33,44,36,29,35,24,24,23,22,19,22,24,19,31,35,44,20,36,29,32,40,29,41,25,44,40,43,55,53,54,75,72,63,62,80,54,49,54,27,53,66,59,53,58,58,59,49,46,58,42,39,40,45,40,40,24,28,26,33,36,32,22,17,27,10,12,9,18,15,9,11,9,6,12,0,0,8,3,2,4,0,1,1,3,3,2,1,0,1,2
忠義里,男,19,28,30,21,31,30,15,34,25,39,25,31,33,26,31,31,19,23,24,26,24,28,32,25,32,27,21,28,21,28,35,40,22,52,27,42,47,44,53,40,60,52,58,51,49,62,26,31,41,36,24,38,30,29,30,30,25,22,31,24,32,26,26,20,22,24,22,27,16,21,16,11,16,12,9,7,3,5,11,5,4,2,3,3,3,5,4,3,3,3,2,2,0,2,2,1,1,0,0,1,2
忠義里,女,22,18,21,27,30,25,22,21,26,41,29,34,34,24,27,30,13,13,17,26,28,22,27,33,35,37,42,37,37,40,37,31,34,49,30,34,42,59,63,66,53,57,56,74,53,62,36,45,46,34,39,48,43,39,30,40,26,33,35,18,20,27,30,36,19,29,28,18,24,23,21,18,13,8,11,12,2,5,12,5,7,7,4,1,9,3,4,2,3,1,2,2,2,0,0,1,0,1,0,0,0
中正里,男,34,30,51,36,31,32,25,19,25,26,27,16,14,25,34,34,35,33,49,46,39,45,51,48,47,46,58,47,51,39,64,67,45,55,60,42,58,66,66,60,56,61,45,53,43,52,48,38,49,55,52,39,60,52,37,43,43,45,42,32,36,43,24,38,24,21,37,24,24,18,19,17,17,23,9,6,10,5,9,4,4,5,2,1,3,3,0,2,6,1,4,7,9,7,2,1,2,1,1,0,0
中正里,女,23,32,21,34,39,39,20,30,27,35,23,12,24,18,30,21,21,38,31,35,36,49,29,41,51,41,46,48,37,39,52,48,70,56,42,62,46,54,56,51,51,55,62,42,52,52,57,54,51,58,57,50,67,47,48,46,40,45,69,43,44,35,40,37,34,36,31,40,31,40,33,24,16,21,23,9,12,15,13,10,11,12,5,7,1,3,2,2,3,3,3,1,1,0,1,1,0,0,0,0,0
興仁里,男,10,13,22,30,23,43,23,42,18,23,11,18,14,16,17,16,11,12,10,23,16,25,15,30,36,29,32,28,39,36,33,41,44,32,28,32,35,39,38,41,44,38,26,26,33,34,23,23,35,31,21,25,26,28,28,23,31,23,26,32,19,27,35,28,24,29,22,23,28,17,19,19,17,9,7,3,5,8,8,2,5,3,3,2,3,5,1,1,3,4,4,7,4,2,1,0,1,2,0,0,0
興仁里,女,17,9,20,18,22,31,42,25,32,20,21,9,9,9,12,12,17,23,19,18,23,22,23,17,31,25,34,27,34,40,36,38,27,29,27,26,38,38,42,38,46,31,46,28,24,26,26,28,26,27,26,36,33,22,29,26,28,30,31,41,31,32,29,35,34,25,25,31,25,27,19,17,28,13,9,9,6,9,10,10,8,11,8,7,7,4,2,6,2,1,1,3,3,1,1,0,0,1,0,0,0
東興里,男,11,12,15,17,16,16,21,20,17,31,20,21,40,24,16,21,28,19,15,19,22,31,31,20,32,21,28,28,20,15,27,16,38,29,26,26,24,31,29,37,42,25,20,35,28,28,22,39,34,26,25,26,20,37,26,27,25,21,28,26,26,30,23,30,20,22,26,11,23,18,19,12,13,20,12,12,13,10,12,7,9,5,8,4,10,3,2,4,1,3,5,1,3,0,1,3,2,1,0,0,0
東興里,女,13,15,14,16,12,15,17,28,14,19,23,20,25,23,19,17,14,22,14,24,19,19,22,18,27,21,24,21,25,20,25,28,25,23,26,28,31,30,24,52,33,44,39,41,38,33,25,31,29,25,25,26,30,40,36,34,36,37,27,28,24,28,35,20,18,39,34,20,26,19,23,26,18,16,16,15,14,9,11,15,17,11,12,14,8,9,11,4,3,3,8,1,1,2,2,3,1,0,0,0,0
洽溪里,男,50,44,45,42,48,40,44,36,40,35,46,26,33,35,26,17,26,28,24,28,24,30,23,27,30,41,29,45,39,52,71,82,56,64,65,75,69,73,77,57,76,62,58,65,43,50,41,50,51,33,45,36,33,32,39,29,36,27,26,25,25,23,21,20,20,18,18,16,16,11,20,17,8,9,8,6,8,9,5,11,4,7,3,4,5,1,4,1,0,0,3,2,1,1,2,2,1,0,0,0,0
洽溪里,女,35,43,50,57,39,57,50,45,28,40,36,24,30,33,28,39,22,20,18,22,24,22,26,23,27,24,30,47,58,67,58,61,65,88,72,63,65,93,77,86,82,69,69,75,52,68,46,39,53,35,30,36,42,32,33,27,29,40,33,31,29,24,24,21,12,20,20,29,16,23,10,11,10,6,2,8,6,8,6,10,3,7,4,2,3,3,1,3,3,2,1,2,2,3,3,1,0,0,0,1,0
篤行里,男,15,15,11,9,20,11,17,13,16,15,14,7,14,20,20,16,25,20,27,26,23,19,23,15,21,19,26,27,21,22,25,23,24,21,30,22,33,38,26,29,35,39,32,36,40,45,32,34,27,28,30,26,25,31,12,29,18,17,26,10,14,14,12,11,12,13,10,11,9,12,8,9,3,9,8,4,3,2,0,3,3,0,4,0,1,1,0,1,1,1,0,1,0,1,0,1,0,0,1,0,0
篤行里,女,9,17,15,23,18,17,12,8,9,17,11,9,8,13,12,14,25,17,12,21,22,27,20,18,25,28,23,22,24,21,17,25,30,20,31,29,21,34,37,33,32,30,35,52,41,45,31,29,28,28,27,29,22,25,15,23,23,27,31,11,17,20,24,12,11,17,21,11,21,16,12,10,7,14,8,4,4,3,7,2,4,2,3,1,1,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,1
新明里,男,21,28,17,22,14,17,16,28,24,20,16,13,15,13,10,15,19,20,20,20,25,32,15,24,44,28,42,22,35,33,31,36,40,42,32,35,34,32,22,23,28,36,35,34,27,31,27,20,24,26,29,34,28,34,35,41,32,30,35,28,39,24,37,31,44,20,22,23,24,20,28,24,15,11,18,13,12,7,16,7,16,11,2,1,6,4,6,8,1,3,6,1,3,2,0,1,0,0,0,1,0
新明里,女,18,19,19,18,20,16,20,22,24,12,24,8,17,11,18,10,15,15,15,18,20,29,29,26,25,22,31,37,36,26,30,34,44,31,28,32,28,36,39,38,42,37,32,27,27,34,36,23,29,31,32,38,26,35,47,30,33,34,40,41,37,28,37,26,28,32,23,26,16,39,29,29,25,24,25,13,8,21,7,15,9,13,14,6,17,12,6,7,9,4,4,5,5,1,0,0,3,0,1,0,0
新興里,男,18,16,14,20,28,33,41,30,37,44,25,20,27,15,15,17,17,23,17,17,25,28,21,21,30,37,30,43,32,40,27,22,29,42,20,34,28,40,37,36,38,41,46,32,35,36,37,23,31,34,25,26,29,28,34,23,37,27,29,25,20,29,24,18,23,27,33,39,21,27,23,23,17,12,16,13,7,3,11,10,7,4,7,6,0,2,2,1,3,1,2,1,3,1,1,1,1,0,0,0,0
新興里,女,10,12,28,23,37,37,39,29,31,31,27,24,16,29,18,19,23,12,21,16,18,22,23,23,28,34,31,34,31,25,22,34,28,42,36,34,49,45,40,42,38,35,41,36,38,39,31,35,40,33,33,35,24,36,27,27,40,30,32,36,31,41,30,41,41,36,36,28,23,31,27,21,17,12,13,11,9,7,12,11,15,9,5,9,5,4,1,5,1,1,3,1,2,0,0,0,0,0,0,0,1
中原里,男,12,17,15,19,13,14,22,26,24,34,19,22,20,22,20,21,12,19,27,27,24,28,28,26,33,36,37,28,25,25,31,29,34,26,34,28,20,24,29,31,26,36,30,39,21,27,35,22,26,24,26,28,34,36,34,30,34,30,33,35,33,40,27,25,32,30,27,30,19,21,33,13,20,16,9,13,6,13,5,1,7,18,7,6,7,4,9,3,4,1,5,3,0,1,0,0,1,0,0,1,0
中原里,女,9,16,15,18,9,18,22,21,13,23,18,30,22,22,30,16,20,19,14,17,26,32,30,32,50,25,40,31,32,29,26,22,21,30,20,21,23,27,30,35,33,43,42,31,28,24,26,28,26,32,25,49,38,40,32,43,34,29,35,36,25,29,25,25,34,26,29,34,26,22,25,19,20,20,16,17,10,11,14,25,7,12,10,16,12,15,10,6,6,5,6,5,6,4,1,1,0,1,0,1,0
內定里,男,44,41,49,31,45,37,36,47,41,60,48,45,42,52,45,65,64,46,45,55,73,75,52,54,71,87,73,82,74,88,70,80,60,62,73,57,60,60,59,76,79,82,75,85,63,78,73,54,53,51,52,52,76,63,46,64,50,63,50,67,61,58,64,54,43,39,43,35,37,43,34,29,20,19,17,15,12,10,17,13,13,8,5,6,17,7,5,2,1,6,3,3,4,1,2,1,1,0,0,0,1
內定里,女,38,29,32,40,49,38,39,50,44,50,55,25,33,56,47,48,45,60,46,38,52,61,65,53,63,79,73,56,68,72,51,69,73,52,54,59,81,80,86,85,74,86,77,83,61,73,53,65,64,66,56,64,54,48,52,66,59,56,65,59,51,47,60,53,39,55,41,49,36,38,31,24,16,16,16,16,5,18,16,11,9,10,12,12,15,13,11,12,4,10,3,5,4,0,2,2,1,1,0,1,0
中壢里,男,3,0,4,1,4,7,1,3,6,5,5,7,9,7,11,2,2,7,4,2,3,7,4,4,5,8,7,7,5,5,1,5,6,6,2,4,4,3,4,6,6,4,8,7,6,9,4,6,4,5,4,3,3,6,6,10,9,7,3,8,3,5,11,3,9,4,4,6,4,4,10,10,5,1,5,2,3,3,3,3,2,1,2,2,2,2,2,0,2,1,2,2,0,0,1,0,1,0,0,0,0
中壢里,女,4,1,3,2,1,6,4,2,0,3,6,5,10,4,3,3,8,2,5,2,1,3,3,3,3,5,2,7,6,6,3,7,5,5,2,5,4,5,7,10,8,3,6,8,4,3,1,10,3,7,5,4,4,4,4,3,6,7,8,4,3,6,4,3,6,7,6,3,5,6,7,4,3,7,3,2,4,1,1,5,2,1,4,2,3,5,2,0,3,1,2,3,2,0,0,2,0,0,0,0,0
龍岡里,男,27,25,24,42,28,20,36,37,30,29,30,25,20,22,25,21,28,32,25,28,35,33,37,41,40,35,39,44,50,32,35,51,50,44,54,33,38,40,54,45,58,54,48,55,41,53,40,47,34,49,40,45,46,31,34,35,44,30,35,20,26,29,27,28,27,32,36,25,35,21,25,19,12,24,15,12,10,14,8,4,10,8,5,6,4,4,3,3,6,8,8,6,5,8,10,4,2,1,0,0,0
龍岡里,女,16,28,20,25,27,27,20,21,33,35,22,12,17,18,22,18,16,20,18,24,22,38,34,22,43,35,32,42,33,39,33,36,42,48,34,34,35,41,46,50,52,34,48,46,35,38,38,37,46,46,42,31,35,35,39,38,28,36,34,39,42,36,45,37,44,43,37,48,50,31,38,41,44,35,24,33,19,15,14,14,10,15,11,8,5,5,3,1,4,2,2,2,1,1,0,1,2,0,0,1,0
仁祥里,男,7,9,12,13,16,14,23,14,9,18,12,11,5,12,11,14,10,16,26,18,25,30,14,25,25,29,25,30,36,27,24,27,28,26,27,21,22,29,17,19,30,27,37,25,36,31,26,24,37,35,28,25,34,21,23,22,20,17,22,24,22,19,24,23,18,22,18,14,14,8,7,12,4,7,3,4,2,6,2,5,3,3,2,2,4,0,3,1,3,4,11,4,6,6,4,1,1,1,0,0,2
仁祥里,女,8,12,12,20,13,9,15,14,12,8,10,13,6,13,11,16,13,12,19,18,13,26,27,21,21,22,23,23,15,21,13,13,25,22,20,19,21,34,27,26,26,31,19,22,29,24,28,24,35,29,32,28,31,20,26,23,19,24,22,20,21,24,22,23,30,13,23,20,28,26,23,30,22,15,28,14,9,11,11,7,4,7,6,6,2,2,0,0,2,0,1,1,2,2,0,0,1,0,0,0,0
水尾里,男,19,17,23,13,13,15,17,14,22,18,18,9,4,15,7,19,13,18,23,18,23,32,31,25,33,26,46,37,38,33,43,36,32,32,32,42,28,28,29,38,38,40,42,37,27,26,38,34,23,31,34,34,39,18,21,35,34,43,30,23,37,24,33,47,22,20,24,26,33,36,26,17,14,18,20,15,7,10,14,7,6,10,9,6,8,6,6,4,5,3,3,3,5,3,1,2,1,0,0,0,1
水尾里,女,11,14,19,20,12,11,12,11,12,10,7,4,5,9,21,19,15,8,18,21,17,28,25,23,30,31,35,32,32,25,33,27,38,23,29,26,37,33,29,39,30,34,32,36,31,27,24,18,22,29,36,31,37,28,16,38,29,28,31,27,30,21,35,29,25,20,35,35,28,28,29,16,22,23,14,24,8,11,11,9,16,10,16,11,12,5,8,6,4,6,2,1,2,3,1,2,2,0,2,0,0
