里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
瑞祥里,男,17,11,19,17,20,18,15,15,19,15,7,12,9,4,12,17,21,18,26,22,18,18,26,23,21,35,31,20,32,31,29,35,34,31,29,30,28,34,38,35,45,36,48,27,38,26,38,27,30,40,17,25,28,28,30,20,28,17,15,20,26,25,20,33,18,22,29,16,18,21,19,13,16,15,9,8,5,4,5,7,4,5,6,2,3,1,3,2,1,3,0,4,4,4,5,2,2,2,0,0,0
瑞祥里,女,10,18,22,14,13,19,21,16,15,19,11,10,11,7,15,19,20,13,15,16,16,15,16,15,15,20,22,30,19,25,28,28,28,28,29,27,19,32,36,31,25,23,31,23,25,36,29,28,24,23,28,20,28,23,23,28,21,25,27,33,30,30,25,29,24,29,32,27,37,25,23,24,33,22,20,12,5,11,7,10,8,14,11,5,3,6,7,5,2,3,3,1,1,1,0,0,0,1,1,0,1
廣興里,男,10,13,13,19,15,17,10,14,10,12,19,6,10,14,13,20,16,14,17,24,23,24,28,18,19,26,25,24,24,32,30,32,30,21,24,23,38,38,36,36,36,42,35,39,28,32,44,32,28,34,25,26,31,29,35,30,16,20,18,24,31,22,24,21,22,22,31,26,32,20,24,18,22,18,22,12,8,4,6,9,7,11,3,4,3,3,2,2,3,2,4,3,4,1,2,0,0,0,0,1,0
廣興里,女,6,21,17,21,10,12,16,12,11,11,10,7,11,11,14,13,16,15,10,15,18,25,20,19,13,23,23,27,24,28,25,23,20,22,22,28,28,25,22,28,34,23,33,39,38,35,34,23,28,19,21,21,29,31,18,21,30,27,25,30,29,23,27,29,38,25,43,31,23,28,31,20,21,16,19,16,9,10,11,6,11,6,3,5,6,4,3,0,1,6,1,3,1,2,1,1,2,0,0,0,3
廣隆里,男,19,25,24,36,23,25,22,31,27,23,45,29,24,27,27,30,14,30,28,30,35,39,35,40,39,42,35,44,38,37,37,29,43,36,46,44,37,41,62,58,49,51,51,55,60,56,55,44,43,35,45,36,35,44,42,27,30,27,27,34,29,34,35,31,30,21,33,29,25,18,28,25,17,22,8,14,12,9,9,10,10,2,8,5,7,4,5,2,3,1,3,5,5,3,3,0,2,1,0,0,0
廣隆里,女,18,27,16,20,19,20,27,27,28,26,35,29,18,27,26,29,24,24,21,23,24,17,33,32,22,32,35,34,36,33,31,31,33,35,42,41,38,48,54,48,60,65,55,62,49,59,45,49,42,32,32,35,39,38,32,34,41,41,48,46,39,38,27,38,39,30,39,32,38,22,36,42,31,25,22,25,11,9,15,16,11,8,5,9,5,4,5,5,3,4,2,1,1,1,1,0,0,1,0,1,1
竹園里,男,16,18,11,25,12,17,16,15,19,22,14,9,9,15,12,23,16,19,20,20,27,33,43,39,38,36,47,31,30,35,35,38,32,40,36,26,30,41,34,42,38,37,35,33,32,43,31,32,30,24,28,21,43,29,35,31,41,27,37,43,36,34,28,27,30,28,22,26,22,23,30,34,19,16,13,9,9,7,6,7,7,3,5,3,5,4,2,2,3,2,3,2,2,0,3,3,0,1,1,0,1
竹園里,女,22,16,20,17,17,16,15,22,10,13,16,17,6,8,17,13,7,19,21,15,29,31,27,28,25,29,33,42,40,27,25,23,38,28,34,28,36,30,37,26,44,20,28,32,29,31,23,23,41,24,38,27,41,14,28,39,35,32,32,27,25,31,30,35,29,25,32,32,34,17,15,19,17,15,15,8,8,8,7,12,12,3,4,7,5,7,5,2,3,2,3,2,1,2,1,0,0,0,0,0,1
霄裡里,男,8,19,13,13,11,12,12,15,6,13,13,9,3,10,12,12,11,14,14,18,18,19,15,14,18,16,22,14,25,19,23,19,21,24,17,26,24,22,19,21,26,17,23,21,28,20,25,22,24,20,15,21,26,22,23,13,25,14,17,12,22,15,19,17,21,16,12,14,11,16,18,15,13,9,12,8,8,5,4,5,0,1,2,1,3,2,2,1,3,2,1,1,0,0,1,0,2,1,0,0,0
霄裡里,女,5,5,14,11,15,10,7,7,10,6,7,9,6,7,9,12,19,13,12,18,13,15,17,22,18,16,19,14,17,23,21,21,22,22,16,15,22,13,24,17,26,23,20,19,21,19,23,17,25,19,21,24,18,13,16,10,20,15,13,25,21,19,18,13,16,18,14,15,18,18,13,19,21,11,7,8,7,3,4,6,4,4,6,4,1,5,4,2,1,2,2,0,1,0,1,0,1,0,1,0,0
茄苳里,男,9,6,9,11,10,16,16,19,13,16,16,14,10,14,6,10,22,20,16,24,22,21,25,28,23,25,22,24,28,23,32,26,35,31,20,14,13,24,20,24,39,24,27,27,22,27,24,25,23,25,23,20,32,28,18,16,19,19,17,28,23,26,20,19,18,15,13,11,13,14,8,9,7,10,4,4,7,4,5,7,7,2,1,0,1,0,1,5,1,0,0,1,0,0,0,0,0,1,0,0,0
茄苳里,女,13,17,10,9,10,8,11,7,10,13,21,12,14,9,21,20,15,14,23,15,17,17,28,16,21,29,19,16,21,23,26,24,29,18,20,15,20,20,28,29,14,30,27,30,16,26,39,18,25,19,27,26,36,14,26,21,27,20,27,29,21,22,13,15,17,21,21,15,17,20,10,14,11,7,9,5,6,5,8,9,0,4,2,0,1,4,3,1,0,1,3,1,0,1,1,0,1,0,0,0,1
高明里,男,17,17,18,22,19,17,22,11,15,22,19,25,14,13,17,17,21,23,23,22,22,29,19,33,29,26,38,30,29,26,29,34,31,31,45,36,40,43,55,43,42,56,53,54,49,43,40,34,49,32,31,31,35,27,26,22,18,29,23,21,17,19,20,29,37,22,31,28,33,28,28,24,14,16,21,19,19,10,7,6,13,4,2,2,1,1,2,2,2,0,3,2,2,1,0,1,0,0,0,0,1
高明里,女,11,14,18,17,16,11,8,19,15,24,24,22,16,20,19,24,18,22,19,22,20,21,25,25,26,32,31,25,34,29,21,23,31,36,23,38,32,28,46,39,38,47,55,38,33,53,51,29,35,24,20,39,25,30,26,27,24,27,31,29,37,35,29,44,43,32,37,32,33,33,25,38,39,23,13,24,9,8,8,9,6,2,3,5,7,6,4,2,2,3,1,0,0,2,0,1,1,1,0,0,0
白鷺里,男,10,9,10,12,7,14,11,16,11,8,19,7,20,19,12,17,23,10,17,27,20,40,31,26,31,33,34,27,15,28,26,25,34,22,37,20,18,26,31,25,23,41,29,31,32,30,38,32,29,25,31,29,24,21,21,27,23,26,26,27,23,29,26,35,23,24,29,25,24,15,21,18,17,15,17,7,8,9,6,7,7,5,4,4,6,4,3,4,2,1,3,2,1,3,1,1,0,0,0,0,0
白鷺里,女,7,17,11,9,11,9,17,11,12,9,17,13,16,15,15,16,18,16,20,28,29,28,37,18,27,22,28,21,28,27,26,25,25,18,35,18,23,22,26,25,21,27,37,21,29,27,30,24,24,22,25,33,25,25,23,25,18,37,25,28,32,26,24,26,23,25,34,20,29,22,19,14,10,12,6,12,9,6,8,7,8,5,3,4,10,6,7,3,5,4,6,1,2,2,0,0,0,1,0,0,0
大湳里,男,10,19,16,18,16,15,21,20,20,14,42,24,22,21,17,27,24,29,24,27,24,23,27,27,26,46,33,38,29,52,39,31,32,39,39,46,29,35,47,52,51,41,53,49,46,55,45,32,37,29,30,29,32,35,34,30,22,27,28,32,38,27,27,30,31,36,36,27,29,30,22,24,20,19,16,14,3,13,8,8,4,4,4,5,2,3,2,1,1,0,0,1,0,1,0,0,0,1,0,0,0
大湳里,女,24,23,22,20,10,16,16,15,19,12,19,27,10,19,23,21,18,21,19,13,24,19,31,24,17,40,33,34,37,43,36,37,27,37,34,28,22,39,45,41,57,42,34,52,48,33,41,40,34,36,33,37,30,43,37,34,33,36,29,33,22,42,34,36,33,41,41,36,31,34,22,23,16,14,16,7,10,10,11,6,11,5,5,4,2,4,2,1,2,3,1,1,3,0,0,2,0,0,1,0,0
大安里,男,21,17,23,22,19,16,12,27,14,13,21,20,16,12,18,16,26,19,26,24,23,25,37,36,36,28,32,37,34,42,40,29,34,28,32,38,25,27,39,39,51,36,35,31,34,37,31,34,36,34,20,25,44,28,29,28,33,29,12,39,29,22,31,26,28,23,28,28,23,16,16,25,19,15,9,9,5,9,4,7,4,0,3,2,6,1,2,1,0,2,1,3,1,0,0,0,0,0,0,0,0
大安里,女,18,16,12,16,12,17,14,13,17,24,16,22,16,12,11,18,16,19,21,22,28,22,29,28,22,34,26,24,42,33,36,28,30,34,25,29,45,29,29,29,43,45,36,40,28,28,27,45,27,31,35,36,36,29,36,35,27,31,26,35,33,31,20,31,27,27,37,24,26,16,26,25,20,16,15,5,13,6,6,2,3,5,8,5,2,0,6,4,1,0,1,1,0,2,1,0,0,0,0,0,1
大興里,男,19,28,28,23,31,33,44,30,28,30,35,29,31,32,20,30,30,31,23,32,37,32,35,31,30,29,36,29,33,30,33,28,37,25,22,23,28,31,43,42,44,48,44,45,51,37,59,53,37,43,39,32,31,40,28,32,22,34,35,30,21,17,21,23,31,32,29,30,23,17,22,12,19,16,13,10,8,7,13,2,3,1,0,3,3,2,2,0,5,0,1,1,3,3,0,0,0,1,0,0,0
大興里,女,16,18,16,25,30,21,26,30,29,29,31,39,31,25,24,31,29,30,26,26,24,24,36,37,22,30,40,31,35,32,27,30,24,49,48,33,36,38,49,46,57,47,58,46,49,43,55,41,36,41,48,35,33,23,39,25,32,32,33,24,43,37,30,27,21,25,21,24,22,34,21,27,19,17,17,10,7,4,8,6,6,6,7,3,3,3,3,2,0,0,0,1,1,0,2,0,0,0,0,0,1
大和里,男,43,42,37,51,45,61,67,51,68,61,61,68,50,56,49,66,46,40,67,44,58,53,59,59,60,57,59,51,53,54,55,54,74,51,65,66,73,66,83,75,101,88,103,83,98,108,93,86,77,73,77,81,80,71,59,56,45,52,51,48,45,35,36,22,60,41,46,51,44,40,40,33,29,33,15,20,16,10,13,11,11,7,6,2,4,0,2,3,0,2,2,5,3,3,3,1,2,3,0,1,0
大和里,女,32,35,37,32,45,49,49,59,54,63,57,59,57,36,45,55,48,43,62,41,45,53,72,54,47,55,59,44,54,54,54,60,53,68,69,56,83,80,107,87,89,106,108,109,103,107,105,96,73,62,66,81,89,73,66,67,63,66,70,67,66,55,60,65,76,54,56,58,52,40,34,47,33,35,29,20,15,10,13,14,16,11,15,7,8,4,5,11,3,1,5,2,0,3,2,0,0,1,0,1,0
大同里,男,3,5,8,6,6,7,8,6,12,6,8,9,7,9,12,11,10,11,10,12,8,10,14,11,9,20,12,15,11,11,12,13,9,8,9,7,4,14,7,12,13,13,15,12,11,19,12,14,14,13,18,16,13,15,14,16,13,24,13,9,13,5,17,6,7,12,15,5,10,5,9,13,9,3,13,4,2,2,2,1,4,5,3,4,0,4,2,1,0,2,0,1,2,2,2,0,0,2,0,0,0
大同里,女,8,8,5,2,5,7,9,6,5,7,10,9,8,1,6,15,8,5,12,10,9,9,11,10,11,10,16,16,13,9,16,18,7,9,12,3,7,14,9,8,14,17,18,9,16,15,17,16,10,26,11,12,13,15,9,19,17,17,15,14,10,6,11,11,11,9,14,15,18,17,16,10,12,5,5,13,2,6,13,8,5,2,6,6,5,6,2,1,1,2,3,0,1,0,0,1,1,1,0,0,0
大成里,男,11,8,18,12,13,13,21,23,18,8,30,21,25,16,15,9,21,12,22,25,34,18,30,28,32,21,27,32,29,23,28,20,24,17,27,16,19,24,25,30,34,39,37,45,37,28,29,30,30,28,34,39,32,41,30,23,27,18,23,31,23,28,25,28,19,19,26,21,21,16,18,20,18,15,20,20,11,11,8,11,13,4,2,11,4,6,3,2,2,3,2,3,0,3,4,1,1,1,2,0,0
大成里,女,12,14,8,16,17,15,20,17,13,22,19,19,15,26,17,19,19,15,20,21,24,21,29,26,16,20,22,32,20,19,18,23,26,21,21,23,20,21,30,29,32,30,38,22,34,37,29,27,31,25,30,30,30,20,24,17,24,20,22,25,25,28,21,17,25,22,22,27,32,22,39,37,26,21,34,25,16,16,22,21,19,11,13,6,7,11,5,2,3,2,2,2,2,0,0,2,2,0,0,0,2
大義里,男,11,12,15,19,18,21,24,25,23,20,28,27,14,22,23,20,24,24,27,23,41,25,35,35,28,37,41,27,34,23,23,34,26,24,31,21,20,25,34,24,30,40,36,25,38,28,44,41,39,40,49,49,43,34,40,40,33,33,23,21,22,29,19,26,28,24,20,20,18,22,32,12,12,14,11,10,7,9,7,7,5,6,7,2,5,1,3,2,1,2,5,3,3,3,2,1,1,1,2,0,1
大義里,女,9,11,20,12,16,23,21,19,21,19,23,28,26,19,14,19,28,24,24,25,29,27,30,32,33,28,26,44,28,29,24,26,30,36,27,30,17,28,32,33,42,41,53,31,48,25,43,36,32,43,45,49,24,36,49,38,49,27,31,40,34,22,29,30,23,16,28,31,16,32,29,32,24,26,20,11,10,13,15,17,13,10,6,4,8,4,7,4,2,3,2,3,1,0,1,1,1,0,0,0,0
大忠里,男,4,18,15,12,9,14,23,16,22,15,17,18,14,15,12,15,9,13,17,20,13,9,12,17,9,10,13,15,13,8,9,18,15,13,13,21,10,11,18,24,17,26,25,24,16,22,21,14,13,17,19,12,14,12,14,18,14,14,15,17,15,5,12,17,5,12,6,12,9,12,6,9,11,9,6,12,4,6,3,1,3,3,0,1,1,1,3,0,0,1,0,1,1,2,2,1,0,1,0,0,0
大忠里,女,7,9,7,13,11,26,22,20,23,21,12,15,12,13,17,14,12,13,9,10,16,13,11,7,11,14,10,15,10,9,12,15,16,16,15,20,17,21,16,26,27,25,30,30,20,13,18,17,11,16,17,10,14,6,14,15,15,12,13,8,17,10,12,15,23,14,13,24,16,11,17,10,3,17,10,15,4,7,10,6,4,4,1,6,1,3,4,2,2,1,0,3,0,0,1,0,0,0,0,0,0
大福里,男,22,23,22,27,28,30,30,33,30,31,43,65,40,46,38,33,34,42,23,46,37,38,47,50,45,39,53,32,44,45,48,44,41,33,47,49,37,45,45,57,68,78,45,56,74,57,59,51,42,57,46,40,47,38,46,29,38,40,36,38,36,34,48,39,23,26,31,30,30,26,30,30,19,21,23,16,9,11,9,11,13,5,6,4,6,4,2,5,1,2,3,3,0,4,2,0,2,0,0,1,1
大福里,女,20,21,28,23,21,28,18,23,41,27,41,46,41,44,32,30,29,29,30,24,39,37,37,25,38,30,36,33,44,33,39,42,56,47,47,48,41,47,45,65,63,63,69,92,67,63,57,48,45,44,52,49,44,50,43,36,59,43,45,52,37,36,45,41,45,48,46,46,36,50,34,43,30,29,24,20,13,16,16,7,12,13,16,6,5,6,3,3,3,2,2,3,3,0,1,0,2,0,0,0,0
大勇里,男,15,26,21,27,24,31,36,31,34,32,34,32,19,35,27,29,34,36,22,26,27,26,31,21,31,31,28,39,34,33,36,39,34,34,42,37,31,49,38,53,52,45,45,38,44,44,45,36,38,34,41,36,40,35,44,24,28,27,30,25,28,30,30,30,30,28,29,25,31,28,27,24,17,13,8,9,7,6,8,7,4,2,2,4,6,3,0,2,2,1,0,2,1,1,0,1,0,0,0,0,0
大勇里,女,15,15,26,30,27,27,32,29,34,25,28,26,26,27,21,22,23,23,29,17,23,27,33,37,24,32,31,47,29,52,39,34,32,35,39,39,30,54,33,47,62,68,38,53,50,41,61,36,30,31,44,40,27,42,46,37,39,39,37,46,34,43,42,35,43,29,33,35,33,29,22,25,25,21,15,12,16,5,6,7,5,3,3,7,5,1,5,2,4,2,0,2,0,0,0,3,2,0,0,1,0
大信里,男,18,17,17,19,26,15,14,17,15,14,20,11,20,13,14,7,22,11,17,25,20,21,21,30,21,33,22,27,26,26,38,22,30,30,31,21,25,32,39,48,33,31,48,47,46,25,30,33,27,31,21,20,20,20,19,19,24,18,26,27,24,24,22,22,25,27,41,33,29,39,39,34,28,18,14,17,12,14,13,13,16,7,14,3,7,6,8,4,7,17,15,24,29,27,24,20,12,13,9,4,26
大信里,女,17,13,13,15,15,13,14,18,13,12,12,14,9,13,10,18,20,19,16,7,20,22,18,26,21,26,26,22,22,27,19,23,28,26,20,32,20,27,34,28,40,35,38,33,31,22,31,27,24,18,20,21,19,23,18,17,23,22,22,30,35,32,30,30,37,33,42,30,32,26,20,20,17,13,13,13,7,8,10,6,11,6,3,4,6,6,6,1,3,2,3,2,3,1,0,1,0,0,0,0,1
大華里,男,15,13,9,19,18,13,17,16,24,19,20,24,13,16,9,10,12,15,19,15,9,12,24,16,20,21,23,29,22,27,22,29,24,21,27,21,23,37,27,19,23,32,34,23,29,28,21,15,24,13,22,20,22,24,29,14,19,22,27,20,17,20,19,23,19,22,21,21,21,18,19,17,11,6,6,5,7,2,6,5,2,0,7,3,1,1,0,1,1,3,3,5,1,0,1,1,0,0,0,1,1
大華里,女,12,12,11,22,14,23,26,13,15,8,17,19,18,14,20,12,12,13,7,11,14,11,23,14,12,21,19,16,20,16,19,21,20,34,16,26,15,21,24,30,33,30,25,31,23,34,26,16,15,18,15,17,13,18,18,18,28,25,22,20,22,24,20,25,20,26,20,27,23,19,20,16,18,18,14,9,9,5,9,4,5,7,4,6,0,3,4,3,1,2,1,1,0,0,2,1,0,1,0,0,0
大仁里,男,23,23,29,19,21,31,31,35,24,20,23,24,12,26,28,29,13,20,18,23,33,24,41,24,24,28,28,37,32,40,32,36,39,35,44,32,34,42,35,40,61,53,53,70,47,46,44,40,40,27,31,23,23,26,28,28,34,38,27,26,34,26,29,39,32,28,34,33,25,30,26,32,30,15,13,15,13,7,14,8,5,6,4,1,4,4,6,4,3,0,1,1,0,1,0,0,0,0,1,1,1
大仁里,女,15,15,18,23,23,24,21,24,21,28,27,29,16,17,23,25,21,23,22,21,26,22,31,23,20,30,25,30,34,30,33,35,35,45,43,37,38,40,50,45,51,45,57,41,47,50,39,33,33,33,31,27,32,29,30,35,24,38,29,49,36,34,40,37,51,49,41,42,33,37,33,31,31,23,22,14,10,5,8,7,9,5,8,4,7,3,6,6,2,1,4,0,3,1,1,0,0,1,1,1,0
大智里,男,26,27,26,25,28,18,24,19,35,28,29,26,18,30,21,22,31,24,28,27,28,33,35,23,36,33,31,36,33,41,41,41,29,34,42,40,38,33,37,41,51,53,39,64,41,47,53,38,36,50,43,50,28,47,41,29,33,31,32,39,24,31,31,22,34,18,21,27,22,25,24,30,15,16,15,16,8,12,5,7,7,6,8,4,1,3,1,2,3,1,3,1,3,2,3,5,0,0,0,0,0
大智里,女,14,19,32,20,20,17,20,27,26,14,22,29,19,20,24,24,11,21,19,20,19,26,36,29,31,38,24,33,27,39,31,39,38,36,46,30,42,45,38,46,48,48,60,46,61,45,60,43,41,43,47,38,55,43,37,38,49,42,34,43,40,28,34,35,32,35,39,30,35,19,34,25,30,24,24,15,17,15,17,7,9,10,7,12,4,7,4,3,3,3,1,0,2,2,0,1,0,1,1,0,1
瑞泰里,男,18,23,25,29,26,21,38,27,30,22,30,20,11,13,20,20,15,23,33,30,28,25,31,35,20,33,38,39,32,30,46,45,39,40,49,60,37,46,56,50,53,50,52,39,50,39,46,29,29,26,24,25,29,18,29,32,28,32,27,33,34,36,33,34,39,29,36,40,43,36,16,30,16,17,9,19,8,4,5,4,11,4,5,2,4,5,3,0,2,1,2,0,0,1,2,1,1,0,0,0,0
瑞泰里,女,22,21,25,26,22,28,31,31,22,25,18,19,12,17,13,18,10,18,23,13,30,24,27,24,23,29,24,42,41,32,36,31,37,38,53,46,36,34,35,50,47,46,69,44,46,36,30,36,30,29,16,30,30,38,30,31,33,35,38,49,40,48,40,49,56,46,48,42,33,29,27,20,24,14,18,12,11,4,9,3,9,6,6,9,4,3,3,3,2,1,0,1,1,0,1,1,1,0,0,0,1
大昌里,男,10,12,6,11,14,20,12,15,19,10,24,14,13,20,18,12,15,14,11,19,16,20,24,26,22,25,25,28,28,17,27,20,20,24,17,32,18,29,24,34,25,33,32,38,38,16,26,30,19,23,25,23,32,29,27,19,22,21,22,20,23,19,23,16,14,20,26,27,14,15,19,20,13,13,8,9,13,2,3,3,6,4,7,5,1,2,5,1,1,2,4,2,2,2,1,0,0,0,0,0,0
大昌里,女,9,13,8,19,17,12,10,22,16,14,21,16,11,13,14,17,13,20,12,15,17,19,8,13,22,25,20,25,21,16,22,27,25,19,18,27,26,37,25,25,29,30,31,28,25,31,36,29,20,18,17,25,26,24,17,31,29,23,22,18,15,23,33,24,27,20,34,21,18,26,16,31,26,20,15,14,12,8,6,6,10,6,7,6,2,4,3,5,1,0,2,1,1,0,1,0,0,1,0,0,0
大正里,男,25,32,34,28,23,30,41,32,34,40,46,47,32,28,42,26,26,21,18,27,25,25,25,19,31,41,32,31,44,43,43,36,35,46,56,44,46,51,44,51,52,53,65,64,57,52,54,39,44,43,27,36,32,38,29,35,20,26,22,29,21,24,32,28,31,24,18,22,22,31,16,25,15,19,9,14,8,9,9,6,6,3,1,3,3,3,2,4,1,1,4,4,0,0,1,0,0,0,0,0,0
大正里,女,32,22,24,34,37,22,16,39,29,36,38,45,39,34,36,28,20,26,27,24,19,16,24,27,32,33,27,32,33,44,42,47,51,49,49,40,40,50,51,54,56,66,67,67,72,56,80,44,39,39,34,32,34,39,40,27,31,37,39,27,43,42,31,36,33,27,33,21,28,33,25,31,19,11,24,21,7,10,8,5,15,9,8,4,5,10,1,3,0,2,2,1,0,1,0,0,0,0,0,0,1
大強里,男,9,12,19,14,20,16,20,24,21,13,18,16,11,17,20,21,18,19,11,23,12,29,25,20,18,29,26,27,24,16,15,29,27,32,28,29,31,39,39,48,28,49,34,44,46,18,35,25,26,30,29,28,25,20,18,13,18,24,18,18,23,19,28,25,26,20,27,26,34,26,22,25,22,18,7,8,3,6,5,5,6,6,6,5,4,2,1,3,4,1,0,0,1,1,0,0,2,0,0,0,0
大強里,女,8,15,10,10,12,15,19,10,12,18,17,15,11,11,15,14,23,18,24,21,28,23,26,22,16,17,17,24,25,25,24,22,32,29,27,31,23,29,30,32,45,33,31,36,23,31,38,30,24,22,31,20,16,12,23,30,23,24,18,20,27,39,32,25,36,27,51,30,37,32,24,33,19,8,10,9,6,7,10,8,11,4,4,2,1,3,5,2,2,1,1,2,3,1,0,0,0,0,0,0,0
