里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,男,20,22,22,19,31,27,22,31,28,21,34,28,20,26,24,20,28,23,21,30,31,42,50,53,32,41,50,42,55,47,28,39,37,39,40,36,34,37,39,55,51,50,44,39,44,42,39,27,37,46,39,47,33,42,44,44,48,36,36,45,36,32,25,41,20,24,23,16,20,18,18,12,17,17,12,8,10,6,6,6,5,5,5,2,1,0,2,1,2,7,4,0,2,2,1,4,1,2,0,0,0
成功里,女,8,9,33,26,26,24,22,28,18,28,22,29,24,32,21,22,25,20,20,24,24,40,40,31,41,41,54,48,50,43,57,40,38,39,40,37,30,38,34,38,43,52,53,59,47,45,39,40,46,34,53,32,43,57,49,36,39,39,41,44,39,38,33,30,30,31,27,27,31,30,27,25,29,16,20,20,9,13,11,8,11,8,3,8,4,7,4,7,1,1,2,2,1,0,0,0,0,0,1,0,1
光明里,男,15,25,15,29,32,30,26,31,29,37,23,31,20,29,26,24,29,30,33,23,35,38,39,37,33,43,50,47,58,40,45,37,48,42,40,44,44,36,34,45,56,43,45,39,48,45,69,41,46,48,41,38,44,52,36,40,44,46,43,40,47,31,52,39,47,34,48,33,31,35,35,28,30,27,16,20,20,12,10,18,15,24,13,13,7,6,8,7,3,6,2,2,2,6,1,2,0,1,2,0,0
光明里,女,18,11,21,18,20,29,22,28,26,27,31,17,12,27,21,38,29,32,33,31,31,32,40,41,43,36,48,32,49,42,54,37,42,52,39,42,27,45,39,36,56,57,64,47,52,48,66,49,45,49,45,53,49,54,40,61,50,51,50,58,61,39,49,44,48,44,61,52,34,30,43,47,35,40,32,21,24,17,17,20,20,18,23,20,9,8,8,10,8,6,3,4,2,6,4,1,1,3,0,0,0
自立里,男,14,16,18,13,21,18,30,18,16,22,25,15,11,11,23,25,34,27,23,36,27,39,29,32,30,30,33,44,30,50,39,37,39,38,39,36,38,38,49,48,31,55,41,47,56,37,60,55,47,42,47,57,59,56,45,51,64,48,60,41,44,36,33,34,32,33,28,30,20,22,36,13,15,15,18,9,10,4,4,4,2,4,5,1,2,3,4,8,7,12,16,16,21,12,9,10,5,0,1,2,3
自立里,女,13,20,15,20,18,28,24,26,22,16,22,8,14,17,21,28,31,29,26,24,29,27,35,24,28,30,33,49,34,46,39,35,30,33,38,26,32,29,38,47,47,52,40,60,44,38,59,49,47,49,44,54,52,39,47,57,45,45,54,48,53,37,35,40,41,38,36,48,38,47,48,54,46,27,34,20,30,15,31,32,32,31,25,29,17,19,22,10,11,7,4,3,5,5,4,5,3,3,0,1,2
自強里,男,9,14,13,12,21,20,29,19,10,13,22,18,14,16,27,19,19,21,23,24,27,27,35,34,37,36,35,29,41,28,34,25,26,28,26,18,14,26,24,25,27,26,24,25,24,30,32,32,29,41,37,39,33,33,34,31,38,37,45,26,23,36,33,31,17,16,26,16,14,17,16,14,8,12,10,12,8,1,4,5,7,6,7,4,2,1,3,1,1,2,2,4,3,3,0,4,2,1,0,0,1
自強里,女,6,6,11,12,14,16,23,21,12,16,17,9,12,12,15,27,11,13,23,19,19,19,30,35,31,35,40,35,32,24,27,34,29,30,19,22,27,28,26,30,24,32,37,27,26,27,37,33,40,38,38,42,48,47,37,33,40,47,31,35,37,35,31,30,25,32,26,16,27,21,19,19,15,23,21,18,10,7,16,8,10,16,7,2,5,4,5,4,5,5,1,2,1,1,0,0,1,2,0,0,0
中堅里,男,20,27,16,17,22,15,23,13,25,26,29,35,18,25,32,29,29,38,29,33,31,23,46,42,30,35,40,46,28,26,31,31,24,24,22,23,33,29,22,42,38,43,38,44,61,50,63,48,40,43,46,38,53,48,41,42,19,32,36,22,25,30,22,15,20,9,14,7,17,15,12,10,10,8,6,8,6,6,3,4,4,1,1,3,4,3,2,2,4,1,2,5,6,3,0,2,3,2,0,1,1
中堅里,女,12,12,12,18,15,23,20,24,27,27,29,26,17,31,20,23,22,26,25,28,40,36,30,34,37,41,40,34,27,30,32,23,35,23,30,20,28,22,44,31,43,42,49,65,60,56,47,50,46,34,45,37,50,44,26,29,28,27,29,20,18,25,27,21,24,20,24,30,24,17,27,29,16,21,14,13,22,12,8,8,6,13,10,11,8,7,0,5,2,3,1,1,2,0,1,0,0,0,0,0,1
龍興里,男,21,24,23,23,18,17,34,20,23,23,18,19,10,12,25,23,26,30,28,24,28,37,32,30,23,35,33,30,30,42,33,26,37,35,36,41,38,51,60,52,46,56,71,61,43,37,37,42,36,40,39,33,48,29,29,32,34,30,27,21,29,20,33,37,31,20,25,28,29,36,21,29,27,15,14,16,16,16,10,10,9,6,8,6,5,7,2,2,7,3,3,2,3,2,3,3,1,2,1,0,0
龍興里,女,21,24,22,23,21,21,20,23,20,23,12,13,7,11,14,18,18,22,21,19,25,29,37,34,29,30,24,26,38,27,39,30,33,29,43,39,41,55,42,47,48,47,44,57,37,45,39,33,36,43,34,35,48,31,25,30,33,34,36,28,31,37,44,36,35,28,28,26,42,30,40,38,30,40,25,19,13,13,23,13,17,12,11,3,6,10,3,8,2,1,2,1,3,1,2,1,0,1,0,0,1
仁美里,男,21,17,26,28,27,42,41,45,39,50,51,47,44,56,37,34,33,30,38,22,42,41,41,45,38,48,46,45,42,45,42,44,47,43,48,36,35,50,58,49,61,55,59,74,55,70,77,52,57,61,55,59,57,50,46,38,35,44,45,34,41,39,45,37,35,30,39,28,34,29,35,24,27,29,22,14,12,9,6,10,6,8,9,6,4,3,2,5,4,1,6,1,3,3,0,3,0,1,0,0,0
仁美里,女,28,30,21,30,34,35,29,36,45,31,50,53,42,47,31,27,31,35,36,27,35,49,46,40,33,64,37,46,37,43,44,49,54,48,62,49,45,62,59,57,68,74,65,76,80,86,55,56,42,50,43,47,54,66,55,40,59,59,49,44,44,41,41,49,34,38,42,54,43,29,50,43,34,29,40,26,25,14,9,19,18,10,5,9,5,6,6,3,2,1,3,3,3,3,0,0,2,0,0,0,0
仁愛里,男,15,14,14,14,13,19,10,10,13,8,20,12,12,14,12,10,11,14,15,20,23,26,27,24,28,22,29,30,39,23,49,29,31,37,37,32,29,30,36,25,31,28,27,29,27,19,29,21,23,22,33,14,18,30,30,25,16,30,29,25,28,21,25,21,28,21,25,18,17,17,20,11,15,11,7,12,11,8,6,3,5,2,3,3,4,2,2,0,5,2,1,1,3,0,2,1,0,0,0,0,1
仁愛里,女,11,19,12,12,12,18,16,16,8,11,7,5,10,8,15,8,12,13,12,11,17,19,17,18,21,25,22,25,25,36,28,28,31,31,30,18,23,28,25,30,23,34,18,23,23,21,25,25,28,25,22,20,24,19,29,25,32,32,34,28,29,41,21,25,21,20,25,24,24,21,27,19,25,16,8,12,10,5,11,8,5,3,6,3,5,1,3,2,3,0,1,2,1,4,1,1,0,1,0,0,0
新街里,男,12,15,10,12,6,7,12,14,13,10,8,8,1,9,3,12,11,11,11,14,5,12,11,14,15,20,18,12,27,28,21,21,25,25,22,13,22,24,23,18,30,27,25,14,14,14,20,21,15,15,13,18,20,18,16,20,20,15,16,22,27,22,18,19,27,15,18,24,27,14,20,12,16,8,9,9,8,4,3,3,9,3,5,4,5,3,6,0,1,2,1,1,0,0,0,0,1,1,0,0,2
新街里,女,11,15,12,12,8,7,10,12,13,7,7,5,4,4,4,11,11,4,6,10,21,9,18,14,10,13,19,21,15,26,34,14,29,21,23,22,34,29,22,11,27,16,24,20,18,25,20,14,22,18,23,21,31,24,24,24,20,33,16,29,26,25,21,17,32,32,19,22,24,17,15,16,15,12,9,7,9,4,6,8,8,8,7,5,5,3,5,4,3,3,2,2,1,4,0,0,0,0,0,0,0
中央里,男,5,6,16,17,7,13,15,9,13,11,24,35,29,27,19,17,12,16,12,24,16,22,24,17,20,19,30,28,33,31,31,23,26,36,25,24,27,19,20,21,26,23,22,29,29,24,31,21,17,18,21,23,21,28,23,28,32,34,40,23,38,38,44,33,25,23,45,28,21,26,17,30,19,21,24,18,12,14,8,11,3,9,11,9,8,7,7,3,1,3,5,1,3,4,2,3,2,0,0,0,0
中央里,女,10,13,5,6,13,9,9,13,12,17,18,22,25,18,23,16,26,9,18,18,15,19,19,16,17,31,17,26,22,32,24,32,36,30,29,17,27,22,34,23,34,26,17,31,31,27,30,28,21,19,25,29,19,29,24,34,31,49,41,42,41,46,26,34,33,27,38,28,31,26,20,31,27,14,20,16,15,9,22,16,16,11,12,17,8,11,8,12,13,5,5,8,2,5,4,6,2,1,0,1,1
普仁里,男,21,15,16,26,24,23,60,43,45,52,62,51,43,40,31,42,27,31,20,23,28,34,27,33,29,22,36,35,33,34,29,35,37,24,39,38,37,37,36,49,38,47,45,45,43,52,39,34,43,34,47,42,35,51,31,29,32,49,34,39,40,27,33,36,37,36,27,37,35,26,23,20,25,19,19,15,16,5,5,2,8,7,6,3,5,6,7,7,2,3,4,2,1,1,0,0,0,1,1,0,0
普仁里,女,15,20,13,18,25,31,45,32,59,39,52,38,46,28,35,29,21,30,29,24,34,25,37,21,22,30,31,22,31,35,37,27,33,29,49,33,42,35,38,51,53,57,56,69,51,47,45,37,55,40,49,36,42,34,41,50,40,44,35,28,42,31,29,52,31,43,34,28,32,27,25,17,25,16,16,15,11,9,11,15,8,9,10,7,8,5,2,3,8,6,3,3,3,2,1,0,0,0,1,0,1
普義里,男,12,9,6,23,25,19,24,27,26,33,43,38,26,40,43,29,24,26,26,21,27,27,39,29,40,32,38,38,42,32,49,49,45,34,49,48,48,44,53,49,63,81,79,82,79,69,84,76,67,77,68,65,57,63,71,54,90,69,66,76,65,69,57,60,53,52,72,51,47,45,37,30,28,19,28,17,14,9,10,10,17,9,13,6,3,6,1,0,2,4,3,1,6,2,2,2,3,3,0,2,2
普義里,女,19,13,18,14,14,23,23,23,30,26,35,35,44,32,30,25,34,26,22,20,21,17,24,22,23,29,32,48,23,37,30,33,44,30,43,31,37,40,42,57,54,51,77,68,59,60,79,53,53,53,29,53,65,58,52,57,58,60,48,44,58,38,38,39,45,44,41,28,26,29,33,33,33,26,17,26,10,12,9,14,12,8,12,7,6,12,0,0,8,3,3,4,0,1,0,3,1,2,1,0,1
忠義里,男,23,16,25,28,21,29,25,24,35,26,39,23,26,28,27,29,29,19,22,25,26,25,30,34,27,37,26,22,31,20,27,38,38,23,53,28,43,46,44,53,42,59,51,55,49,51,64,28,32,40,37,25,39,31,28,30,33,24,23,32,24,30,28,24,22,24,25,22,25,15,20,17,12,18,12,9,7,4,4,12,5,5,2,3,3,1,3,4,3,3,3,2,2,0,2,2,1,0,0,0,2
忠義里,女,24,19,16,21,25,24,19,23,24,30,47,32,33,31,22,30,30,13,14,17,28,31,23,29,31,38,42,44,40,38,40,36,34,38,43,30,31,36,57,68,61,54,63,52,68,50,61,35,42,46,34,41,49,44,41,30,41,29,32,36,18,21,25,33,38,19,29,26,16,24,21,22,20,12,8,12,12,1,6,13,6,6,9,3,1,8,4,4,2,2,1,1,2,1,0,0,1,0,0,0,0
中正里,男,24,34,29,48,33,34,29,28,20,23,25,25,19,20,25,35,31,35,32,49,49,39,49,53,46,47,44,54,48,50,39,68,67,43,57,61,39,52,62,65,62,56,64,43,52,45,52,48,35,50,52,54,37,60,52,39,42,44,41,40,33,35,45,24,38,24,21,38,25,24,20,19,17,17,22,8,6,9,4,9,5,3,4,2,1,3,3,0,1,2,1,3,6,6,5,1,1,1,1,1,0
中正里,女,17,19,27,17,33,39,44,24,30,24,33,20,16,26,20,28,23,23,38,29,36,35,48,27,43,47,43,44,52,42,40,53,43,66,55,45,59,49,50,59,55,54,53,62,42,54,53,57,57,47,58,56,51,68,47,50,47,41,46,65,45,45,34,38,38,33,41,29,40,30,39,32,24,16,21,23,9,12,14,12,10,8,11,6,8,1,2,2,2,3,3,3,1,1,0,0,0,0,0,0,0
興仁里,男,15,12,12,30,29,28,41,20,33,13,21,6,16,17,18,17,19,12,12,11,26,15,25,18,26,35,26,36,29,37,36,36,44,42,34,27,30,35,35,38,37,42,38,27,26,33,33,25,22,35,32,19,24,30,31,28,25,30,25,25,33,20,28,30,28,26,28,20,23,30,16,20,20,19,8,6,3,4,7,9,2,5,3,4,2,3,4,1,1,2,3,4,4,2,2,0,1,0,2,0,0
興仁里,女,18,16,10,23,25,27,37,36,22,28,13,17,10,10,13,15,11,18,25,19,19,23,23,24,17,30,28,35,31,36,38,35,39,28,33,32,33,39,34,45,34,41,31,46,27,26,26,25,29,25,27,25,34,33,23,27,26,29,33,32,40,30,32,29,36,33,25,26,30,25,25,18,17,28,12,10,8,5,9,9,9,7,9,9,7,6,4,2,6,3,1,1,3,1,0,1,0,0,1,0,0
東興里,男,11,12,12,14,15,17,18,19,22,14,32,37,26,34,24,15,17,25,21,17,21,21,31,32,18,27,22,29,28,20,17,28,16,39,30,31,25,21,29,24,41,40,27,20,39,29,29,22,41,37,25,25,24,21,38,28,29,26,25,28,27,26,32,25,31,18,22,26,13,24,17,20,12,14,19,11,11,14,11,11,6,10,4,7,4,9,2,2,4,1,2,5,1,0,0,1,2,1,0,0,0
東興里,女,8,15,14,15,13,14,14,19,31,18,22,35,27,20,21,17,12,13,22,15,24,18,23,20,20,30,20,22,23,26,25,26,27,23,23,24,25,28,27,23,52,37,43,38,37,40,32,26,30,31,25,26,27,31,41,35,34,35,37,29,28,26,30,33,22,18,40,36,17,26,19,24,26,17,15,16,16,15,9,11,15,15,11,10,13,8,9,10,4,3,3,5,0,1,1,0,3,0,0,0,0
洽溪里,男,57,63,48,50,41,56,42,48,39,43,43,52,31,35,34,29,13,25,30,26,29,24,29,25,30,31,43,29,51,40,58,81,90,64,75,72,79,78,77,89,61,81,63,60,70,45,56,46,51,50,36,43,38,34,37,40,26,36,28,26,25,28,24,22,21,20,17,16,18,16,14,21,17,7,9,8,7,8,8,5,12,4,7,3,3,4,1,5,1,0,0,2,1,1,1,2,2,1,0,0,0
洽溪里,女,60,42,48,56,62,40,52,52,48,30,47,40,29,25,33,28,41,21,19,24,18,26,25,30,28,30,22,36,52,66,86,63,72,80,95,85,84,66,98,81,87,77,71,81,67,57,68,50,44,55,43,33,43,43,34,34,30,33,42,36,30,27,25,23,28,15,22,24,30,16,25,11,14,10,6,2,9,6,8,6,10,3,7,4,3,5,2,2,3,3,2,1,2,1,2,2,1,0,0,0,1
篤行里,男,15,15,13,12,10,15,11,23,11,15,15,13,6,17,23,20,18,25,20,25,28,22,20,23,14,19,19,24,31,25,23,27,25,24,19,30,19,30,37,26,29,33,37,30,36,36,46,30,34,27,29,29,23,25,31,12,28,19,17,28,10,14,15,13,13,12,11,11,13,8,13,6,10,4,8,8,4,3,2,1,3,3,0,4,0,1,1,0,0,1,1,0,1,0,1,0,1,0,0,0,0
篤行里,女,14,9,17,10,18,16,11,10,8,11,16,10,9,11,16,14,14,25,18,13,22,20,28,24,19,28,28,21,26,25,22,16,24,27,20,27,27,18,34,37,36,34,33,35,52,41,45,31,29,27,25,28,27,24,25,14,20,23,27,29,8,16,20,24,11,11,17,20,10,20,17,14,9,8,13,8,4,3,3,6,2,4,2,2,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1
新明里,男,10,18,24,18,24,15,23,18,27,25,17,13,11,15,15,12,16,17,18,20,22,24,32,15,27,42,24,42,22,34,32,33,34,42,37,30,34,35,32,24,24,27,35,40,33,27,30,28,19,25,28,29,34,27,33,35,42,33,33,35,30,38,20,34,29,44,20,24,22,22,22,28,25,15,12,17,12,12,6,16,7,16,9,3,1,5,3,5,7,1,2,6,1,2,1,0,1,0,0,0,1
新明里,女,14,18,17,17,16,20,20,21,19,23,11,16,7,17,12,18,10,14,14,13,18,18,24,28,27,25,19,35,33,32,30,30,35,43,32,28,29,28,35,37,39,41,37,32,28,27,35,36,19,30,29,33,35,27,34,48,28,31,36,42,42,35,29,35,28,32,30,24,25,18,38,29,30,23,25,25,13,8,21,7,15,9,13,13,5,16,11,6,6,9,4,2,2,5,1,0,0,2,0,1,0
新興里,男,16,21,19,17,22,35,31,34,24,35,36,24,21,22,16,17,18,17,26,18,17,26,27,21,20,32,35,30,42,31,41,29,19,28,41,19,37,29,44,37,36,44,38,45,33,35,34,36,26,26,34,24,25,30,28,35,22,34,25,26,27,22,30,23,17,24,27,34,34,21,28,25,22,17,10,16,13,7,2,10,9,6,4,6,6,0,2,3,1,2,1,2,2,2,1,1,1,1,0,0,0
新興里,女,15,13,14,32,25,36,40,39,27,33,28,30,23,15,28,19,19,22,13,21,17,20,22,22,24,29,33,32,34,31,28,22,34,29,43,34,34,45,46,38,42,38,32,39,32,46,38,33,35,38,33,33,33,26,36,29,26,38,29,30,32,31,41,28,38,42,33,40,30,24,30,28,20,17,12,12,10,9,8,12,10,15,10,5,8,4,3,1,5,1,0,3,1,2,0,0,0,0,0,0,0
中原里,男,11,13,17,17,20,14,15,25,28,26,31,22,21,20,21,19,22,12,19,27,27,22,26,30,25,33,35,38,28,26,24,30,27,32,24,33,26,20,22,31,29,26,37,28,37,22,28,38,24,25,24,29,28,35,36,34,32,33,32,32,32,32,42,26,25,30,31,28,31,20,20,34,13,19,17,8,13,6,13,5,2,7,18,7,5,6,3,8,3,1,1,3,3,0,0,0,0,1,0,0,1
中原里,女,15,9,16,15,17,12,17,20,21,12,28,19,25,19,21,26,15,18,19,15,16,26,33,30,31,47,24,38,28,32,26,24,20,21,33,20,24,26,26,31,34,32,43,39,29,29,23,26,29,25,35,25,48,42,41,31,43,32,30,37,35,24,31,30,23,33,26,30,36,27,22,24,20,18,21,16,17,10,11,13,25,5,12,9,16,12,11,9,5,3,4,4,2,4,3,1,0,0,1,0,1
內定里,男,48,45,37,46,28,38,31,43,54,44,57,47,46,40,52,45,65,64,47,47,59,74,78,57,53,69,88,77,78,72,89,72,81,61,63,72,52,60,58,60,73,79,82,74,85,62,81,70,56,52,50,52,53,77,62,47,62,51,63,50,66,62,59,65,56,44,37,41,36,37,44,32,30,19,19,17,15,13,9,15,12,11,8,5,5,16,7,5,2,1,6,2,4,2,1,2,0,0,0,0,1
內定里,女,39,36,23,29,39,42,36,49,49,48,48,52,24,37,59,51,45,47,60,45,40,54,64,66,50,64,80,72,53,67,68,56,68,70,52,56,63,78,78,83,87,76,88,82,82,61,71,55,62,64,67,56,65,53,48,50,65,58,57,66,60,52,49,62,53,38,54,41,49,35,38,29,25,17,16,16,15,5,17,15,10,9,10,11,9,15,15,10,9,3,9,3,3,4,0,2,2,1,1,0,0
中壢里,男,2,2,0,3,1,4,7,1,3,4,6,5,10,6,6,7,1,2,7,5,2,3,7,4,4,5,8,7,8,5,5,1,4,6,7,2,4,4,3,5,5,6,5,8,7,9,7,4,6,4,5,4,3,3,6,6,9,9,8,3,7,3,5,12,3,9,5,3,5,4,4,10,11,7,1,5,2,3,3,3,3,2,1,2,2,2,2,3,0,2,1,1,2,0,0,1,0,0,0,0,0
中壢里,女,3,4,1,3,3,1,7,7,4,0,7,4,11,9,3,2,1,6,2,4,2,0,4,3,3,3,6,3,5,6,7,3,8,5,4,2,4,5,7,5,11,8,5,6,8,4,2,1,8,4,7,5,4,5,3,5,3,6,7,8,3,3,6,5,4,6,7,7,3,5,6,7,6,3,7,3,2,4,1,1,4,1,1,5,2,2,4,2,0,2,1,2,3,2,0,0,2,0,0,0,0
龍岡里,男,21,28,25,22,40,25,20,36,38,30,24,30,24,21,25,22,20,29,29,25,25,35,33,37,41,41,34,39,43,49,36,35,52,48,47,53,31,38,40,53,43,58,53,45,56,41,53,42,44,36,51,40,46,47,32,31,33,45,28,33,20,25,29,29,25,26,31,35,25,36,22,23,18,11,22,15,12,10,13,8,3,10,8,4,6,2,4,3,2,5,7,5,6,5,5,7,4,2,0,0,1
龍岡里,女,25,16,21,19,23,31,29,23,22,28,32,20,12,17,16,22,18,19,20,18,27,21,37,35,22,44,36,37,41,31,33,30,35,45,49,34,30,37,39,46,52,49,33,45,43,35,38,41,37,47,42,43,32,35,35,41,33,29,34,35,38,44,36,45,37,44,42,37,46,49,31,36,42,44,34,22,33,18,15,14,14,10,15,10,8,5,4,3,0,2,2,1,2,0,0,0,0,2,0,0,0
仁祥里,男,12,9,12,12,14,13,13,23,15,9,18,12,11,6,13,11,14,11,15,26,18,25,31,13,25,26,32,26,31,38,23,24,28,26,26,26,23,22,29,17,19,33,31,37,23,35,31,26,25,36,33,28,27,34,22,24,22,20,17,22,24,24,19,24,22,18,23,17,15,15,8,7,12,4,6,3,4,2,5,0,4,4,3,1,3,4,0,2,1,2,4,9,5,5,5,3,1,1,0,0,2
仁祥里,女,11,6,12,14,19,15,10,13,15,13,9,9,12,8,13,10,18,13,12,19,19,14,31,27,21,20,22,25,25,16,19,13,13,23,20,20,15,22,30,24,27,25,29,21,21,29,23,26,27,34,30,33,28,32,19,25,21,20,27,21,18,20,23,23,25,30,13,22,19,28,25,22,29,22,14,27,14,9,11,10,7,6,7,5,6,2,2,0,0,2,0,0,1,2,0,0,0,0,0,0,0
水尾里,男,19,18,17,24,12,8,10,17,14,17,20,12,9,7,16,11,22,15,17,22,18,23,32,30,23,32,28,42,34,41,36,41,36,28,32,33,40,28,30,31,39,35,41,40,38,28,25,38,34,22,30,33,34,38,17,21,37,34,41,29,21,36,23,31,43,21,21,25,25,33,35,27,17,13,17,19,15,8,9,14,8,3,10,6,5,9,6,6,3,3,3,3,3,3,2,1,2,1,0,0,1
水尾里,女,15,9,13,17,18,13,10,8,11,13,8,7,6,7,10,24,19,15,9,20,21,18,30,24,21,27,32,34,34,32,24,34,26,38,24,31,27,35,35,32,36,33,32,35,35,32,26,28,20,23,30,36,31,38,30,16,39,29,29,33,28,33,21,34,30,25,20,35,35,30,28,28,17,21,22,14,25,7,10,11,8,16,10,13,11,11,5,6,6,4,6,2,1,1,2,1,2,1,0,1,0
