﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龜山區,女,77707,845,917,902,739,795,793,666,633,683,710,662,598,594,642,674,745,875,928,833,963,1001,1009,1084,1043,1021,1026,1046,1116,1150,1092,1083,1156,1437,1394,1568,1651,1607,1563,1529,1425,1427,1250,1273,1227,1214,1253,1187,1178,1192,1240,1162,1212,1279,1225,1198,1200,1078,1109,1139,1067,1047,998,986,992,841,872,760,676,630,511,436,356,391,367,365,341,335,301,297,248,222,209,179,152,127,113,115,121,87,68,46,51,44,27,23,21,17,8,8,1,10
八德區,男,97923,1176,1231,1103,960,1039,998,884,900,886,905,891,913,920,990,1062,1184,1271,1334,1325,1291,1380,1431,1445,1441,1432,1437,1514,1498,1573,1589,1479,1584,1806,1857,2007,2031,2067,2000,1954,1795,1860,1673,1587,1468,1497,1493,1456,1520,1459,1343,1298,1320,1309,1282,1345,1288,1269,1276,1238,1169,1126,1158,1108,985,1000,1063,815,722,648,576,496,322,369,358,362,300,279,206,185,157,165,150,153,168,202,268,271,280,301,247,194,168,115,78,58,48,23,13,8,9,36
八德區,女,97399,1037,1109,947,870,934,967,823,774,872,888,847,824,895,872,979,1053,1184,1131,1079,1224,1184,1313,1300,1289,1306,1399,1404,1475,1478,1527,1427,1534,1787,1799,1883,1948,2024,1885,1801,1752,1849,1594,1461,1407,1463,1459,1416,1440,1473,1401,1414,1410,1509,1480,1547,1560,1411,1380,1497,1372,1399,1363,1347,1247,1155,1192,1119,861,837,737,578,437,469,453,430,406,352,295,334,273,280,207,178,165,153,130,106,116,71,54,69,57,35,33,27,23,15,10,10,5,4
龍潭區,男,60748,629,663,608,573,590,546,528,538,587,570,588,559,564,630,685,703,866,796,770,916,941,905,963,953,1036,947,1001,905,894,931,866,909,915,937,1062,1075,1074,1067,1058,945,1020,863,868,814,817,836,870,939,927,910,917,907,930,981,963,954,902,884,918,795,743,832,763,685,661,681,600,489,440,362,338,260,242,242,234,220,224,182,172,169,161,132,130,126,162,163,196,167,176,127,113,73,57,41,20,18,15,11,7,0,6
龍潭區,女,60320,574,636,527,513,594,579,449,496,512,532,547,521,583,566,655,654,745,796,746,797,849,906,906,885,876,913,905,867,877,840,769,817,978,1001,989,1054,1068,1049,1019,973,946,831,875,816,887,890,959,923,915,973,914,972,1026,989,949,984,987,908,958,901,890,830,856,755,737,734,648,520,537,409,346,288,277,293,295,278,254,243,227,227,174,182,148,148,128,104,114,98,93,82,51,38,36,39,22,17,15,5,7,3,6
平鎮區,男,110966,1273,1316,1297,1092,1192,1178,1040,1064,1047,1187,1132,1121,1239,1257,1322,1397,1621,1602,1588,1575,1623,1729,1751,1717,1701,1717,1775,1769,1815,1696,1608,1755,1932,2036,2118,2274,2181,2161,2185,1903,2005,1824,1691,1663,1635,1644,1633,1647,1609,1517,1491,1466,1608,1537,1498,1559,1467,1410,1421,1300,1250,1323,1260,1126,1136,1041,952,781,732,598,500,384,424,419,344,380,335,278,249,242,185,196,166,199,209,227,271,285,233,200,142,102,55,41,27,24,14,8,2,6,9
平鎮區,女,112140,1235,1159,1176,1033,1174,1141,997,913,1084,1009,1087,1026,1020,1103,1179,1278,1480,1429,1336,1496,1562,1534,1529,1615,1613,1548,1613,1688,1666,1536,1638,1737,1971,1990,2112,2230,2211,2154,2119,1966,1900,1869,1714,1639,1666,1701,1628,1693,1692,1659,1591,1639,1807,1725,1703,1736,1610,1676,1649,1570,1546,1487,1494,1402,1319,1297,1155,943,869,721,664,470,518,510,471,442,437,417,360,335,278,235,230,170,192,155,136,137,93,98,77,52,42,41,29,18,15,12,5,3,11
新屋區,男,25984,202,218,202,169,208,196,192,177,188,209,231,221,247,275,276,308,322,279,287,365,379,390,419,405,403,380,417,395,375,368,319,361,397,371,355,364,354,379,371,367,364,318,299,307,316,365,344,405,372,382,449,465,495,446,489,481,490,439,428,390,373,378,362,303,325,313,307,251,269,180,163,120,152,175,149,168,147,167,146,138,125,105,113,114,90,75,101,63,55,39,32,29,27,16,11,9,4,2,0,2,1
新屋區,女,22800,196,228,159,155,179,174,138,159,175,198,193,202,223,207,240,280,317,318,289,328,350,346,373,347,363,381,345,325,310,312,292,308,332,300,328,294,353,317,332,289,311,301,289,315,285,274,335,305,367,338,352,337,359,361,361,360,352,328,318,303,302,273,290,247,259,244,210,195,163,129,150,132,146,171,170,173,172,188,202,196,151,120,138,111,119,103,96,86,77,60,54,37,30,33,20,14,11,7,5,3,7
觀音區,男,34386,317,375,340,291,310,286,230,285,306,326,325,314,361,390,412,453,495,502,526,512,590,601,580,591,568,596,582,551,539,482,428,461,513,499,560,543,549,516,514,459,561,494,458,470,489,464,524,513,520,527,598,577,615,623,589,556,544,508,533,454,457,387,422,341,296,331,287,240,244,192,183,125,163,174,154,142,161,164,163,123,138,113,98,75,77,79,77,62,58,48,41,25,10,11,8,9,5,3,2,0,3
觀音區,女,31568,328,319,324,279,353,309,236,228,278,301,276,304,311,327,383,438,460,428,427,518,519,548,499,507,546,500,529,485,504,456,439,441,484,483,557,549,540,528,522,505,536,471,446,461,464,441,448,453,493,518,498,464,495,475,484,422,430,387,362,370,321,323,302,259,287,276,250,182,194,159,163,138,152,164,178,178,178,193,151,172,160,145,131,139,108,92,102,71,71,61,33,36,36,18,20,7,12,8,6,1,5
復興區,男,6164,72,91,85,76,61,76,31,56,45,45,48,59,49,57,41,57,63,74,78,82,85,98,94,82,81,91,96,84,92,84,87,83,103,96,95,80,98,100,106,104,114,87,98,81,108,97,88,110,109,86,102,104,91,103,86,113,77,115,87,106,108,91,93,68,68,79,66,48,42,45,30,18,33,30,36,32,24,27,24,23,18,17,17,12,18,10,3,8,8,7,3,4,4,0,2,0,0,0,1,0,0
復興區,女,5160,85,82,104,79,64,56,43,45,40,44,61,45,23,59,41,63,59,50,100,83,85,83,89,81,81,88,77,74,75,80,61,66,72,80,88,59,84,74,71,72,77,65,66,71,82,73,71,72,75,83,59,71,61,76,63,81,72,70,76,65,81,60,63,55,76,54,44,53,44,38,31,10,16,35,43,27,25,24,18,15,17,16,22,13,15,17,6,8,10,7,7,3,3,3,0,4,0,1,0,0,1
