﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
25,是,109.12.14,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,80.5,0.64,7.8,
26,是,109.12.14,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,78.1,0.54,7.9,
27,是,109.12.14,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,81.7,0.64,7.8,
28,是,109.12.14,桃園市,中壢區,元化路1之1號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,80.9,0.66,7.7,
29,是,109.12.14,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,78.5,0.63,7.6,
30,是,109.12.14,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,81.7,0.68,7.7,
31,是,109.12.14,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,79.3,0.7,7.8,
32,是,109.12.14,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,81.7,0.65,7.8,
33,是,109.12.14,桃園市,平鎮區,南豐路 267-1號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,76.5,0.72,7.7,
34,是,109.12.14,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,1.1,,,,,,,,,,,76.5,0.61,7.9,
35,是,109.12.14,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,79.7,0.61,7.9,
36,是,109.12.14,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,78.1,0.65,7.7,
37,是,109.12.14,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,1,,,,,,,,,,,78.1,0.7,7.8,
38,是,109.12.14,桃園市,楊梅區,永美路127號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,79.7,0.67,7.8,
39,是,109.12.14,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,78.9,0.68,7.7,
40,是,109.12.14,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,78.5,0.68,7.9,
41,是,109.12.14,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,79.7,0.66,7.8,
42,是,109.12.15,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,76.4,0.38,7.6,
43,是,109.12.15,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,70.8,0.44,7.6,
44,是,109.12.15,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,76,0.64,7.9,
45,是,109.12.15,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,80.4,0.62,7.9,
46,是,109.12.15,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.5,,,,,,,,,,,61.6,0.52,7.7,
47,是,109.12.15,桃園市,龍潭區,十一分路215號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,76.4,0.8,7.9,
48,是,109.12.15,桃園市,龍潭區,中正路上華段28號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,78.4,0.8,7.9,
49,是,109.12.15,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,74.8,0.75,7.9,
50,是,109.12.15,桃園市,龍潭區,龍吟街33號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,81.2,0.78,7.9,
