里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五權里,男,26,37,31,33,21,37,23,35,27,27,29,23,30,31,32,30,24,27,42,41,32,38,43,47,47,47,54,54,59,52,53,51,50,59,61,58,41,46,56,57,48,67,65,50,47,47,45,36,43,32,44,37,47,53,49,41,45,48,50,44,54,40,36,50,38,39,39,40,34,32,37,37,31,11,15,12,11,11,16,13,15,8,12,10,9,12,12,3,4,2,2,0,5,2,2,0,3,1,1,1,1
五權里,女,21,27,24,30,24,19,24,20,26,31,38,42,22,22,28,32,29,25,29,20,35,32,58,49,44,43,51,50,44,42,49,42,55,43,47,44,60,44,52,45,51,39,44,46,49,59,48,34,34,41,48,42,51,55,44,30,40,51,32,42,39,54,50,32,40,31,46,35,20,34,26,23,18,17,19,16,13,15,18,10,15,11,10,7,6,10,9,6,5,7,7,4,4,2,2,0,1,3,1,0,0
埔心里,男,22,17,19,24,20,13,24,24,21,27,25,15,21,20,26,31,28,28,27,28,38,47,41,43,37,49,63,42,58,39,38,58,44,39,46,49,35,41,49,47,52,43,61,38,47,46,45,42,39,44,35,47,47,43,44,48,49,46,47,55,41,43,47,45,50,34,52,37,33,30,22,16,25,18,19,11,13,9,7,15,4,10,14,6,9,7,4,4,6,2,2,0,3,2,3,0,1,2,0,0,0
埔心里,女,10,28,23,24,19,15,17,18,18,26,26,20,18,25,28,31,27,26,23,30,25,43,41,33,49,57,29,34,42,39,34,48,29,32,45,32,35,37,59,37,40,50,39,43,47,46,38,32,35,28,41,43,43,43,58,42,60,43,55,52,42,46,29,42,37,36,46,21,24,36,19,21,26,19,17,19,12,7,15,22,11,14,20,8,17,8,13,10,3,8,5,5,4,3,4,2,0,2,1,2,0
大海里,男,1,3,1,2,3,5,5,3,5,5,3,5,1,5,2,3,8,4,4,6,8,10,12,7,7,3,6,6,9,8,7,8,10,9,9,7,4,5,6,6,7,5,5,8,6,7,11,8,7,5,5,6,6,8,8,6,13,9,14,16,4,10,7,10,5,8,11,5,6,1,8,5,5,4,4,3,1,1,3,0,2,1,3,2,3,0,0,0,0,0,1,0,2,4,1,1,1,0,0,0,0
大海里,女,4,4,3,3,4,1,3,0,2,4,3,2,1,4,3,3,4,3,4,2,4,5,6,8,6,9,4,7,5,6,6,6,8,3,9,8,3,2,7,10,9,6,8,7,6,4,7,4,8,3,5,8,8,10,7,4,11,8,6,16,5,11,8,8,8,1,7,14,7,1,5,11,6,3,5,4,1,2,3,5,3,2,1,2,3,5,2,7,3,1,0,1,2,0,0,0,0,0,0,0,0
三石里,男,16,16,24,13,15,16,13,14,10,20,17,10,13,15,27,21,25,19,19,20,23,20,25,18,22,29,23,21,22,23,22,25,26,24,25,23,21,24,24,31,29,20,35,27,26,32,30,34,36,20,24,27,27,24,32,24,30,17,19,27,29,25,15,21,23,20,19,29,23,17,17,22,20,19,9,8,9,5,10,9,7,6,7,3,5,5,3,3,6,0,2,1,3,0,0,3,0,0,0,0,0
三石里,女,11,7,15,12,13,14,16,18,15,12,19,8,10,20,14,16,19,21,19,10,33,22,16,16,31,29,30,27,21,30,28,16,23,27,23,23,17,23,30,31,29,34,37,33,35,35,27,14,27,24,17,27,17,29,25,18,20,20,17,22,29,24,23,24,28,19,31,17,20,17,28,25,11,14,14,12,7,8,4,16,5,6,7,7,6,5,7,5,3,5,1,2,3,2,2,0,2,2,1,0,1
菓林里,男,33,38,40,37,49,37,30,38,46,38,40,29,24,29,39,41,39,38,46,41,54,54,57,57,43,66,62,60,78,71,74,71,75,55,67,42,63,60,71,52,74,83,61,78,72,71,73,50,75,64,56,54,46,49,63,47,49,53,45,52,54,58,58,42,53,47,42,54,42,36,33,29,33,29,19,15,12,3,20,14,8,10,15,6,4,7,10,3,6,4,3,2,1,1,1,1,0,0,0,1,0
菓林里,女,27,41,27,29,33,34,27,41,37,29,38,31,27,27,33,24,45,41,37,39,57,47,53,59,51,60,66,65,50,63,53,82,61,62,67,64,60,67,67,76,89,84,65,84,69,73,75,49,59,55,57,54,66,59,58,47,55,55,60,61,57,65,52,63,50,48,68,48,49,25,48,38,27,31,20,13,13,19,15,14,15,8,15,9,6,10,8,9,7,4,4,1,3,1,2,3,1,0,0,0,0
竹圍里,男,6,7,3,8,7,6,4,3,4,6,12,5,2,2,7,9,9,15,12,8,7,10,15,16,6,10,11,15,19,13,11,9,22,17,12,12,9,12,12,15,16,11,6,10,14,4,13,19,10,8,9,15,18,11,12,13,14,18,10,21,13,13,12,15,17,12,13,6,7,7,10,4,11,8,6,0,1,1,2,1,6,0,3,3,5,0,0,1,2,1,1,1,2,2,1,1,0,0,0,0,0
竹圍里,女,3,12,9,4,5,8,3,7,6,3,3,5,5,3,4,6,7,5,12,9,4,10,9,6,8,12,11,20,6,13,12,12,9,12,18,10,11,17,29,5,16,12,12,7,11,10,8,4,6,7,10,9,15,10,10,9,10,19,13,8,18,17,16,14,8,12,7,5,6,7,5,12,5,6,4,4,1,3,4,2,4,3,3,3,8,3,1,2,0,1,4,0,1,1,1,1,0,0,0,0,0
海口里,男,4,5,4,8,8,7,4,3,5,9,5,3,3,6,6,3,9,5,11,7,11,9,19,12,10,9,11,12,11,8,11,13,11,11,7,7,10,14,8,10,9,7,17,6,10,12,8,11,10,20,13,13,16,9,13,6,16,9,11,12,10,11,9,6,8,7,13,8,6,5,8,5,2,3,7,2,4,5,1,5,1,1,2,0,0,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
海口里,女,7,3,2,11,7,3,4,4,5,2,7,2,2,4,9,2,8,11,7,15,6,5,15,12,10,7,12,6,9,16,7,10,8,9,9,3,12,12,6,12,17,8,10,7,10,9,15,15,7,10,5,8,16,10,5,10,12,8,7,9,13,7,5,11,8,11,9,2,6,6,6,5,7,7,5,4,5,3,3,3,2,2,1,2,5,2,0,0,0,1,0,2,1,0,1,1,1,0,0,0,0
沙崙里,男,6,4,8,4,4,7,3,2,4,7,7,5,4,4,6,10,10,7,6,12,10,14,11,9,14,14,10,13,10,15,13,15,13,11,13,15,12,10,16,12,11,11,17,19,17,20,18,13,19,10,11,16,14,16,17,21,21,16,16,14,15,22,24,12,14,14,16,10,14,11,13,15,10,9,5,3,8,1,5,5,4,1,5,2,3,1,3,3,1,1,1,0,1,2,0,1,0,0,0,0,0
沙崙里,女,9,12,3,6,8,4,3,3,3,6,9,5,4,7,7,3,3,9,10,4,12,10,24,8,10,11,12,7,12,9,11,19,18,7,12,13,12,14,17,10,10,17,13,13,14,9,10,15,15,14,10,14,10,14,11,9,12,13,18,8,19,19,10,11,10,14,9,17,11,10,14,10,5,11,5,5,9,9,5,4,7,11,6,3,5,3,2,4,2,1,4,0,1,1,0,1,1,1,1,0,0
後厝里,男,6,4,4,3,3,8,6,2,6,5,4,7,3,7,3,6,8,6,4,11,4,5,10,8,9,17,9,9,11,7,11,13,8,6,9,14,5,6,14,8,13,11,7,7,10,7,14,6,11,4,5,8,8,11,10,13,9,18,13,11,17,13,6,13,11,9,6,8,5,9,5,8,3,4,3,3,1,4,2,2,3,1,3,3,3,2,1,2,0,0,0,0,1,1,0,0,0,1,0,0,0
後厝里,女,3,5,3,7,5,3,4,7,5,7,5,2,4,9,8,4,6,16,6,3,5,11,5,10,11,10,11,12,8,7,12,17,10,6,9,7,8,11,7,12,5,8,7,8,10,7,8,10,12,11,5,6,13,7,8,14,17,10,10,9,7,5,9,9,4,8,6,6,4,9,5,6,2,2,4,4,2,4,3,3,3,3,1,1,3,1,6,3,0,0,1,1,1,0,1,0,0,0,0,0,0
圳頭里,男,9,8,19,10,11,9,7,18,5,12,14,10,7,10,7,13,12,10,11,12,13,24,16,17,25,16,13,18,24,17,12,20,23,20,19,17,14,15,15,21,29,23,24,17,20,15,22,14,20,17,18,16,17,21,21,25,21,21,23,17,21,27,26,21,18,17,20,12,12,6,10,17,14,4,9,4,13,2,3,3,4,4,4,3,4,2,2,0,1,3,3,1,0,1,1,0,0,0,0,0,0
圳頭里,女,9,14,6,12,10,8,6,7,9,11,9,4,11,12,11,12,10,19,11,13,15,13,15,26,15,22,26,11,29,21,17,16,23,11,26,18,14,20,17,21,16,17,11,24,18,19,14,15,14,8,24,15,16,19,15,13,17,29,16,15,15,16,16,15,11,16,11,16,13,12,9,8,8,9,5,7,8,2,6,4,4,4,9,3,7,6,5,1,4,4,2,2,0,2,2,2,2,0,0,0,0
內海里,男,11,12,12,12,10,13,9,12,14,7,9,8,8,9,11,11,13,6,15,19,17,15,25,19,14,23,23,25,17,29,18,17,23,15,34,19,11,19,21,28,31,17,17,27,16,23,15,14,16,22,27,15,22,14,23,15,27,31,26,26,29,19,22,16,22,23,19,18,23,13,16,12,9,12,5,10,3,10,2,5,3,8,6,5,1,5,3,3,2,3,3,0,1,1,0,0,0,0,0,0,1
內海里,女,16,8,8,9,17,12,3,7,8,6,5,10,13,10,11,11,9,13,18,14,14,19,22,24,20,25,11,24,25,19,16,21,21,15,18,22,14,16,23,16,19,27,19,21,22,17,16,18,23,13,15,19,10,14,17,24,21,16,21,20,20,21,17,8,21,19,15,15,5,12,7,10,6,10,5,2,2,9,8,4,9,6,11,6,2,12,5,6,4,3,4,5,0,1,1,3,0,0,0,0,0
北港里,男,12,20,18,21,17,15,8,12,17,13,19,11,16,8,12,15,16,15,23,23,34,33,37,28,31,25,33,33,33,30,38,25,35,37,34,21,26,26,35,31,26,35,29,19,31,26,34,21,21,28,33,24,26,37,35,26,27,30,28,36,30,13,28,27,32,19,18,12,16,16,10,9,14,11,7,4,5,2,6,5,2,11,5,3,4,4,1,1,1,2,0,0,2,1,0,0,0,0,0,0,0
北港里,女,17,13,17,6,14,12,7,16,12,16,12,15,5,16,14,17,22,21,19,21,23,30,22,30,29,29,26,24,47,36,25,29,30,32,27,30,19,28,40,31,34,18,32,20,26,27,23,27,20,28,23,33,40,28,25,28,24,35,23,33,26,25,17,23,19,14,15,22,12,16,11,8,8,6,6,4,10,5,4,8,7,5,3,7,8,8,7,2,6,0,3,1,4,2,0,0,1,2,2,0,1
南港里,男,43,56,44,40,44,35,48,35,42,42,43,36,33,50,50,44,47,37,51,44,48,47,68,59,59,70,51,60,65,70,65,63,80,63,76,66,62,53,73,76,89,71,79,78,67,68,89,67,57,70,51,57,53,61,53,65,64,52,59,35,52,49,48,31,49,40,36,36,22,25,23,19,16,24,11,11,6,7,12,6,10,4,7,4,3,3,3,3,3,7,1,1,0,1,0,0,0,0,1,0,0
南港里,女,36,36,36,42,39,40,46,36,50,39,62,43,33,42,42,36,44,50,45,38,43,51,57,49,59,62,65,65,53,53,53,70,69,65,65,56,48,78,72,74,94,76,74,80,85,72,81,59,68,67,58,49,80,69,70,60,61,52,48,55,52,48,45,41,37,30,36,35,36,27,31,20,12,20,13,13,7,8,14,12,8,10,5,7,6,6,5,6,4,4,3,1,1,0,2,0,0,0,0,0,0
青峰里,男,28,31,40,56,40,57,52,46,41,36,33,33,21,28,23,21,25,10,21,18,24,19,25,26,26,26,35,35,31,40,33,28,53,43,45,52,59,52,39,55,54,59,47,43,47,28,44,42,32,30,27,29,22,36,28,22,30,36,35,24,23,22,22,26,21,22,25,17,23,21,20,12,11,14,12,13,6,6,4,2,3,2,1,4,2,1,3,1,1,0,5,0,0,0,1,0,0,2,1,0,0
青峰里,女,12,34,40,37,31,35,45,34,35,40,32,25,16,21,34,24,17,19,19,19,25,27,20,16,25,26,29,34,39,39,47,50,46,41,56,61,53,60,69,67,71,57,46,56,50,54,47,40,41,34,42,33,34,23,44,34,36,46,32,33,29,33,27,23,19,27,35,22,25,28,25,10,15,20,9,11,5,6,6,3,6,2,2,3,1,2,3,4,4,3,1,0,1,2,1,0,1,1,1,0,0
青山里,男,26,34,40,42,39,34,40,45,47,38,47,38,31,34,31,27,25,26,24,19,14,19,20,24,33,23,24,24,36,37,33,29,35,30,40,40,40,33,51,54,43,45,43,42,30,34,30,27,35,25,32,30,22,27,25,24,23,25,29,28,22,18,20,18,15,19,19,18,24,11,16,9,15,9,9,12,3,6,3,4,3,3,4,3,2,2,4,2,1,2,2,1,0,0,0,0,0,1,1,0,0
青山里,女,25,41,28,29,36,39,33,49,35,29,36,35,32,26,24,21,11,27,21,22,26,20,19,18,23,24,30,31,21,45,32,41,53,42,35,53,39,51,72,57,61,62,48,42,39,31,34,42,35,34,32,24,41,27,32,33,29,32,29,25,23,27,35,25,22,26,16,25,21,23,18,14,8,15,11,2,4,2,5,5,3,4,5,3,1,4,1,2,1,1,1,1,2,2,1,1,0,0,0,0,0
