里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三和里,2,1,1,2,1,0,2,2,2,4,2,0,2,3,4,2,3,3,3,2,9,7,8,7,4,7,6,9,5,3,7,7,6,5,3,7,3,3,4,2,7,4,6,3,10,9,10,5,6,1,3,5,4,6,8,6,7,9,5,9,4,3,9,3,6,5,4,5,6,6,10,5,5,6,4,3,7,4,2,1,1,1,5,4,3,5,3,3,1,4,3,4,1,1,2,1,1,0,0,0,0,0
新興里,1,2,3,6,4,1,3,1,8,5,2,2,1,3,3,5,4,4,2,5,5,2,7,6,5,9,7,5,7,5,16,9,8,14,15,3,9,7,6,6,4,5,2,7,7,4,2,3,7,8,6,7,5,9,8,10,10,9,14,6,10,10,8,13,7,10,7,6,6,6,6,1,5,3,2,5,1,2,4,3,2,0,1,2,5,4,3,3,1,2,0,0,1,0,0,0,0,0,0,0,0,0
新興里,2,5,1,2,0,6,2,3,1,2,3,1,1,1,0,2,3,1,7,5,5,6,4,3,6,4,7,4,8,9,10,7,4,5,10,8,4,3,2,5,4,4,3,8,7,2,7,3,7,5,9,8,2,4,7,8,4,10,3,8,9,8,9,5,6,3,2,6,2,4,3,2,1,1,3,2,3,1,2,2,5,1,7,3,4,2,2,1,4,1,2,1,0,1,1,1,0,1,0,1,0,0
坑尾里,1,13,13,17,14,18,5,10,9,6,11,6,9,3,5,7,5,15,9,12,17,16,22,13,14,18,19,19,18,26,16,24,17,24,25,19,17,14,16,19,17,18,22,26,28,15,25,15,21,10,22,18,19,27,23,16,12,25,12,28,18,17,18,24,11,15,16,16,17,15,18,9,10,9,10,5,5,5,5,4,5,1,4,5,2,8,5,4,1,3,3,0,2,1,0,0,0,0,0,0,0,0
坑尾里,2,9,9,9,9,8,10,14,9,12,8,6,2,5,3,7,3,6,7,11,8,14,7,13,21,16,20,16,26,20,15,16,28,18,10,16,19,16,11,23,12,17,20,20,19,22,15,14,18,23,18,14,18,14,10,20,22,13,15,11,12,16,14,12,9,10,16,16,8,8,9,8,7,7,3,8,7,7,6,7,5,3,5,7,5,4,6,3,5,5,3,3,3,2,0,1,1,2,0,0,0,1
金湖里,1,9,9,7,10,7,10,8,14,11,10,12,12,17,11,21,18,14,25,15,14,20,26,22,27,29,27,29,41,20,31,23,23,26,22,27,20,13,14,17,18,37,27,28,26,23,31,26,23,12,27,26,28,25,19,22,27,26,28,26,31,21,30,27,23,34,21,27,19,23,20,15,10,13,12,12,8,11,4,1,7,4,9,7,4,4,3,5,2,5,3,2,2,3,1,2,1,0,1,0,0,0
金湖里,2,6,3,15,9,8,7,8,10,10,9,12,21,17,12,21,15,16,15,18,11,13,21,22,29,23,18,27,15,22,23,24,22,26,23,15,18,8,24,14,17,22,30,34,34,30,27,16,25,27,25,19,20,15,30,23,21,31,33,25,29,18,22,20,23,15,24,17,15,14,12,9,16,13,11,6,5,4,4,8,7,9,8,7,3,10,10,4,4,1,3,1,2,0,1,1,4,0,1,0,0,0
藍埔里,1,8,9,11,14,7,6,10,12,9,10,7,15,9,14,9,19,12,11,13,19,17,23,11,25,25,25,22,25,23,25,34,34,30,34,29,24,16,21,27,20,31,31,11,31,17,26,14,20,24,22,21,13,23,22,34,27,26,23,33,28,28,27,35,43,29,28,20,25,21,24,16,7,11,12,7,8,6,4,2,6,9,4,4,2,6,5,4,4,5,4,2,0,1,1,1,0,1,2,0,0,1
藍埔里,2,8,9,20,15,16,10,11,12,16,13,11,15,15,9,10,11,12,13,12,19,19,16,21,21,27,17,29,26,21,19,26,16,26,23,20,21,18,18,19,22,22,23,17,18,27,18,23,28,21,26,13,16,19,28,14,25,31,33,21,22,19,24,25,22,27,22,20,15,12,8,15,12,11,4,10,11,5,8,3,7,4,5,3,7,8,5,7,6,7,7,5,2,2,2,3,0,0,1,0,0,0
大同里,1,21,16,9,21,22,30,20,9,22,21,19,27,31,14,24,27,15,26,26,25,28,26,32,40,23,35,32,30,27,31,30,30,25,26,27,26,27,26,27,26,26,34,36,27,28,23,38,35,22,29,28,25,25,31,24,26,28,34,25,29,40,27,26,26,19,32,13,15,19,17,17,21,19,18,12,8,9,7,7,7,6,2,5,5,5,4,4,4,4,0,0,2,2,1,1,1,0,0,0,0,0
大同里,2,10,12,6,10,23,18,18,16,19,19,14,27,23,17,9,22,14,20,23,24,24,22,22,30,18,21,37,32,23,24,25,28,23,25,27,27,27,25,32,29,27,31,36,39,36,37,30,32,23,32,38,35,30,30,17,15,28,35,27,27,38,25,19,21,22,22,16,27,27,9,13,20,18,11,8,5,5,11,5,6,7,8,10,5,12,7,8,8,0,2,4,1,4,2,1,0,0,0,0,0,0
大堀里,1,3,7,9,7,5,6,8,6,11,12,6,6,12,5,9,11,14,10,9,13,16,9,9,14,12,18,12,14,19,18,19,17,21,11,20,20,17,8,18,18,8,16,15,11,21,13,18,10,18,11,11,16,14,18,11,15,13,14,13,26,18,20,16,9,15,27,11,18,12,12,11,8,12,6,8,4,6,3,4,5,3,5,2,2,3,2,2,1,1,0,2,1,2,0,0,0,2,0,1,0,0
大堀里,2,6,4,6,6,8,7,11,5,11,6,6,12,11,3,6,5,13,10,7,10,11,10,8,17,9,22,13,16,15,15,17,15,21,13,12,12,11,12,10,9,12,23,16,13,11,16,10,17,7,11,12,8,7,11,15,13,15,13,8,16,17,15,12,11,15,12,9,10,7,5,10,9,7,3,7,8,3,2,2,4,3,8,3,3,3,0,3,3,2,2,3,2,1,3,2,0,0,0,1,0,0
崙坪里,1,14,20,17,11,18,20,18,23,17,28,12,12,23,18,20,21,29,35,25,34,33,36,30,47,44,34,42,56,53,43,56,61,42,55,43,44,51,37,45,61,53,53,43,32,36,33,33,51,32,37,26,37,39,36,46,38,45,48,48,49,52,35,53,34,53,36,41,33,34,35,37,24,22,20,16,22,14,10,14,6,9,11,9,9,10,5,9,7,4,2,2,0,3,5,0,1,3,1,0,0,1
崙坪里,2,27,17,22,14,21,16,22,22,24,16,25,24,22,14,16,22,21,26,39,22,27,35,43,47,35,27,53,41,49,41,38,45,36,41,41,34,35,36,42,36,37,52,31,34,35,48,38,31,22,45,44,34,34,43,49,39,39,44,41,46,44,56,43,30,36,44,30,33,31,22,24,32,36,18,22,14,20,13,12,15,12,11,13,8,19,9,6,11,6,10,1,4,2,2,2,2,0,0,0,0,1
富源里,1,23,19,11,32,28,27,17,21,25,26,34,24,19,20,28,16,22,36,33,27,25,31,34,39,34,34,41,55,45,43,55,43,50,63,41,47,32,29,44,39,54,51,49,50,49,49,44,43,30,35,30,38,20,35,29,41,26,40,42,35,39,31,34,35,27,28,29,26,20,20,24,20,15,18,23,13,12,10,4,4,8,6,5,7,4,7,1,3,3,4,4,2,2,1,1,1,1,0,0,0,0
富源里,2,15,18,25,25,20,20,30,22,20,27,23,18,22,15,19,35,21,30,20,31,39,36,14,36,30,32,43,31,47,44,37,46,32,43,39,49,28,32,37,44,40,49,46,49,53,47,37,42,37,31,34,41,35,33,36,38,36,37,43,39,39,36,44,33,26,35,28,28,30,20,17,26,15,15,9,10,11,6,8,6,6,8,7,4,7,5,4,6,4,1,4,2,3,2,1,2,0,0,1,0,0
上大里,1,10,4,9,8,10,10,9,11,16,15,7,12,7,8,11,14,14,13,13,18,18,18,22,31,32,26,33,31,32,26,33,26,20,25,25,25,23,23,21,18,28,24,21,13,15,13,19,23,18,20,11,25,17,24,31,26,31,23,28,28,25,33,30,34,19,13,26,19,12,25,7,18,14,7,14,6,5,3,2,8,3,5,6,6,7,5,1,2,0,4,1,1,0,1,1,0,0,1,0,0,0
上大里,2,11,14,9,7,10,5,6,9,11,9,9,10,11,5,10,7,10,6,11,9,11,19,15,16,22,20,22,45,26,19,20,25,28,23,21,13,15,15,15,10,24,27,18,22,22,13,22,19,16,23,21,25,26,16,21,26,33,17,32,25,24,26,14,19,19,21,20,11,11,16,10,12,15,10,3,9,5,5,3,6,6,5,12,10,3,4,5,3,4,6,3,2,2,0,2,0,1,0,0,0,0
新坡里,1,13,16,20,22,19,29,13,19,19,12,12,18,20,14,19,22,12,22,14,15,24,22,24,28,23,19,25,30,32,36,34,35,26,33,28,30,25,28,32,25,37,32,29,27,28,33,28,25,23,22,15,25,18,26,35,22,28,27,33,29,32,26,31,24,24,38,23,24,26,23,21,20,15,20,14,13,9,9,2,10,8,9,11,13,2,4,5,4,5,3,0,1,0,0,2,1,0,0,0,0,0
新坡里,2,10,18,17,13,10,14,18,15,17,19,22,27,18,8,17,14,15,21,19,17,21,17,28,23,19,24,39,24,31,29,24,33,21,29,23,26,23,19,38,22,32,30,33,23,24,25,25,27,16,17,22,16,19,16,17,22,27,29,17,32,25,29,19,27,15,21,26,18,20,26,15,18,13,13,12,10,9,8,5,11,13,8,4,14,6,12,8,8,7,7,3,0,4,5,1,2,1,0,0,0,2
廣福里,1,10,13,12,16,14,15,9,14,14,9,11,19,12,8,13,17,2,12,17,15,21,24,10,25,21,27,43,24,37,27,28,38,35,29,26,28,26,25,19,20,18,25,28,30,21,27,22,26,11,23,20,20,19,21,28,29,28,24,22,29,33,28,29,24,24,22,19,21,18,19,17,13,14,12,13,6,11,3,5,4,6,5,4,7,5,5,2,4,1,1,0,2,4,0,0,1,1,0,0,0,0
廣福里,2,16,14,19,8,16,14,14,16,12,11,11,8,13,3,8,16,12,16,18,15,21,30,24,18,24,16,29,25,37,22,25,32,21,29,20,27,13,18,26,18,26,25,20,23,30,13,21,16,23,15,18,17,17,22,18,29,31,27,21,25,28,22,20,12,15,26,24,18,17,12,14,13,6,10,11,5,8,7,5,4,9,8,3,11,9,11,7,5,3,8,0,7,1,2,2,2,2,0,0,0,0
塔腳里,1,6,4,3,3,1,6,4,6,9,4,6,4,3,2,3,4,7,8,8,7,7,9,14,6,11,14,12,11,17,12,14,5,12,6,6,9,4,10,9,13,12,9,7,15,12,9,8,6,5,9,7,12,6,14,10,10,15,12,18,10,8,15,7,10,13,11,1,8,2,5,7,8,4,3,5,6,0,5,1,2,3,3,5,4,7,3,2,1,1,1,0,1,1,1,0,0,0,0,0,0,0
塔腳里,2,4,2,2,3,5,8,5,9,2,5,6,5,2,3,4,1,2,4,7,7,4,4,5,6,4,9,5,11,7,11,11,5,12,6,6,7,4,10,5,6,9,5,7,8,8,9,9,7,3,5,7,8,9,9,13,10,9,4,5,8,6,8,13,7,8,6,7,2,4,8,5,7,2,4,5,2,6,2,4,1,8,3,5,7,5,1,2,4,2,3,2,1,1,1,1,1,0,0,0,0,0
保障里,1,13,11,13,10,17,12,15,14,9,15,9,11,5,13,9,15,12,9,12,22,14,21,18,27,15,26,33,24,21,23,18,21,24,21,13,16,21,14,14,15,20,10,15,11,19,22,19,12,14,10,20,17,16,20,21,12,19,23,23,23,25,18,25,18,17,21,9,13,15,13,14,7,14,11,5,7,8,5,2,2,3,3,9,4,1,4,5,3,3,1,1,3,0,1,1,0,0,0,0,0,0
保障里,2,6,4,5,9,9,9,14,12,15,9,10,17,7,8,11,14,13,13,12,12,14,15,22,21,23,8,23,22,17,10,23,21,25,16,22,19,7,14,21,17,10,13,17,17,15,20,14,27,13,20,18,15,12,14,18,19,17,16,17,24,20,17,15,10,13,9,11,8,13,16,10,11,10,9,8,6,4,3,8,7,5,7,3,6,3,7,4,7,5,1,2,1,1,2,1,1,0,0,1,0,0
草漯里,1,24,32,41,35,40,39,53,34,45,31,24,31,24,17,16,19,25,22,25,29,28,24,28,26,36,38,39,40,37,51,47,44,53,42,60,51,63,42,38,67,47,53,49,48,52,41,44,37,35,30,26,24,32,28,35,17,24,23,37,45,27,32,27,23,23,32,19,10,16,9,14,16,11,4,6,16,6,5,3,5,8,6,12,4,0,2,4,1,3,1,1,1,1,0,1,0,0,0,0,0,0
草漯里,2,32,40,34,32,39,45,49,31,36,31,33,26,18,15,19,22,23,25,23,30,24,31,34,29,34,30,39,35,37,53,49,62,42,68,53,51,43,49,55,61,59,56,58,61,36,66,38,50,31,39,34,31,31,23,28,30,26,21,16,16,25,29,30,20,29,21,15,22,18,12,16,9,9,15,12,14,7,11,5,9,7,6,7,2,5,8,7,1,2,3,4,3,2,2,1,0,0,0,0,1,1
樹林里,1,32,33,40,43,42,25,26,25,34,29,21,36,19,29,37,37,41,35,33,49,38,41,47,51,52,47,48,56,41,47,54,58,55,59,55,57,58,55,49,52,51,63,48,55,73,63,54,62,53,60,50,42,53,52,41,42,39,46,41,43,33,45,32,36,31,29,31,17,21,22,22,17,18,16,15,13,10,3,4,4,12,8,5,6,3,7,3,4,5,0,4,1,1,1,0,1,2,1,0,0,0
樹林里,2,37,29,32,29,34,31,25,26,24,41,29,31,30,30,15,33,33,28,33,40,56,43,42,37,49,51,44,50,51,62,51,57,47,66,45,57,58,54,68,73,56,83,82,76,76,68,63,54,64,59,43,60,47,45,42,45,53,28,39,24,43,34,31,27,29,31,22,22,22,27,22,25,19,17,7,16,10,12,14,9,10,7,8,7,11,6,7,4,5,4,5,5,4,5,1,3,1,1,1,0,1
富林里,1,10,5,13,10,10,12,17,23,14,10,17,13,12,7,9,21,12,13,10,19,19,15,18,15,26,23,23,17,18,23,20,24,18,27,16,27,28,18,24,25,20,28,35,18,28,29,25,23,30,21,19,21,20,11,14,13,18,16,21,26,16,16,12,18,19,12,12,20,15,13,11,9,16,7,8,3,8,4,2,2,6,4,3,2,3,3,1,2,1,1,2,2,1,1,0,0,0,0,0,0,0
富林里,2,12,11,11,9,14,10,16,17,9,17,8,8,9,12,14,14,12,12,20,17,11,22,26,22,13,15,25,23,23,17,16,20,22,19,14,19,15,18,26,19,30,20,20,29,29,23,28,27,20,20,18,15,15,10,13,22,22,12,12,16,18,12,12,14,16,16,20,12,9,12,11,14,9,7,9,4,2,5,2,7,4,3,6,5,2,6,1,6,1,3,2,7,1,1,1,0,3,0,1,0,0
草新里,1,41,35,33,34,50,52,55,44,59,40,32,43,25,44,46,46,63,52,56,61,61,56,71,54,62,61,72,81,69,57,78,81,62,68,77,64,53,48,48,58,61,78,81,80,71,78,56,78,87,69,66,47,52,53,55,58,60,45,65,42,57,51,47,47,45,44,28,29,30,27,15,26,15,13,10,12,9,8,9,10,9,1,2,3,6,3,3,0,3,2,0,1,0,0,1,0,0,1,0,0,1
草新里,2,29,37,37,45,36,44,47,46,51,51,40,58,29,38,46,50,49,45,60,55,59,58,59,67,55,63,67,68,57,65,72,64,55,57,52,70,56,54,53,58,67,87,84,95,76,80,87,85,80,66,69,74,73,61,68,63,55,41,54,52,59,37,35,53,40,30,33,34,23,22,22,22,17,19,12,10,4,5,5,8,12,8,3,6,3,4,9,3,3,2,2,2,0,3,0,2,1,0,0,0,0
