里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
社子里,男,2,5,6,2,7,2,0,11,4,1,4,4,6,9,11,10,5,7,5,8,7,12,13,8,10,12,15,13,11,7,8,8,6,9,8,16,9,13,11,15,11,11,10,11,10,5,13,8,7,11,11,12,10,6,19,9,15,24,17,16,16,18,15,13,6,14,16,9,23,4,17,12,15,16,15,12,5,1,4,8,4,2,2,7,2,3,3,2,5,1,2,1,1,1,0,3,1,0,0,0,0
社子里,女,2,2,5,5,4,6,1,5,5,0,5,4,8,3,4,4,5,2,5,4,8,6,10,10,14,9,15,9,7,10,9,11,8,6,10,7,7,4,5,6,9,10,13,9,8,8,10,6,9,9,5,8,10,12,6,8,13,8,14,8,12,10,8,7,15,10,5,6,7,12,16,12,6,8,6,5,2,5,3,7,2,4,6,10,2,8,7,3,4,1,4,7,3,2,2,1,6,0,0,1,0
東明里,男,5,9,9,8,4,6,9,9,4,5,10,7,9,7,6,13,6,8,7,9,8,10,10,14,9,17,14,25,10,13,15,14,15,17,12,10,15,5,7,10,10,14,14,13,9,12,6,18,6,7,9,16,9,14,13,16,12,16,14,16,14,22,15,19,16,7,11,13,12,3,14,15,8,9,3,1,5,4,10,13,0,3,2,5,3,1,1,3,3,3,1,3,2,0,0,1,0,0,1,0,1
東明里,女,7,8,6,9,8,3,4,11,6,5,6,9,4,10,9,6,6,3,5,5,6,3,11,13,10,14,14,18,14,23,11,13,15,9,12,6,9,13,11,14,9,11,9,9,9,15,18,8,13,12,9,11,8,9,16,11,17,9,14,14,15,18,17,8,10,10,7,16,15,6,11,7,5,5,5,2,6,5,7,6,3,4,7,5,3,7,4,0,6,1,4,2,2,1,1,0,0,0,1,0,0
石磊里,男,14,12,13,7,12,12,16,17,13,11,10,11,12,17,8,13,11,15,15,14,11,12,15,17,24,22,22,27,26,23,23,24,30,20,21,28,19,16,20,20,15,19,20,20,21,23,21,25,16,21,16,23,21,19,21,18,28,27,19,24,20,20,28,21,17,21,18,18,19,11,12,16,14,10,15,11,6,3,6,7,8,8,4,4,3,4,5,3,2,3,2,2,1,2,0,2,0,0,0,0,0
石磊里,女,6,10,11,16,6,11,11,14,15,11,6,23,12,11,17,21,18,13,9,16,17,14,14,21,15,23,22,22,21,21,22,26,17,18,25,17,26,19,23,20,18,22,14,24,18,21,17,22,17,15,15,20,15,14,21,20,19,20,18,14,20,22,14,18,13,23,13,17,9,17,11,11,11,5,5,1,3,3,6,7,8,8,3,7,8,7,6,3,6,6,6,2,2,4,2,2,1,1,2,0,0
下埔里,男,4,0,3,1,1,2,2,1,1,1,1,0,1,0,1,2,0,3,4,2,4,4,6,7,9,9,8,4,3,8,4,4,8,6,4,6,2,4,4,5,2,4,4,6,8,4,5,1,3,6,3,8,10,9,5,12,7,9,10,10,15,10,14,10,15,5,7,7,4,7,4,5,8,3,6,2,4,1,1,3,1,2,2,3,3,1,3,2,2,0,1,1,0,1,1,0,2,0,0,0,0
下埔里,女,2,4,3,1,1,1,2,3,0,3,1,0,1,0,0,5,1,2,2,2,3,5,7,7,0,9,8,9,6,7,10,10,2,7,3,8,1,3,3,1,0,2,2,3,5,4,4,5,5,4,7,5,7,5,9,4,6,8,3,6,4,10,6,6,5,1,2,1,3,5,3,5,2,1,2,3,3,3,5,0,3,3,4,4,5,4,2,6,1,2,0,1,4,1,2,1,0,0,0,1,0
下田里,男,7,7,10,5,9,6,11,6,10,6,7,4,2,4,4,10,9,9,7,8,13,15,13,16,7,17,17,11,16,17,17,18,13,18,17,6,11,9,17,12,9,15,10,9,20,8,21,10,12,11,13,7,13,13,16,18,28,20,26,20,26,20,28,15,18,18,18,16,17,3,15,15,12,11,10,8,10,3,1,0,8,5,7,3,5,4,2,5,3,5,1,2,5,2,2,0,0,0,1,0,0
下田里,女,6,4,8,4,5,7,3,7,10,2,1,3,3,5,3,7,8,14,7,12,8,12,16,14,14,16,17,18,13,13,8,9,11,16,8,7,7,11,12,14,8,11,15,12,15,11,10,12,10,19,11,8,13,6,17,14,13,13,17,11,13,14,12,15,19,18,13,10,10,8,10,11,7,10,8,4,9,7,5,3,5,11,6,11,9,7,3,4,7,4,3,3,3,0,4,1,1,1,0,0,0
石牌里,男,1,4,5,1,1,1,2,3,0,1,4,1,1,2,4,2,4,5,4,4,5,3,3,3,2,4,13,6,6,14,9,8,3,6,6,9,7,6,6,4,4,6,6,5,3,2,7,3,3,4,9,10,11,5,7,13,15,6,9,13,15,18,12,8,12,12,8,10,10,3,6,10,8,7,5,8,3,1,3,6,2,0,4,6,2,2,3,0,3,4,0,1,2,1,0,0,0,0,0,0,0
石牌里,女,3,2,2,5,2,6,0,0,2,4,4,1,2,1,2,2,5,4,4,5,6,8,4,9,7,8,13,12,4,10,14,6,8,4,1,9,3,8,3,4,5,4,12,4,8,1,7,3,4,4,5,7,6,5,8,9,10,9,6,13,7,3,12,6,5,10,2,5,4,6,6,8,7,2,4,3,1,4,4,2,6,6,4,1,6,4,5,3,3,3,4,2,4,0,1,0,0,1,0,0,0
赤欄里,男,3,4,4,7,4,4,0,5,4,3,5,1,5,3,4,4,9,6,6,8,8,9,8,4,11,15,18,15,11,15,12,9,12,7,10,14,6,16,8,9,12,13,9,11,8,13,12,7,8,8,9,8,10,13,10,13,18,18,22,16,16,15,16,13,17,9,7,8,13,10,10,10,11,5,5,8,5,2,6,4,3,5,2,3,2,4,1,0,1,2,3,2,3,1,0,0,0,0,0,0,0
赤欄里,女,2,3,5,2,3,1,1,4,2,1,5,2,5,4,5,6,6,3,9,6,10,9,12,18,8,11,7,6,12,13,8,5,11,10,9,6,4,9,11,7,12,10,6,7,12,9,3,11,10,14,6,9,11,16,10,11,13,11,10,8,9,18,10,10,7,9,3,7,8,11,9,8,5,12,6,5,0,4,5,10,5,1,4,10,3,2,2,4,1,2,3,2,1,0,2,0,2,0,0,0,1
永興里,男,2,2,2,1,0,2,1,3,5,2,6,2,4,2,2,2,3,7,7,10,6,8,6,7,7,7,9,11,7,6,9,7,7,14,8,6,11,9,10,5,7,8,4,7,7,13,8,10,11,10,9,7,12,7,7,7,9,17,12,16,18,16,20,13,14,9,8,6,6,9,5,6,3,4,11,4,3,6,7,3,6,4,1,3,2,3,1,2,1,6,0,0,1,0,1,1,0,0,0,0,0
永興里,女,4,3,1,5,7,0,4,1,1,4,2,4,3,0,0,6,2,2,2,3,4,2,8,6,8,9,9,9,10,10,8,6,5,6,4,9,5,7,5,8,5,4,5,6,5,4,3,10,7,5,10,8,7,8,10,12,9,13,8,10,6,7,8,8,7,3,8,4,6,9,9,8,3,5,1,3,3,3,4,4,10,5,5,1,5,3,5,4,1,4,1,1,2,0,0,1,0,0,1,0,1
永安里,男,7,9,5,8,9,8,3,4,2,1,7,5,2,2,9,10,12,13,9,12,22,10,17,17,18,18,18,25,25,19,20,21,21,16,12,19,14,15,14,15,19,18,21,31,21,24,24,10,15,15,22,16,20,21,22,22,34,26,23,21,14,28,30,26,20,17,20,14,16,21,15,27,16,13,12,9,7,8,7,7,7,7,3,7,4,4,2,1,1,4,3,1,0,2,3,0,0,1,0,0,0
永安里,女,8,11,9,12,4,2,8,5,9,9,7,5,1,5,9,9,3,7,11,10,13,12,14,23,21,12,11,16,22,18,17,24,10,18,14,14,11,14,11,10,13,14,21,12,14,17,14,12,9,14,22,14,22,15,16,10,12,15,16,22,20,17,19,17,17,22,22,10,13,17,12,12,14,14,8,8,11,6,7,11,8,18,10,7,10,12,4,7,4,7,1,1,0,0,2,2,3,1,0,0,2
笨港里,男,2,5,2,5,1,0,2,5,1,0,2,2,2,3,4,5,3,3,8,7,6,9,10,6,10,8,9,7,14,9,12,6,8,7,9,5,4,3,7,5,5,7,6,10,6,7,13,8,6,10,12,13,10,16,9,8,12,14,19,7,20,16,9,8,14,8,11,16,10,12,6,10,12,8,12,3,4,3,4,3,7,9,5,2,2,3,2,3,2,1,1,0,0,1,1,0,0,0,0,0,1
笨港里,女,4,6,1,3,3,7,4,2,3,1,1,4,3,3,3,6,3,1,5,3,8,9,4,8,8,7,7,6,9,6,8,3,6,11,3,4,3,5,5,7,6,7,8,4,4,5,8,7,6,5,7,7,7,6,14,5,8,9,10,6,11,4,3,5,7,5,6,8,7,7,6,10,8,10,2,3,5,3,4,5,11,3,1,4,5,5,3,4,5,3,1,1,1,3,0,3,2,1,0,1,0
深圳里,男,0,0,0,3,1,0,0,0,2,2,5,4,1,2,0,3,2,3,2,6,2,6,1,6,3,3,3,2,3,7,5,7,3,1,2,1,6,3,3,4,6,4,6,10,8,12,5,6,5,6,5,8,8,7,5,9,5,3,9,7,12,7,10,8,6,6,11,4,6,7,4,5,8,4,9,2,5,2,3,3,3,1,2,2,1,2,0,2,1,1,2,1,1,0,1,0,0,0,2,0,0
深圳里,女,1,2,1,2,1,0,1,1,1,2,3,2,3,1,1,3,3,7,5,6,4,3,3,4,2,3,5,5,2,4,2,3,1,1,1,3,2,3,1,4,6,7,0,9,5,5,5,6,2,9,0,3,3,1,6,2,2,5,5,3,2,4,6,4,6,3,8,7,5,11,3,7,1,4,2,4,3,1,2,6,3,2,1,1,3,7,1,4,0,0,3,0,2,1,1,1,0,0,0,0,0
蚵間里,男,5,5,6,6,5,4,0,2,1,7,3,3,3,3,4,4,2,7,5,5,5,6,7,5,11,9,10,9,7,8,10,9,8,8,13,7,7,3,6,11,9,12,5,6,7,6,9,9,8,8,7,11,9,12,8,8,14,11,11,12,14,11,8,10,8,5,14,6,8,6,12,7,9,4,2,4,2,5,1,3,6,0,2,2,2,1,1,0,1,0,3,0,1,0,2,0,0,0,0,0,0
蚵間里,女,4,3,2,3,4,4,3,6,2,2,3,1,1,2,2,0,5,4,6,4,10,6,6,9,7,8,9,8,11,7,9,4,4,1,4,7,3,8,6,3,6,9,5,4,7,7,7,7,6,9,5,8,6,5,5,9,12,5,4,3,8,7,5,4,13,7,12,3,4,6,6,6,4,4,0,4,2,3,3,3,4,3,1,0,3,2,1,1,3,2,0,1,0,0,0,1,0,0,0,0,0
槺榔里,男,6,8,5,5,4,1,5,1,4,4,3,2,4,2,2,3,3,4,6,9,5,8,8,13,5,5,10,12,16,20,11,9,10,13,5,6,3,8,4,7,7,3,8,5,12,8,8,3,10,6,7,11,14,16,14,14,9,15,11,13,16,16,15,13,14,11,8,7,10,7,12,10,10,7,3,6,6,4,3,4,3,7,5,0,9,1,3,1,1,0,0,0,3,1,2,1,0,0,0,0,0
槺榔里,女,6,4,4,1,2,3,3,1,0,3,3,0,2,3,2,4,2,5,8,5,8,10,7,6,3,8,13,11,5,11,6,6,12,3,4,6,4,5,4,3,5,3,4,7,5,3,3,5,13,8,9,7,6,10,8,4,7,12,12,12,14,10,7,10,8,7,5,3,5,8,5,7,4,1,1,5,4,4,2,4,2,7,5,5,3,5,3,2,1,0,1,2,0,0,0,1,0,0,0,0,0
後庄里,男,4,2,3,6,5,4,2,2,3,3,4,3,3,4,3,2,6,2,3,4,10,2,4,9,7,12,6,10,9,8,13,5,15,8,6,7,10,9,6,8,2,12,9,6,9,17,11,9,7,9,8,13,9,12,11,15,13,17,13,4,16,18,13,14,16,11,15,9,9,13,10,5,11,5,6,5,1,3,6,8,2,5,3,3,5,3,7,0,1,0,1,0,3,2,0,0,0,0,0,0,0
後庄里,女,3,4,5,4,3,2,2,4,2,2,2,3,2,1,2,3,7,3,5,3,5,6,7,8,3,8,2,8,10,7,3,11,9,9,11,7,10,6,8,3,0,3,11,3,6,7,4,8,6,10,3,5,8,4,14,9,13,4,14,6,13,7,7,7,9,12,5,5,6,4,4,13,6,8,3,7,5,3,5,2,7,3,5,4,6,4,5,3,2,1,4,1,1,1,0,0,0,0,0,0,0
大坡里,男,5,7,6,3,3,2,2,4,5,5,6,4,5,0,5,7,11,6,10,10,10,12,15,12,6,16,13,10,5,14,10,7,12,8,12,8,11,13,11,8,10,11,10,9,15,9,9,12,12,10,11,9,14,20,14,15,24,11,21,16,21,19,11,12,13,11,4,11,17,13,7,15,5,7,3,5,9,5,6,4,5,6,3,6,7,3,1,5,1,3,0,1,1,2,1,0,0,0,1,0,1
大坡里,女,3,4,4,4,3,2,4,2,2,4,6,3,2,2,5,7,5,7,10,7,4,14,9,6,8,8,9,10,8,9,8,12,6,5,8,7,9,12,10,10,8,16,10,7,3,10,16,9,10,11,10,8,10,7,9,10,14,7,7,12,9,11,10,11,7,5,14,6,12,10,8,3,9,5,7,6,7,3,8,9,5,7,6,7,9,6,1,3,7,2,5,4,3,0,1,0,0,0,0,0,0
望間里,男,5,1,4,8,2,4,4,4,5,3,3,5,2,6,6,3,9,4,6,3,7,7,9,11,6,7,8,15,15,12,11,14,9,4,15,12,9,7,12,9,13,14,17,9,11,13,5,9,9,9,9,6,15,19,18,17,14,9,25,24,12,18,15,24,18,17,18,16,19,14,12,11,16,9,9,10,7,3,6,7,5,9,11,5,7,5,2,5,1,3,1,7,3,1,2,0,0,1,0,0,1
望間里,女,5,3,5,5,3,7,1,6,4,3,3,3,8,5,2,3,4,6,8,12,11,10,3,9,10,4,4,5,9,8,11,10,10,12,12,12,6,4,8,4,6,9,7,7,9,6,5,9,9,6,11,9,5,5,10,11,8,9,10,9,9,16,7,7,11,11,8,10,10,3,9,7,7,6,3,3,7,5,2,3,6,8,4,8,13,4,5,2,6,5,6,6,3,0,2,2,0,1,0,0,0
