里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
九斗里,男,12,12,12,5,12,5,10,11,10,12,10,10,5,12,15,10,8,8,16,8,21,19,27,24,13,17,20,19,20,19,22,18,29,26,15,21,17,14,20,14,12,23,24,23,14,20,13,15,20,12,17,18,14,8,10,16,25,33,31,23,23,24,25,27,23,19,19,15,14,14,16,21,16,12,14,7,9,3,6,10,7,9,6,9,7,3,2,1,1,6,0,1,1,1,0,1,0,1,0,0,0
九斗里,女,8,8,5,8,8,4,6,8,4,7,12,3,7,6,6,6,10,11,9,10,11,14,13,22,19,16,27,28,17,17,18,21,18,15,14,11,9,13,15,18,20,15,26,19,13,16,18,22,18,17,8,19,15,16,17,19,25,32,25,22,19,19,18,20,20,16,15,18,14,14,11,18,7,9,8,6,3,6,8,7,5,7,8,11,8,8,6,5,3,4,1,2,2,1,2,1,0,1,1,3,0
社子里,男,2,2,8,2,5,3,1,9,6,2,3,5,6,8,11,10,6,7,4,9,5,12,13,9,8,14,13,12,8,12,11,6,7,8,8,16,8,15,9,15,10,10,11,12,8,7,13,7,9,10,10,13,9,7,16,11,15,22,18,15,18,18,11,17,4,17,13,11,21,4,14,15,14,16,12,15,6,2,4,7,4,3,2,6,3,3,2,3,4,2,2,1,1,1,0,3,0,0,0,0,0
社子里,女,3,2,4,6,4,5,1,6,6,0,6,4,9,3,4,3,6,2,4,5,8,6,9,10,9,14,15,9,6,13,6,11,9,7,7,10,7,4,4,4,13,8,14,9,7,8,9,7,7,12,5,8,9,13,6,8,10,9,14,8,13,9,8,10,13,11,5,7,5,13,14,12,8,8,5,6,1,6,2,7,2,5,6,9,2,7,8,2,6,1,2,7,4,1,2,1,6,0,0,0,0
東明里,男,6,7,4,11,5,7,10,8,4,6,8,9,7,7,6,10,9,6,9,8,6,11,9,14,12,16,13,22,13,12,14,14,18,16,10,13,14,6,8,10,8,15,13,9,13,13,7,15,9,5,8,14,14,11,16,15,10,19,13,13,16,21,17,20,10,8,14,10,11,5,11,13,11,7,6,1,1,8,6,15,2,2,3,3,4,0,1,3,4,2,1,3,1,1,0,1,0,0,1,0,1
東明里,女,5,8,7,7,10,3,4,9,6,5,6,10,4,9,8,7,7,3,5,4,6,4,8,12,12,12,17,18,12,21,15,13,12,14,8,9,10,10,11,16,8,10,8,12,9,13,17,11,9,17,7,12,7,9,15,15,12,11,16,12,18,16,17,5,14,10,6,16,15,7,11,8,5,4,4,4,4,6,7,7,4,2,5,6,4,8,4,0,6,0,3,4,2,1,1,0,0,0,1,0,0
石磊里,男,15,12,15,7,12,10,14,15,15,15,7,14,12,16,6,13,11,12,15,16,14,12,12,19,23,21,24,30,21,29,17,26,24,26,23,21,23,16,18,24,16,16,21,23,22,20,20,30,16,20,17,20,22,16,23,22,26,26,18,22,24,15,27,27,19,16,21,17,21,14,11,15,15,12,13,10,8,2,7,6,8,9,4,4,4,4,5,3,2,2,3,2,1,2,0,2,0,0,0,0,0
石磊里,女,11,8,11,12,14,11,10,15,13,11,6,22,13,7,22,17,17,18,7,13,17,13,14,24,13,20,25,24,20,18,21,25,22,15,25,17,28,19,21,19,18,24,15,21,22,21,19,24,15,18,13,18,16,13,22,17,25,15,21,16,17,19,20,17,11,22,15,18,10,15,14,12,10,6,4,2,2,2,6,8,7,9,4,5,8,7,7,3,6,5,7,2,2,4,2,1,2,1,2,0,0
下埔里,男,5,0,3,1,1,2,2,1,0,2,1,1,1,0,2,1,1,2,3,3,4,4,5,7,11,7,8,5,4,6,4,7,7,7,3,6,3,4,4,3,3,4,4,5,8,6,2,4,2,6,4,6,12,6,5,11,10,6,11,11,13,13,10,13,17,4,8,7,3,6,5,4,8,3,5,3,4,1,1,3,1,2,2,2,3,1,3,2,1,1,1,0,1,1,1,0,2,0,0,0,0
下埔里,女,2,4,2,3,1,2,2,1,2,2,4,0,1,0,1,4,2,1,3,1,3,5,7,7,1,8,6,10,7,9,6,13,3,5,6,6,3,3,3,1,3,1,3,4,4,4,5,4,4,5,7,5,7,5,6,5,7,7,5,5,5,6,6,10,4,3,2,1,2,5,3,4,4,0,3,3,3,3,5,0,1,5,4,4,3,4,3,7,1,1,1,1,4,1,2,1,0,0,0,1,0
下田里,男,5,8,8,7,7,7,13,4,10,5,9,5,2,2,6,9,9,8,8,7,12,15,14,17,8,14,18,14,15,18,14,20,11,19,17,10,11,6,18,15,8,14,10,10,18,9,24,8,14,12,8,9,13,13,15,16,30,22,22,23,26,20,28,13,20,17,16,18,18,5,12,17,13,9,11,7,9,6,2,0,7,5,6,4,4,3,3,3,4,4,2,3,4,3,2,0,0,0,0,1,0
下田里,女,5,6,5,5,6,5,4,4,10,1,1,5,2,6,4,7,7,10,13,12,9,11,16,15,15,12,19,18,10,16,8,8,9,18,8,6,6,11,13,16,5,12,14,13,15,10,10,14,10,13,14,8,14,6,17,14,12,13,19,12,13,13,12,14,19,16,16,10,14,8,10,11,8,10,7,5,6,11,5,3,6,10,6,9,9,9,2,5,6,5,2,4,3,0,4,1,0,2,0,1,0
石牌里,男,2,3,6,2,1,0,3,3,0,1,2,3,1,2,4,2,3,5,4,5,4,3,3,3,3,3,10,8,6,13,11,6,6,5,5,10,8,6,6,5,4,4,7,4,4,3,7,3,2,6,9,9,9,7,7,12,15,8,9,11,15,17,14,6,11,15,9,8,10,4,4,12,7,6,6,9,1,2,3,7,2,0,4,5,2,1,4,0,3,4,0,1,2,1,0,0,0,0,0,0,0
石牌里,女,4,2,2,6,1,6,1,0,3,4,2,3,2,0,3,2,4,4,4,6,6,6,5,10,6,8,13,13,5,8,14,6,8,6,1,9,3,6,5,3,5,4,12,4,7,3,5,5,4,3,5,8,6,3,9,7,13,7,8,9,11,1,9,9,6,10,2,3,4,5,9,5,9,3,3,4,1,4,2,4,5,4,6,2,5,5,5,2,3,4,3,3,1,3,1,0,0,1,0,0,0
赤欄里,男,3,5,2,9,4,1,1,4,3,5,5,0,3,6,4,5,7,9,6,8,6,8,11,4,10,14,15,16,13,12,13,7,14,8,10,11,9,16,6,10,11,13,10,12,7,12,14,9,8,7,9,8,8,14,11,12,17,16,24,16,18,14,15,13,16,12,6,7,15,8,12,10,11,4,7,6,6,3,3,7,2,5,2,4,2,3,2,0,1,2,3,2,2,1,1,0,0,0,0,0,0
赤欄里,女,1,4,3,6,3,1,0,3,3,1,4,3,3,3,6,7,3,7,5,9,8,10,11,18,9,10,9,5,14,11,11,5,8,12,8,7,5,10,12,8,11,10,10,5,11,9,5,10,12,12,6,8,9,16,12,9,13,12,12,5,12,17,9,13,6,6,6,7,8,13,7,9,5,11,7,4,2,4,5,10,5,1,4,7,6,2,1,5,1,0,5,2,1,0,2,0,2,0,0,0,0
永興里,男,1,3,2,0,1,0,3,2,4,2,7,2,3,3,2,1,3,8,7,8,6,10,5,5,10,6,7,14,6,6,7,9,7,15,9,4,11,10,9,5,8,9,5,4,9,11,10,10,10,11,9,7,9,11,6,7,8,16,12,19,16,16,20,12,10,15,5,9,5,7,8,5,4,2,12,1,5,7,7,1,8,3,2,3,2,2,2,2,1,6,0,0,1,0,0,2,0,0,0,0,0
永興里,女,2,3,3,4,6,2,3,2,1,4,2,4,3,0,0,5,3,0,4,3,4,1,8,5,9,7,10,11,9,8,9,6,5,7,3,10,4,5,7,8,5,5,5,6,6,3,4,9,6,7,9,7,10,7,11,10,10,12,10,10,7,7,4,11,7,2,9,4,7,6,11,7,5,5,1,2,4,3,4,4,9,4,7,0,5,4,4,4,3,4,1,1,2,0,0,0,1,0,1,0,1
永安里,男,7,10,5,7,12,8,4,3,4,1,6,5,2,2,9,10,10,15,7,12,21,13,16,17,20,17,17,25,22,20,20,21,21,17,14,15,14,18,15,12,20,17,23,29,23,23,24,11,16,13,23,14,20,19,26,20,32,23,29,19,13,27,31,26,22,20,18,16,16,20,14,24,19,10,17,9,8,7,9,6,6,7,5,6,4,3,3,0,1,3,4,1,0,2,3,0,0,1,0,0,0
永安里,女,7,13,9,12,6,2,6,5,10,8,7,6,2,4,9,9,4,8,7,12,12,14,12,23,21,13,13,15,22,19,14,20,14,17,14,13,13,12,12,9,12,13,23,11,17,14,15,10,14,14,19,14,24,12,14,15,11,15,15,23,20,14,23,18,14,22,18,17,10,18,12,13,12,15,12,6,12,6,7,11,8,16,11,8,8,12,5,8,4,6,2,0,1,0,2,2,2,2,0,0,2
笨港里,男,3,4,2,5,1,0,1,3,3,0,2,1,2,4,3,6,4,2,6,10,3,12,7,8,9,8,4,11,12,11,9,7,7,8,7,6,4,4,7,3,5,7,6,9,8,6,11,11,5,9,11,14,9,15,12,8,12,12,20,7,19,13,12,8,14,9,7,21,8,11,8,9,9,12,11,3,5,4,3,4,5,10,6,1,3,3,1,4,2,1,0,0,0,1,1,0,0,0,0,0,1
笨港里,女,5,5,0,2,3,6,3,3,3,1,1,2,3,1,5,5,5,1,3,3,11,7,6,8,9,6,7,3,9,6,6,5,6,9,4,2,5,5,5,7,5,8,9,3,3,5,9,6,7,5,7,7,6,7,12,4,8,8,11,6,11,4,2,4,10,4,6,7,9,6,6,8,9,10,4,1,5,4,4,5,11,3,1,4,5,3,2,6,4,2,2,1,2,3,0,2,3,1,0,1,0
深圳里,男,1,0,0,3,1,0,1,0,2,2,3,4,2,2,1,2,3,3,1,7,1,6,2,6,2,3,3,3,2,5,8,5,4,2,1,2,5,4,3,3,4,4,6,10,7,12,6,5,6,5,6,5,10,6,6,9,5,2,10,7,7,11,10,8,5,8,7,8,6,5,6,3,9,4,7,5,3,3,4,1,5,1,2,2,0,3,0,2,0,2,2,1,1,0,1,0,0,0,2,0,0
深圳里,女,2,2,1,2,1,0,1,1,1,2,3,1,2,2,1,3,2,7,6,5,4,2,4,3,3,3,3,7,2,3,2,4,1,1,1,1,4,2,1,4,6,3,3,8,4,6,6,4,2,9,2,3,3,1,5,3,2,5,5,3,2,4,5,3,3,6,5,9,6,9,5,7,1,2,4,3,3,2,2,5,4,1,1,2,2,7,2,4,0,0,2,1,2,1,0,1,0,0,0,0,0
蚵間里,男,4,5,5,9,4,5,0,1,2,7,3,3,3,3,4,6,2,7,5,4,5,6,7,7,9,10,7,11,8,8,9,8,10,9,12,8,6,3,7,8,9,14,6,6,6,7,9,7,10,8,7,11,8,10,8,8,13,11,13,12,12,11,10,10,6,7,12,8,9,5,11,9,9,4,2,4,1,6,1,3,6,0,1,2,1,2,1,0,1,0,2,1,1,0,1,1,0,0,0,0,0
蚵間里,女,3,4,3,3,4,3,3,5,3,3,3,1,1,2,2,0,5,4,5,4,9,8,6,8,7,7,9,8,9,9,9,5,5,1,2,9,4,6,8,3,5,10,2,7,5,6,10,6,5,9,6,6,8,6,5,9,9,9,3,4,7,7,5,3,12,10,9,6,4,5,7,5,4,4,1,3,3,2,4,3,3,4,1,0,3,2,1,1,3,2,0,0,1,0,0,1,0,0,0,0,0
槺榔里,男,3,10,5,4,5,2,6,1,3,4,4,2,2,4,3,2,3,6,5,9,3,9,9,10,7,3,11,11,16,16,15,8,11,11,7,4,4,9,4,5,5,6,5,8,11,8,6,5,8,8,6,10,15,15,15,14,8,15,12,11,17,15,16,12,16,9,9,10,9,8,10,9,10,7,6,5,6,5,2,5,3,6,6,0,8,2,2,2,1,0,0,0,3,1,1,2,0,0,0,0,0
槺榔里,女,5,3,5,1,1,4,3,1,0,3,2,1,3,4,2,4,1,6,7,6,3,13,7,6,5,7,11,14,4,10,6,6,13,2,5,6,3,6,5,3,4,4,4,5,8,3,3,3,14,7,11,6,5,11,7,7,6,12,11,12,14,11,8,10,7,7,6,3,4,4,9,6,5,1,0,6,4,3,3,3,1,7,5,5,2,5,3,1,2,0,1,2,0,0,0,1,0,0,0,0,0
後庄里,男,2,4,3,6,5,2,3,2,2,4,3,4,3,2,4,3,5,3,2,2,9,4,5,7,8,10,8,10,10,8,12,5,10,13,6,7,8,11,5,8,3,11,8,6,12,15,10,10,8,9,9,12,10,9,13,14,12,17,12,8,14,17,13,14,16,12,10,14,9,14,7,7,12,4,6,4,2,4,3,10,3,5,2,3,5,4,5,2,1,0,1,0,3,2,0,0,0,0,0,0,0
後庄里,女,2,4,5,3,4,3,2,4,2,1,1,4,1,2,1,4,5,4,5,4,5,5,6,10,3,5,4,7,8,8,5,8,8,10,12,7,8,7,7,6,0,2,8,6,3,8,5,8,6,11,3,5,8,2,16,7,13,5,14,7,11,8,6,7,11,8,9,3,8,2,5,12,7,7,4,6,7,3,5,2,6,4,5,4,3,6,5,3,3,1,2,3,1,1,0,0,0,0,0,0,0
大坡里,男,5,4,8,4,3,1,3,3,5,7,4,7,4,2,4,8,8,7,10,12,5,16,16,11,6,13,16,9,7,11,12,7,7,12,12,9,11,14,9,10,9,11,10,10,16,8,9,12,11,11,7,10,15,19,14,15,25,13,19,14,23,19,12,12,13,10,7,8,15,17,7,16,3,9,2,6,5,9,5,5,4,6,4,6,6,4,1,4,2,2,1,1,1,2,1,0,0,0,1,0,1
大坡里,女,2,4,3,4,5,3,3,3,1,5,6,2,4,2,5,6,5,6,12,6,4,11,11,8,5,9,10,11,8,9,8,10,8,5,9,6,12,11,9,9,7,16,11,7,1,10,11,15,10,8,11,8,11,7,8,11,11,9,9,10,11,8,12,8,11,6,12,8,8,10,11,4,8,6,5,8,7,3,5,11,4,5,8,6,7,8,1,4,4,4,5,5,3,0,1,0,0,0,0,0,0
望間里,男,5,1,3,6,5,3,4,4,5,4,3,5,2,5,6,4,5,6,5,5,5,8,9,10,7,5,10,15,13,14,10,12,12,5,12,12,11,8,11,10,13,12,16,9,14,11,5,9,9,11,7,8,12,17,18,18,18,8,19,29,13,15,17,22,19,18,18,16,20,13,12,10,15,11,8,10,7,5,3,9,6,8,12,4,5,8,2,4,2,3,1,6,4,1,2,0,0,0,1,0,1
望間里,女,4,4,4,5,1,8,3,6,3,4,3,3,4,8,2,2,4,7,6,14,11,9,4,9,9,7,4,4,9,8,10,11,9,10,11,15,5,6,7,5,3,11,6,8,8,5,7,8,8,7,10,8,8,3,10,12,5,12,10,10,8,13,12,7,11,9,10,9,9,3,7,9,6,6,3,4,7,3,4,2,6,9,3,8,10,6,5,2,6,4,6,6,3,0,1,1,1,0,1,0,0
