﻿No,EffectiveComplexName,Url
59,現有主要交通設施數量-機車專用道-增加數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14069?periodNo=M&type=CSV
60,現有主要交通設施數量-機車專用道-增加數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14069?periodNo=Y&type=CSV
61,現有主要交通設施數量-機車專用道-累計數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14070?periodNo=M&type=CSV
62,現有主要交通設施數量-機車專用道-累計數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14070?periodNo=Y&type=CSV
63,現有主要交通設施數量-機車專用道-減少數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14071?periodNo=M&type=CSV
64,現有主要交通設施數量-機車專用道-減少數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14071?periodNo=Y&type=CSV
65,現有主要交通設施數量-調撥車道-累計數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14072?periodNo=M&type=CSV
66,現有主要交通設施數量-調撥車道-累計數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14072?periodNo=Y&type=CSV
67,現有主要交通設施數量-調撥車道-增加數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14073?periodNo=M&type=CSV
68,現有主要交通設施數量-調撥車道-增加數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14073?periodNo=Y&type=CSV
69,現有主要交通設施數量-調撥車道-減少數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14074?periodNo=M&type=CSV
70,現有主要交通設施數量-調撥車道-減少數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14074?periodNo=Y&type=CSV
71,現有主要交通設施數量-交通號誌-累計數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14075?periodNo=M&type=CSV
72,現有主要交通設施數量-交通號誌-累計數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14075?periodNo=Y&type=CSV
73,現有主要交通設施數量-交通號誌-增加數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14076?periodNo=M&type=CSV
74,現有主要交通設施數量-交通號誌-增加數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14076?periodNo=Y&type=CSV
75,現有主要交通設施數量-交通號誌-減少數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14077?periodNo=M&type=CSV
76,現有主要交通設施數量-交通號誌-減少數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14077?periodNo=Y&type=CSV
77,現有主要交通設施數量-行人保護專用時相-累計數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14078?periodNo=M&type=CSV
78,現有主要交通設施數量-行人保護專用時相-累計數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14078?periodNo=Y&type=CSV
79,現有主要交通設施數量-行人保護專用時相-增加數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14079?periodNo=M&type=CSV
80,現有主要交通設施數量-行人保護專用時相-增加數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14079?periodNo=Y&type=CSV
81,現有主要交通設施數量-行人保護專用時相-減少數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14080?periodNo=M&type=CSV
82,現有主要交通設施數量-行人保護專用時相-減少數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14080?periodNo=Y&type=CSV
83,現有主要交通設施數量-eTag偵測器-累計數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14081?periodNo=M&type=CSV
84,現有主要交通設施數量-eTag偵測器-累計數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14081?periodNo=Y&type=CSV
85,現有主要交通設施數量-eTag偵測器-增加數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14082?periodNo=M&type=CSV
86,現有主要交通設施數量-eTag偵測器-增加數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14082?periodNo=Y&type=CSV
87,現有主要交通設施數量-eTag偵測器-減少數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14083?periodNo=M&type=CSV
88,現有主要交通設施數量-eTag偵測器-減少數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14083?periodNo=Y&type=CSV
89,現有主要交通設施數量-偵測器-減少數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14084?periodNo=M&type=CSV
90,現有主要交通設施數量-偵測器-減少數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14084?periodNo=Y&type=CSV
91,現有主要交通設施數量-偵測器-累計數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14085?periodNo=M&type=CSV
92,現有主要交通設施數量-偵測器-累計數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14085?periodNo=Y&type=CSV
93,現有主要交通設施數量-偵測器-增加數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14086?periodNo=M&type=CSV
94,現有主要交通設施數量-偵測器-增加數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14086?periodNo=Y&type=CSV
95,現有主要交通設施數量-資訊可變標誌-累計數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14087?periodNo=M&type=CSV
96,現有主要交通設施數量-資訊可變標誌-累計數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14087?periodNo=Y&type=CSV
97,現有主要交通設施數量-資訊可變標誌-增加數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14088?periodNo=M&type=CSV
98,現有主要交通設施數量-資訊可變標誌-增加數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14088?periodNo=Y&type=CSV
99,現有主要交通設施數量-資訊可變標誌-減少數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14089?periodNo=M&type=CSV
100,現有主要交通設施數量-資訊可變標誌-減少數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14089?periodNo=Y&type=CSV
101,現有主要交通設施數量-閉路電視監視器-累計數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14090?periodNo=M&type=CSV
102,現有主要交通設施數量-閉路電視監視器-累計數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14090?periodNo=Y&type=CSV
103,現有主要交通設施數量-閉路電視監視器-增加數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14091?periodNo=M&type=CSV
104,現有主要交通設施數量-閉路電視監視器-增加數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14091?periodNo=Y&type=CSV
105,現有主要交通設施數量-閉路電視監視器-減少數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14092?periodNo=M&type=CSV
106,現有主要交通設施數量-閉路電視監視器-減少數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14092?periodNo=Y&type=CSV
107,現有主要交通設施數量-號誌連線數-累計數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14093?periodNo=M&type=CSV
108,現有主要交通設施數量-號誌連線數-累計數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14093?periodNo=Y&type=CSV
109,現有主要交通設施數量-號誌連線數-增加數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14094?periodNo=M&type=CSV
110,現有主要交通設施數量-號誌連線數-增加數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14094?periodNo=Y&type=CSV
111,現有主要交通設施數量-號誌連線數-減少數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14095?periodNo=M&type=CSV
112,現有主要交通設施數量-號誌連線數-減少數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14095?periodNo=Y&type=CSV
113,汽車客運駕駛員概況-按年齡及性別分-人數依性別、客運業者別、年齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14160?periodNo=Y&type=CSV
114,汽車客運駕駛員概況-按年齡及性別分-平均年齡依性別、客運業者別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14161?periodNo=Y&type=CSV
115,汽車客運駕駛員概況-按年資及性別分-人數依性別、客運業者別、年資別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14162?periodNo=Y&type=CSV
116,汽車客運駕駛員概況-按年資及性別分-平均年齡依性別、客運業者別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14163?periodNo=Y&type=CSV
117,平均運距依大眾捷運系統別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14164?periodNo=M&type=CSV
118,電子票證人數依大眾捷運系統別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14165?periodNo=M&type=CSV
119,電子票證收入依大眾捷運系統別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14166?periodNo=M&type=CSV
120,大眾捷運各站旅運量-入站依捷運站別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14167?periodNo=M&type=CSV
121,大眾捷運各站旅運量-出站依捷運站別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14168?periodNo=M&type=CSV
122,大眾捷運列車駕駛員概況-按年齡及性別分-人數依性別、年齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14169?periodNo=Y&type=CSV
123,大眾捷運列車駕駛員概況-按年齡及性別分-平均年齡依性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14170?periodNo=Y&type=CSV
124,大眾捷運列車駕駛員概況-按年資及性別分-人數依性別、年資別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14171?periodNo=Y&type=CSV
125,大眾捷運列車駕駛員概況-按年資及性別分-平均年資依性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14172?periodNo=Y&type=CSV
126,市區汽車客運業營運概況-定線定班-車輛情形-營業車輛數依客運業者別、車輛別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14283?periodNo=M&type=CSV
127,定線定班-車輛情形-燃料消耗量-汽油依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14284?periodNo=M&type=CSV
128,定線定班-車輛情形-燃料消耗量-液化石油氣依客運業者別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14285?periodNo=M&type=CSV
129,停車場新建工程-開工年月(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14316?periodNo=Y&type=CSV
