﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,男,21,24,17,35,25,26,29,26,21,30,25,27,33,27,20,27,22,21,29,32,39,50,50,33,41,51,43,48,53,35,38,43,41,40,36,35,34,43,49,50,52,40,37,43,46,38,28,32,49,41,47,36,39,42,47,47,34,37,49,32,31,25,40,20,27,23,16,19,17,19,11,17,16,11,11,9,8,5,6,5,5,6,2,1,1,2,1,2,6,5,0,3,2,1,6,1,1,1,0,0,0
成功里,女,8,33,28,25,28,24,29,14,31,21,31,21,27,19,21,23,22,21,24,25,34,42,33,40,43,50,51,52,37,67,40,33,38,41,37,35,38,36,34,41,52,53,49,51,46,40,37,44,37,50,34,39,55,55,37,34,37,42,43,42,41,32,29,27,33,26,23,31,31,26,26,28,19,22,16,13,13,11,6,11,10,4,8,5,8,3,8,1,1,2,2,1,0,1,0,0,0,1,0,1,0
光明里,男,24,15,34,28,34,27,36,32,42,22,28,20,23,27,20,33,24,35,26,34,41,34,36,36,43,48,44,57,38,44,30,46,42,38,41,41,38,33,41,58,40,46,46,46,40,67,44,42,51,39,43,46,51,35,42,43,46,42,42,46,32,52,34,44,39,44,34,32,32,33,28,29,27,16,20,24,11,11,16,18,22,14,12,9,5,8,9,4,5,3,2,1,7,2,2,0,2,2,0,0,1
光明里,女,16,22,22,17,34,19,26,25,32,34,25,16,21,18,38,29,30,32,31,28,32,34,36,44,33,49,33,46,39,52,39,48,52,42,39,27,42,44,39,46,58,59,53,57,46,61,45,40,47,48,55,47,59,42,58,52,52,47,51,61,42,46,41,48,47,57,57,26,35,40,47,32,42,34,23,19,22,17,20,21,20,18,21,12,9,7,11,8,7,4,5,2,6,6,2,1,3,0,0,0,0
自立里,男,13,19,12,27,21,34,17,26,24,29,15,11,12,18,25,29,27,25,36,27,34,30,31,27,27,31,42,29,48,36,41,40,31,42,39,41,38,46,45,31,48,49,52,57,33,58,55,50,42,37,57,54,56,44,49,66,54,59,37,40,39,34,32,29,32,24,26,18,20,32,17,15,14,18,9,10,6,4,6,4,4,5,2,2,3,4,7,9,14,18,18,27,16,10,11,6,0,1,3,1,5
自立里,女,20,14,22,16,22,28,28,23,20,24,15,10,14,16,32,23,33,27,29,26,21,34,28,27,31,34,51,30,40,41,29,33,34,42,23,32,28,37,39,54,54,43,56,42,42,58,48,44,48,47,51,56,40,42,54,46,44,49,48,58,34,33,38,40,35,34,48,39,42,47,55,45,24,37,22,30,17,32,32,29,36,24,29,20,20,20,10,9,10,5,3,6,7,6,7,5,4,0,2,1,1
自強里,男,18,14,13,19,16,30,26,13,19,20,17,14,15,21,22,19,18,24,23,31,24,38,35,40,34,34,32,36,29,30,24,27,31,31,19,17,25,24,26,24,26,27,26,23,30,30,29,32,36,36,37,35,30,34,29,33,41,48,26,22,37,29,28,19,16,23,21,15,17,17,14,9,10,13,12,7,3,4,5,6,6,8,4,2,1,3,1,1,2,2,5,3,2,2,4,2,1,0,0,0,2
自強里,女,6,10,12,13,11,22,30,17,18,17,9,12,9,13,21,12,16,22,17,18,23,26,37,34,33,37,35,31,26,25,39,28,33,19,22,31,25,30,33,26,25,41,26,27,24,43,32,38,34,40,42,45,50,39,33,37,45,36,35,35,34,35,31,24,33,26,14,27,23,19,16,18,19,23,20,9,5,19,8,12,16,7,4,5,5,5,4,5,4,2,2,1,2,0,0,1,2,0,0,0,0
中堅里,男,28,18,21,16,21,24,10,25,26,30,27,20,21,29,30,27,34,26,33,31,21,42,46,23,39,36,44,26,25,30,30,25,20,20,27,32,29,19,38,46,37,44,43,57,50,66,50,42,43,49,35,54,50,40,41,21,29,39,22,27,28,18,18,16,10,17,7,15,15,10,14,10,5,7,8,8,7,4,4,4,1,0,4,4,2,3,2,4,2,2,5,7,5,2,2,2,3,1,1,0,1
中堅里,女,15,12,17,16,27,21,20,27,27,28,24,19,27,26,20,20,24,25,26,40,41,27,32,33,42,32,32,28,31,30,20,40,26,34,20,27,24,41,29,47,40,48,67,55,53,53,42,47,38,37,40,52,40,33,26,28,29,30,21,20,25,28,22,24,17,22,27,24,19,28,31,15,18,19,13,25,12,7,9,8,13,11,12,9,7,1,5,2,4,1,1,1,1,2,0,0,1,0,0,1,0
龍興里,男,25,24,25,19,17,32,20,19,21,21,24,6,8,19,19,23,33,26,22,26,30,36,29,21,32,35,24,33,42,31,27,32,36,33,37,35,49,60,51,59,55,60,68,43,38,36,42,37,40,33,42,51,27,30,32,35,27,29,20,27,23,33,34,31,23,25,31,27,36,22,30,26,15,13,14,20,15,13,8,10,5,9,6,5,8,3,3,7,3,3,1,4,3,6,3,1,2,1,0,0,1
龍興里,女,27,21,29,23,20,27,19,25,21,17,16,9,6,16,17,18,21,23,16,27,24,37,31,32,26,22,29,41,29,36,32,32,32,48,43,44,54,40,49,51,48,49,52,37,44,40,34,35,42,36,34,43,34,24,32,29,36,36,29,32,35,43,35,39,28,25,29,42,31,40,34,32,38,33,17,13,15,21,13,19,12,12,4,6,11,4,9,2,2,1,4,3,1,2,1,0,1,0,0,1,1
仁美里,男,16,29,27,28,38,33,40,46,45,48,40,39,61,37,37,35,32,38,23,40,33,47,42,41,44,48,46,47,44,43,48,47,45,47,37,35,47,60,50,65,56,62,70,57,66,79,59,52,62,52,60,60,49,47,41,36,44,44,33,40,38,45,39,35,27,38,26,36,29,35,24,27,29,25,16,11,10,7,9,7,7,10,7,5,3,4,5,4,1,8,2,4,3,4,4,1,2,0,0,0,0
仁美里,女,30,29,28,36,38,36,35,46,34,45,52,46,50,35,27,32,38,32,29,37,46,50,39,39,54,43,40,40,45,42,52,51,48,58,49,40,67,60,54,69,67,72,67,78,90,60,54,45,48,43,48,56,62,60,42,56,63,45,46,47,42,38,52,37,36,38,55,43,31,47,44,33,27,42,26,25,15,10,16,21,10,6,8,6,6,8,4,2,1,3,3,4,2,1,0,1,1,0,0,0,0
仁愛里,男,15,16,13,17,21,10,11,16,10,23,13,11,13,8,10,12,12,15,20,22,28,26,27,26,24,29,30,40,22,48,33,33,39,32,34,29,38,36,20,33,34,27,25,29,20,29,18,23,22,33,18,21,28,32,23,20,27,32,27,26,20,24,25,26,23,25,20,16,19,17,14,15,11,7,11,10,9,6,4,4,2,3,3,3,2,2,0,4,2,1,1,5,0,3,1,0,0,0,0,0,3
仁愛里,女,17,13,11,13,23,14,11,12,7,11,5,10,6,11,7,8,14,12,11,16,19,15,19,21,27,22,24,21,36,30,31,28,29,29,21,25,26,23,33,26,30,20,21,24,23,23,22,32,22,25,18,22,17,27,30,29,31,36,25,33,40,23,23,23,20,26,27,21,24,21,26,23,15,9,13,9,5,11,8,6,3,7,4,4,3,3,2,3,1,2,1,2,4,1,1,0,2,0,1,0,0
新街里,男,15,10,14,7,7,13,13,10,13,8,7,4,4,3,11,8,9,10,13,4,12,10,11,14,20,18,11,23,30,24,17,28,22,21,14,18,23,22,19,28,31,29,16,14,14,16,21,16,16,13,17,15,18,17,15,19,15,15,23,26,23,14,21,26,16,18,22,25,13,18,16,16,10,12,10,10,3,4,3,8,4,2,6,4,4,6,0,0,3,1,0,1,0,0,0,0,1,0,0,1,0
新街里,女,18,10,9,13,6,11,14,8,9,5,9,6,2,2,6,12,3,7,8,20,8,16,13,8,13,21,20,17,21,29,15,28,20,20,24,33,26,24,13,23,16,22,17,21,22,20,14,21,18,18,23,30,21,21,29,17,33,20,27,24,21,22,18,25,37,20,20,24,12,17,16,13,12,10,7,9,4,7,9,7,6,9,4,5,5,5,4,3,3,2,2,2,3,1,0,0,0,0,0,1,1
中央里,男,8,14,16,7,11,12,12,8,7,20,25,23,27,24,22,14,16,12,23,20,22,21,19,22,21,28,29,34,29,36,22,26,37,26,23,25,24,20,21,26,18,19,25,33,26,32,20,19,18,20,19,22,28,18,30,31,34,38,23,41,38,47,33,23,24,42,27,21,25,17,31,19,21,23,19,13,13,7,11,4,6,13,9,8,9,5,5,1,3,6,0,3,4,4,4,2,0,0,0,1,2
中央里,女,10,6,10,14,9,7,9,11,17,11,14,20,25,25,16,29,10,17,19,15,22,17,22,18,26,21,21,25,28,29,29,36,33,27,16,26,21,29,20,39,22,23,27,26,28,27,27,20,20,22,24,21,25,25,28,32,47,43,41,42,42,27,28,37,24,31,31,30,25,22,29,23,16,20,18,13,9,23,18,17,13,13,16,10,12,10,12,15,6,6,9,1,5,5,6,2,1,0,1,1,1
普仁里,男,13,16,21,21,21,57,53,51,53,66,57,53,50,38,40,33,25,27,23,28,33,31,31,30,20,34,34,34,34,29,32,38,25,42,43,36,40,36,45,43,46,47,44,43,50,39,40,45,29,50,42,34,54,33,29,36,45,33,40,40,29,32,34,36,31,31,35,31,27,25,22,26,18,19,16,15,7,5,2,7,8,4,6,5,6,8,7,2,5,4,2,1,1,0,0,0,1,0,0,1,0
普仁里,女,22,14,16,25,20,38,41,56,31,56,35,48,34,41,36,22,29,31,24,37,25,37,20,25,26,32,22,29,32,34,29,32,29,43,35,43,36,42,52,53,55,58,66,50,55,42,40,49,43,43,43,35,40,39,48,40,43,38,24,38,37,27,46,37,40,34,26,34,25,24,15,22,20,15,14,13,9,11,13,9,10,11,8,8,6,2,3,8,8,3,2,4,1,3,1,0,1,1,0,1,0
普義里,男,14,6,25,26,23,31,26,26,24,41,30,28,44,46,31,27,28,23,23,23,28,39,26,40,33,38,39,38,35,42,48,43,32,47,47,44,43,51,41,63,77,78,84,80,72,77,77,67,83,61,63,61,57,77,54,92,66,61,79,65,67,56,60,53,48,70,55,46,44,44,30,30,23,28,17,15,11,8,9,17,12,14,9,4,6,1,0,3,4,3,2,7,2,4,1,3,3,1,2,1,4
普義里,女,12,22,16,13,22,21,27,27,22,34,24,35,38,40,26,35,23,24,25,21,20,23,23,19,29,32,44,22,31,35,28,43,27,41,29,42,40,42,56,55,52,73,71,66,61,71,57,52,51,31,51,67,57,50,58,59,57,51,44,59,43,38,43,47,35,45,23,30,23,35,36,32,21,15,27,12,13,7,18,16,8,12,10,6,11,2,0,7,4,2,4,0,0,2,3,2,2,1,0,1,1
忠義里,男,20,24,35,20,31,31,15,35,21,37,27,29,29,27,32,30,21,22,25,23,23,30,31,26,29,27,24,26,24,25,35,43,20,53,27,36,48,45,52,37,59,54,56,51,49,61,30,30,41,36,25,35,31,29,31,26,27,22,31,26,32,25,25,22,22,23,20,28,16,21,17,9,17,13,9,5,5,3,13,5,4,2,2,4,3,5,4,3,2,4,2,2,0,2,2,1,0,0,0,1,2
忠義里,女,23,17,21,21,33,26,20,22,28,39,30,31,34,25,26,30,15,14,16,24,28,21,30,32,34,41,39,40,36,38,40,31,29,46,34,34,40,56,59,66,56,56,61,69,51,66,38,45,44,35,40,47,44,40,30,40,26,33,37,15,21,21,36,35,16,27,33,19,23,23,19,19,13,10,9,14,2,5,12,5,7,5,5,1,8,4,5,2,3,1,1,2,1,1,0,1,0,0,1,0,0
中正里,男,37,30,50,38,29,34,24,17,26,27,27,16,13,28,32,34,36,32,49,44,40,45,54,46,47,45,57,47,53,37,62,69,47,52,62,40,63,57,67,57,56,64,41,55,45,52,46,37,50,55,53,37,58,52,40,45,43,41,40,35,34,45,19,43,25,19,39,23,23,20,20,13,18,23,9,8,9,5,10,3,5,5,2,1,1,4,1,2,6,1,4,7,9,7,3,1,1,2,1,0,0
中正里,女,20,33,19,34,38,39,21,30,27,31,25,14,21,19,28,18,24,34,32,37,32,52,31,41,49,46,42,48,35,40,49,47,70,54,45,57,51,52,55,49,53,58,56,46,51,55,51,59,51,54,57,55,65,48,49,43,43,45,60,50,42,34,40,40,37,34,29,43,27,41,34,23,16,23,21,9,14,14,14,10,11,12,5,4,3,4,2,1,4,3,3,1,1,0,1,1,0,0,0,0,0
興仁里,男,11,9,23,29,22,43,27,41,18,22,11,14,14,19,17,15,12,11,11,22,17,25,12,31,35,27,35,29,35,36,32,42,42,31,31,32,31,40,39,40,43,38,28,25,35,32,22,24,36,29,24,24,29,26,27,23,35,22,23,35,17,30,29,32,24,28,24,19,29,17,21,19,15,11,7,2,6,7,8,2,5,3,3,1,4,5,1,1,3,4,4,7,4,2,1,1,1,2,0,0,0
興仁里,女,15,11,17,20,21,33,41,24,32,24,20,9,9,9,12,12,16,23,19,17,25,22,22,16,28,26,28,30,33,39,36,39,28,28,28,27,40,34,40,39,47,31,44,30,23,25,28,26,26,30,25,33,34,22,27,25,31,28,33,40,30,31,24,38,35,27,23,30,25,27,20,15,31,12,9,8,8,7,12,9,8,12,8,7,8,4,2,6,2,1,1,2,3,0,1,0,0,1,0,0,0
東興里,男,10,12,14,16,16,17,19,22,15,29,21,20,44,21,18,21,26,19,15,16,23,31,30,20,32,20,28,26,22,16,26,15,33,34,26,26,20,32,30,36,41,27,20,33,25,30,19,40,32,25,27,26,21,34,27,31,22,20,32,24,28,27,26,29,22,20,26,11,21,18,20,14,12,20,11,9,17,11,11,8,8,5,7,5,10,3,2,4,1,2,6,1,3,0,1,3,2,1,0,0,0
東興里,女,13,14,16,14,12,15,19,24,19,20,23,20,20,27,15,17,15,23,14,20,21,17,24,18,26,20,24,20,25,22,22,27,27,20,30,25,33,25,28,46,36,41,41,37,40,35,22,32,29,23,27,25,32,38,38,32,36,37,29,26,25,24,37,20,17,40,33,21,28,18,23,23,18,19,17,14,12,11,10,14,17,11,12,14,9,9,11,4,3,2,9,1,1,2,2,3,1,0,0,0,0
洽溪里,男,54,46,46,42,45,48,38,38,42,33,44,33,34,31,29,18,26,30,23,27,24,29,22,28,27,43,28,41,39,55,61,86,60,66,61,77,67,71,78,61,71,67,49,71,47,48,44,50,54,35,43,35,34,33,40,32,36,23,30,25,25,22,19,23,19,16,19,13,17,11,19,20,8,9,8,6,8,8,6,10,5,7,2,5,4,2,3,2,0,0,3,2,1,1,2,2,1,0,0,0,0
洽溪里,女,36,42,50,53,43,54,52,46,29,41,37,20,31,29,33,38,23,17,19,21,24,22,26,27,24,22,27,48,54,67,61,60,64,89,68,68,64,86,84,83,86,63,72,74,51,64,51,38,58,35,32,37,39,35,32,28,28,42,33,27,33,21,26,19,17,18,21,28,19,21,10,13,11,5,3,8,6,6,8,9,5,5,6,2,3,3,1,3,1,4,1,1,3,2,4,1,0,0,0,1,0
篤行里,男,14,16,11,10,16,13,16,15,16,14,13,9,11,21,21,16,23,21,27,26,23,19,24,15,20,18,25,29,21,19,28,24,23,21,29,23,31,37,26,28,37,40,31,38,37,42,33,34,28,30,30,28,23,32,12,26,21,15,28,9,16,14,12,11,12,13,10,11,9,13,7,9,4,8,8,5,2,3,0,3,3,0,4,0,1,1,0,0,2,1,0,1,0,1,0,1,0,0,1,0,0
篤行里,女,10,15,15,21,19,13,15,7,10,17,9,9,9,12,12,15,25,16,14,19,22,29,17,18,26,26,24,24,26,18,16,26,33,21,28,28,22,35,35,37,27,34,35,50,44,45,29,32,26,29,26,30,21,23,16,25,23,25,31,14,17,16,24,15,12,16,19,13,19,15,15,11,6,13,10,4,4,2,5,5,4,1,4,1,1,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,1
新明里,男,18,29,18,22,15,18,15,28,21,21,17,11,16,12,11,15,17,17,21,21,22,33,17,24,41,30,39,23,35,31,34,32,44,43,27,40,33,34,20,21,27,36,40,31,30,30,28,22,22,27,26,35,30,34,34,37,36,33,32,29,37,27,35,31,42,22,27,22,23,22,28,22,14,13,17,13,12,8,13,10,15,9,4,1,5,5,6,8,1,3,5,2,3,2,0,0,0,0,0,1,0
新明里,女,19,19,20,19,18,15,22,21,24,13,21,11,16,12,14,14,13,15,16,15,20,28,27,29,22,23,30,36,35,26,32,35,40,31,30,28,30,36,39,41,40,37,32,28,24,36,33,23,30,30,31,40,28,35,45,33,33,31,43,42,36,29,36,27,30,31,23,25,22,35,31,27,26,25,22,17,7,20,8,13,12,12,12,5,18,11,8,6,10,4,3,4,6,1,0,0,2,1,1,0,0
新興里,男,17,17,13,21,29,32,37,35,37,43,27,20,26,14,17,15,19,22,17,19,23,27,22,20,30,37,29,39,36,40,25,21,26,43,20,33,28,38,38,31,42,39,47,31,38,33,38,25,27,32,26,30,26,31,30,27,34,27,29,24,22,26,26,18,25,24,34,36,22,28,23,24,14,14,15,13,8,3,11,10,7,4,6,6,1,2,2,1,2,2,2,1,2,2,1,1,1,0,0,0,0
新興里,女,11,11,29,21,38,37,42,27,31,28,26,23,17,27,18,20,23,13,19,17,17,23,19,29,27,32,31,30,34,26,22,30,32,36,36,36,50,43,39,43,40,35,41,37,38,40,30,37,42,32,34,32,25,34,27,29,38,28,31,33,31,43,29,37,42,37,33,31,21,33,25,23,18,12,9,14,9,8,11,12,12,11,6,9,5,4,1,5,1,1,3,0,2,1,0,0,0,0,0,0,1
中原里,男,9,18,18,17,13,14,24,25,25,34,21,19,23,22,19,20,14,17,27,28,25,26,29,26,34,35,37,26,29,25,30,29,35,24,32,31,20,23,27,32,28,34,30,38,21,26,33,24,30,19,27,27,36,35,36,30,31,32,33,35,32,40,28,25,31,29,26,31,21,17,34,16,18,18,8,12,8,11,7,1,6,17,7,7,6,4,9,3,3,0,4,4,0,0,0,0,1,0,0,1,0
中原里,女,10,15,15,14,11,20,18,21,15,22,20,28,22,24,29,15,21,18,15,19,22,29,37,29,48,25,40,33,32,27,28,23,20,32,20,17,25,27,31,34,35,38,47,32,27,25,24,25,30,32,25,46,43,36,33,42,34,32,36,30,29,30,25,25,35,23,30,33,29,19,22,22,19,17,18,20,9,12,13,22,9,12,10,15,14,13,10,7,5,5,7,5,5,5,1,1,0,0,1,1,0
內定里,男,45,34,50,33,45,38,33,49,39,56,49,45,44,50,47,63,63,51,42,55,76,74,49,56,65,91,74,79,71,85,69,85,57,64,74,56,58,62,62,72,80,81,76,81,65,79,73,56,51,55,48,51,77,62,48,60,53,62,49,61,66,57,68,52,42,40,42,38,39,37,37,30,19,21,13,19,11,9,19,12,13,9,3,7,18,5,7,2,1,6,3,3,3,1,2,1,1,0,0,0,1
內定里,女,41,26,35,40,44,37,39,46,44,52,54,25,31,60,42,49,45,60,47,37,48,66,60,54,64,73,80,57,62,71,49,71,75,55,54,56,80,77,86,86,75,86,77,80,61,72,58,62,65,64,58,61,54,49,49,67,60,58,61,63,50,46,62,50,42,57,40,48,38,36,32,24,17,17,15,13,7,18,17,11,8,10,12,14,14,14,10,10,7,10,2,5,5,0,2,2,1,1,0,1,0
中壢里,男,3,0,4,1,3,7,1,3,6,4,6,6,9,7,10,2,2,6,5,2,2,7,5,4,5,7,8,7,5,4,2,4,6,7,2,3,4,4,4,3,8,4,8,7,6,9,4,4,6,5,4,3,3,6,6,9,8,9,3,7,4,5,10,4,9,4,4,4,5,3,10,10,6,1,5,2,3,3,3,3,2,1,2,2,2,2,2,0,2,1,2,2,0,0,1,0,0,1,0,0,0
中壢里,女,3,2,2,2,1,6,5,2,0,3,7,5,9,4,4,2,8,2,4,3,1,3,3,3,3,5,2,5,7,5,3,7,5,5,3,5,3,6,7,9,9,3,6,7,4,3,3,10,3,7,5,4,4,3,3,4,5,8,8,3,4,6,4,2,6,8,5,3,6,6,6,6,2,8,3,2,4,1,1,5,2,1,3,2,4,5,2,0,3,1,2,3,2,0,0,2,0,0,0,0,0
龍岡里,男,27,28,22,35,30,22,33,38,31,28,30,23,19,23,26,19,27,32,27,29,35,32,35,41,37,39,42,45,48,33,31,53,51,43,53,35,39,37,54,47,55,57,49,53,43,47,48,44,36,44,43,46,47,29,36,34,44,27,36,22,24,27,30,26,27,30,38,26,34,22,25,18,12,25,16,11,10,14,7,4,11,8,5,6,4,3,4,3,5,10,8,6,5,8,10,4,2,1,0,0,0
龍岡里,女,17,24,21,23,24,30,20,20,33,31,24,13,16,21,21,21,16,18,18,24,20,40,31,25,44,33,34,42,31,39,33,36,41,51,34,35,33,41,44,52,49,36,46,45,35,39,38,39,43,45,42,31,37,33,40,39,27,36,34,40,42,36,43,39,43,43,33,49,51,34,35,40,45,37,25,34,18,14,16,14,9,16,11,8,4,6,3,1,3,3,2,2,1,0,1,1,2,0,0,0,1
仁祥里,男,6,11,12,12,14,15,21,15,10,15,14,10,6,12,10,14,11,15,27,16,25,32,15,21,29,24,27,32,38,24,25,27,28,27,24,22,24,26,19,19,29,30,37,21,39,31,25,25,36,33,28,27,32,23,23,21,20,17,21,21,26,19,20,25,18,25,18,13,13,10,6,13,4,7,3,2,4,6,2,4,4,3,2,3,4,0,3,1,3,4,11,4,5,6,5,1,1,1,0,0,2
仁祥里,女,8,13,12,19,14,9,11,17,12,9,8,13,7,12,12,16,13,11,18,20,13,21,33,18,23,23,23,20,17,21,12,14,25,23,20,18,22,33,26,27,25,31,17,23,29,26,24,25,36,27,37,24,35,18,27,21,21,21,21,24,21,25,20,22,32,12,22,23,25,27,22,31,20,19,24,18,8,11,11,7,4,7,6,6,2,2,0,0,2,0,1,1,2,2,0,0,1,0,0,0,0
水尾里,男,19,18,24,12,13,15,15,14,22,16,21,7,4,14,8,17,15,16,23,19,22,30,31,25,33,27,40,39,36,35,40,38,29,32,34,38,33,22,31,41,39,34,42,39,28,25,38,31,25,32,32,33,42,16,21,35,33,41,33,21,38,26,31,41,29,16,25,26,35,35,28,16,15,17,21,15,8,10,13,8,4,12,7,8,9,6,6,4,5,3,2,4,5,3,1,2,1,0,0,0,1
水尾里,女,11,12,19,22,12,11,11,11,12,8,8,3,8,8,22,20,15,8,17,23,15,30,22,24,25,36,38,29,35,24,32,29,37,19,32,24,38,35,27,39,28,34,33,32,31,27,25,19,18,30,35,31,39,27,17,35,32,28,30,27,28,25,35,27,25,22,33,34,32,26,30,16,21,24,11,28,6,11,10,11,15,11,15,12,12,4,8,7,4,6,2,1,2,3,1,2,2,0,2,0,0
