﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,男,17,26,12,34,28,25,23,29,26,24,28,21,34,26,24,22,27,21,27,33,34,48,51,41,35,47,43,54,50,39,35,41,39,44,36,34,34,43,49,48,50,45,38,41,46,37,32,28,48,38,51,38,42,34,47,50,28,44,44,38,32,25,37,23,25,26,14,19,17,19,14,14,17,11,13,8,8,7,4,6,6,5,3,0,2,2,1,2,6,4,1,3,2,1,5,1,1,1,0,0,0
成功里,女,11,31,25,30,28,20,29,16,30,20,33,19,23,23,22,22,24,21,23,25,34,41,26,45,41,43,58,53,34,66,45,31,43,38,34,41,34,36,39,42,44,53,49,54,43,44,35,46,33,51,37,38,53,51,43,34,38,42,40,43,40,36,25,30,31,29,26,26,31,31,25,28,20,20,17,13,14,11,6,11,10,4,8,6,7,2,10,0,1,0,4,1,0,1,0,0,0,1,0,1,0
光明里,男,17,22,30,26,27,30,34,32,40,28,27,21,18,29,22,24,33,30,29,32,38,34,40,36,40,48,47,54,43,45,31,49,43,37,41,42,39,33,41,49,47,41,48,47,40,62,48,42,52,40,40,49,47,36,47,35,48,49,38,46,33,46,43,40,41,36,40,32,34,34,25,30,30,19,15,26,10,13,15,18,20,16,13,9,6,8,9,3,5,4,2,1,5,4,2,0,2,2,0,0,0
光明里,女,14,19,24,12,33,24,23,26,29,38,22,18,21,16,32,31,35,29,27,35,26,41,31,44,34,50,30,48,37,54,33,46,53,38,38,27,42,48,40,42,60,58,55,57,47,61,45,44,50,47,50,51,57,44,53,57,49,47,44,64,46,39,45,54,45,52,57,30,38,37,46,35,39,38,24,17,25,18,18,18,23,20,19,13,8,8,11,8,7,4,4,3,5,3,5,0,4,0,0,0,0
自立里,男,16,16,14,21,23,35,17,25,23,29,11,14,14,16,17,35,25,28,32,30,34,27,31,30,26,35,43,28,42,43,42,34,38,43,34,43,36,45,44,35,46,48,52,54,35,57,54,51,36,44,55,54,58,43,43,59,59,61,37,35,42,38,29,29,34,21,26,23,20,29,20,13,15,15,9,13,5,4,5,5,2,5,4,2,3,4,4,9,13,19,15,26,19,11,11,4,2,1,3,1,4
自立里,女,15,22,18,20,18,27,30,20,22,23,14,11,15,17,32,20,31,29,33,24,24,34,30,29,29,32,44,37,40,40,32,35,32,41,28,29,31,33,42,47,55,44,54,47,42,54,55,45,46,44,49,56,43,39,59,43,47,49,44,54,40,37,37,40,38,31,51,38,41,47,53,46,25,38,23,25,20,28,35,26,40,22,31,23,18,19,12,10,9,5,2,7,8,6,7,4,1,3,1,0,2
自強里,男,11,19,12,17,18,25,29,13,20,18,17,15,11,22,19,22,16,25,25,26,25,36,35,39,37,30,35,35,31,29,25,27,33,26,24,15,24,24,21,26,25,27,30,16,32,31,27,30,37,35,39,38,25,39,32,28,45,45,30,22,35,25,31,22,13,28,17,15,17,18,13,10,11,12,10,8,2,6,5,3,8,9,4,2,1,3,1,1,2,1,4,5,2,2,4,2,1,0,0,0,1
自強里,女,7,7,11,14,12,26,23,24,17,14,11,11,9,16,19,11,17,16,19,22,19,26,38,30,36,32,32,38,29,20,41,31,34,19,18,32,27,31,31,26,26,41,23,24,27,45,34,36,36,40,39,44,47,46,32,36,44,36,34,40,31,36,29,27,27,31,18,25,25,18,16,21,18,20,20,13,6,17,8,13,16,7,5,3,7,5,4,4,5,2,2,1,2,0,0,1,2,0,0,0,0
中堅里,男,22,23,19,18,21,23,12,23,22,29,32,23,18,28,28,31,32,28,31,27,28,37,48,23,39,32,45,31,28,27,30,29,17,21,29,27,29,19,38,47,40,43,39,58,48,68,56,43,42,44,38,52,49,41,45,20,28,42,23,27,29,19,18,13,13,15,10,15,13,11,13,11,6,7,9,8,6,5,3,5,1,0,4,2,3,4,2,3,3,2,5,6,6,1,2,3,2,1,1,0,1
中堅里,女,12,13,14,19,23,25,18,24,28,27,29,18,25,28,18,16,27,25,22,40,40,29,29,39,37,36,37,25,28,33,22,33,29,29,25,27,24,42,26,41,45,50,58,56,56,58,36,51,34,39,44,49,44,29,27,30,28,29,21,24,24,25,22,24,19,21,27,24,19,25,31,18,16,21,14,22,14,8,10,6,13,11,11,10,7,1,4,3,2,3,1,1,1,1,0,0,1,0,0,1,0
龍興里,男,23,21,25,20,20,30,24,16,20,20,27,10,6,17,20,22,38,24,25,22,28,36,30,22,34,30,29,35,41,30,34,32,34,30,37,33,52,50,56,58,51,65,67,48,36,42,33,44,33,35,43,49,33,27,36,32,29,27,19,26,25,31,32,31,26,27,27,31,33,23,30,28,15,15,11,20,16,13,11,9,6,8,5,7,6,5,2,5,6,3,1,4,2,5,3,1,1,2,0,0,1
龍興里,女,25,24,26,27,18,27,17,21,26,15,17,8,9,12,18,17,21,22,16,29,19,38,32,32,30,22,30,39,27,37,30,32,38,38,44,42,51,45,50,50,48,50,43,44,45,41,38,33,39,38,29,49,33,27,30,32,35,32,31,30,38,43,32,37,29,25,32,41,30,39,30,40,33,34,17,18,14,21,14,17,12,9,7,5,12,3,7,4,3,1,3,3,1,2,1,0,1,0,0,1,1
仁美里,男,13,27,26,29,41,28,40,41,43,54,41,40,54,45,37,30,33,38,24,34,32,48,43,42,39,55,46,51,46,36,47,47,42,48,36,36,43,61,51,61,58,58,66,63,64,75,62,51,61,51,63,63,41,56,38,37,39,46,34,42,28,52,42,36,27,35,31,30,31,33,27,30,27,26,16,12,9,10,9,5,8,10,8,5,3,4,4,3,3,8,1,5,3,3,4,1,1,1,0,0,0
仁美里,女,28,26,30,34,39,35,26,48,34,43,49,49,46,39,30,28,37,35,26,36,49,50,36,38,53,41,49,36,44,41,52,45,54,55,52,40,60,68,57,65,61,75,67,76,85,71,55,41,58,37,43,63,59,58,48,48,67,46,42,54,42,36,46,46,31,41,48,46,35,41,50,36,26,39,29,25,14,11,17,20,12,6,7,6,5,8,2,3,1,3,3,2,4,1,0,1,1,0,0,0,0
仁愛里,男,13,18,10,18,22,13,7,15,13,19,13,8,14,6,11,11,12,14,18,24,28,23,29,28,20,31,28,39,28,44,35,32,40,31,34,30,32,39,22,32,29,27,29,31,16,29,19,18,25,32,23,17,26,30,24,21,24,33,26,25,21,25,24,24,25,20,23,17,14,22,13,16,7,10,8,13,9,7,3,5,3,3,3,3,2,2,0,4,1,2,1,3,1,3,1,0,0,0,0,0,2
仁愛里,女,14,14,13,11,23,14,15,11,6,11,6,7,5,12,9,7,15,11,11,15,19,13,21,19,27,23,22,19,38,31,27,25,35,27,18,28,27,21,33,27,24,25,20,24,22,23,21,33,21,26,16,24,20,20,31,29,31,34,27,29,42,28,21,24,17,26,27,23,22,23,25,23,15,9,15,7,6,9,11,3,4,7,1,5,3,3,2,2,1,3,1,2,4,1,1,0,1,1,1,0,0
新街里,男,13,10,16,10,5,13,10,12,14,10,8,4,5,3,9,10,10,9,11,7,10,13,8,14,20,18,12,24,27,25,13,32,19,23,15,20,19,25,20,24,33,29,16,13,17,14,21,18,16,11,17,17,18,18,15,19,16,16,18,26,25,16,24,22,17,19,19,28,13,19,19,14,11,11,10,10,3,4,3,6,6,1,7,4,4,6,0,0,2,2,0,1,0,0,0,0,1,0,0,1,0
新街里,女,15,11,9,8,9,11,12,13,10,5,8,6,3,2,4,12,4,9,7,20,8,14,15,10,13,21,19,17,21,25,18,25,20,18,26,25,34,26,12,22,18,16,24,17,21,21,16,24,19,17,23,28,20,22,30,18,31,22,27,24,20,21,16,26,34,22,20,25,14,15,18,10,13,11,7,9,4,6,10,4,7,9,6,6,4,5,3,4,3,1,2,2,3,1,0,0,0,0,0,1,0
中央里,男,8,12,17,9,13,11,15,7,8,16,27,25,31,22,21,14,18,12,20,17,23,23,19,22,19,26,28,32,29,35,27,26,36,27,21,27,25,17,21,26,20,19,28,28,27,34,21,17,19,19,21,19,26,21,31,28,33,36,26,38,37,50,38,22,23,39,29,22,27,15,32,19,22,23,19,14,10,9,8,7,6,12,10,8,8,6,6,1,2,5,2,3,4,3,3,3,0,0,0,1,2
中央里,女,13,9,8,15,10,7,10,8,17,14,14,17,27,24,18,25,12,17,18,17,21,14,24,21,23,24,18,25,28,31,25,38,31,25,21,25,22,27,26,37,23,20,29,28,28,28,26,23,17,24,27,15,26,23,26,36,42,41,41,47,35,34,26,32,32,29,30,32,24,22,29,27,15,18,21,11,11,17,21,15,15,16,13,13,12,11,12,14,7,6,7,3,5,4,6,3,1,0,1,1,1
普仁里,男,12,18,18,22,20,51,56,46,58,58,63,50,53,34,38,29,28,30,23,27,35,31,31,30,19,33,30,35,33,30,32,35,31,42,40,35,41,36,41,45,45,53,42,40,49,37,44,41,32,49,40,37,46,40,30,33,37,38,43,36,33,26,36,37,32,32,34,35,26,26,27,23,16,20,18,14,8,6,2,6,9,3,6,6,6,8,4,5,5,3,3,1,1,0,0,0,1,0,0,1,0
普仁里,女,21,16,17,23,15,37,42,51,37,56,33,48,37,39,35,25,27,32,27,25,33,39,19,24,26,26,27,27,35,32,33,29,31,37,42,41,35,45,46,51,56,57,58,62,48,42,46,50,35,49,37,42,40,34,46,42,41,41,23,41,34,33,41,41,38,31,34,30,27,24,18,15,25,16,15,10,9,12,13,10,11,8,10,9,5,2,2,9,6,4,2,4,1,3,1,0,1,1,0,1,0
普義里,男,9,12,26,26,23,27,27,25,20,40,34,27,39,44,33,26,24,28,19,19,28,39,30,31,35,37,37,35,37,42,47,47,33,38,51,41,51,42,45,59,71,82,86,80,73,74,75,72,78,68,57,66,55,73,57,77,77,70,77,68,56,62,55,53,54,62,59,47,46,44,31,33,25,27,17,13,14,7,12,15,12,13,11,4,5,2,0,2,5,2,3,5,4,3,2,3,3,1,2,1,4
普義里,女,13,21,17,9,24,16,28,31,22,30,24,35,39,38,27,33,27,25,22,20,19,25,22,18,31,31,36,31,29,38,23,47,29,37,34,43,37,39,59,47,55,68,80,64,60,69,60,50,52,36,45,67,58,45,62,59,53,56,46,52,43,43,39,49,31,50,24,28,24,35,31,36,24,15,24,15,13,8,16,15,10,13,9,3,11,5,0,6,3,4,4,0,0,2,2,2,3,0,1,1,0
忠義里,男,21,20,32,21,29,29,20,33,20,38,23,31,28,29,31,31,18,20,30,19,21,33,30,30,31,26,23,27,26,25,34,38,24,46,37,35,46,44,49,47,50,56,53,50,52,62,32,34,41,34,28,35,31,27,31,27,28,19,34,24,37,25,24,24,20,26,18,28,17,19,16,13,15,13,9,6,6,3,10,7,5,2,2,4,1,5,4,3,1,4,2,2,1,2,1,2,0,0,0,1,2
忠義里,女,19,20,16,25,29,33,17,23,26,39,33,33,36,28,22,26,22,13,16,22,30,20,31,29,38,36,43,36,36,37,48,26,32,39,37,31,40,53,61,61,65,52,70,66,48,63,39,43,41,38,43,48,43,38,34,33,30,32,34,18,21,22,36,29,21,25,34,20,23,20,20,20,15,9,9,14,2,5,8,7,10,5,6,1,8,3,6,1,4,1,1,1,2,1,0,1,0,0,1,0,0
中正里,男,34,30,54,32,39,28,28,20,28,27,22,20,12,31,30,31,37,32,48,47,40,41,53,49,47,42,60,40,53,43,53,72,48,55,59,46,55,60,59,66,60,57,46,52,45,54,49,35,50,54,58,41,52,53,41,42,45,45,40,32,37,42,25,39,23,23,34,27,23,20,23,12,16,24,7,9,9,3,11,4,5,3,4,1,1,4,1,1,6,2,4,6,9,7,3,1,1,2,1,0,0
中正里,女,24,27,24,32,33,41,20,32,29,26,28,20,17,23,22,20,25,33,32,37,30,47,37,38,45,53,45,43,39,40,50,45,61,55,51,53,55,53,49,57,51,54,55,55,52,53,49,58,48,55,56,57,61,54,51,40,45,47,54,53,40,36,35,47,38,32,29,45,25,43,34,21,18,20,22,12,13,17,10,14,10,13,5,4,4,4,1,1,3,5,2,2,1,0,1,1,0,0,0,0,0
興仁里,男,13,10,18,29,28,34,39,31,22,25,12,11,15,18,14,18,11,14,11,19,19,19,20,24,35,34,35,29,34,34,34,40,42,33,33,31,29,42,38,39,41,41,31,23,39,33,23,21,35,27,27,24,28,27,27,25,35,24,19,36,21,26,28,31,26,26,26,23,25,20,21,16,18,11,7,3,4,6,8,4,4,4,3,1,4,3,3,1,2,4,4,4,5,2,0,1,1,2,0,0,0
興仁里,女,17,13,15,17,25,29,38,28,29,30,18,13,10,9,10,13,19,16,26,16,22,25,20,18,26,29,30,29,36,36,36,41,28,30,32,25,30,41,37,45,42,36,43,33,23,25,31,25,27,29,19,35,37,21,28,19,32,33,31,37,31,35,23,37,32,33,26,21,27,30,20,17,28,17,9,9,8,6,11,11,6,13,7,7,9,3,3,6,2,1,1,2,3,0,0,1,0,1,0,0,0
東興里,男,10,11,13,18,15,16,19,19,18,26,23,20,40,23,22,18,27,18,16,15,18,29,31,22,27,16,37,24,22,17,28,17,26,38,29,24,24,29,27,33,44,26,24,31,25,30,20,37,34,26,29,23,21,32,29,29,23,24,28,26,28,29,22,34,16,21,22,15,23,16,18,15,11,19,14,8,15,13,10,10,7,5,7,4,8,4,3,2,3,2,5,2,2,1,0,4,0,3,0,0,0
東興里,女,14,11,17,10,15,15,17,25,22,18,22,26,19,27,17,16,16,20,13,19,22,20,22,19,22,22,22,23,22,24,25,27,20,24,29,29,29,25,34,41,40,39,40,34,43,33,26,31,26,28,24,24,28,45,37,28,39,37,31,26,23,28,32,20,22,35,35,25,30,15,22,29,17,19,14,14,12,14,7,15,17,11,12,13,9,8,11,6,3,2,7,1,1,2,2,2,1,0,0,0,0
洽溪里,男,58,46,46,40,45,51,39,38,46,32,44,37,35,28,28,19,23,27,27,31,25,27,22,26,33,37,29,42,30,62,61,79,73,63,60,73,78,69,75,67,69,68,51,69,50,42,50,55,48,37,48,32,35,39,43,26,37,29,25,26,27,20,19,23,21,16,17,11,19,15,15,20,9,9,8,9,6,10,4,11,6,6,3,5,3,3,3,2,0,0,3,1,2,1,1,3,0,1,0,0,0
洽溪里,女,38,38,55,47,49,52,54,49,31,38,40,23,30,29,30,35,27,15,21,22,23,23,28,27,24,26,30,43,52,68,58,67,64,87,69,76,55,89,84,83,78,75,62,82,58,58,60,41,56,37,34,37,38,37,36,26,28,39,40,22,33,23,26,21,17,18,23,24,22,21,11,10,14,5,3,9,7,5,9,8,5,4,7,2,5,2,2,2,2,4,1,1,3,2,3,2,0,0,0,1,0
篤行里,男,9,18,13,7,15,16,14,14,17,15,13,9,9,20,20,20,23,18,28,20,24,23,24,15,18,21,21,30,24,19,24,24,22,25,28,22,28,40,25,28,33,41,29,39,37,38,38,31,31,30,28,29,23,31,16,21,25,14,30,11,12,14,13,12,10,16,10,12,7,13,6,11,5,8,6,6,2,3,1,3,3,0,4,0,1,1,0,0,2,1,0,0,1,1,0,0,1,0,1,0,0
篤行里,女,9,14,15,22,20,12,13,11,11,14,12,8,11,12,12,14,27,15,14,20,16,32,14,20,27,25,26,23,26,20,16,27,27,26,24,29,22,35,31,39,23,38,34,50,43,44,32,31,30,24,29,25,27,21,15,28,22,21,30,18,17,13,22,18,11,16,22,12,17,16,17,9,6,13,12,3,3,3,5,6,3,2,3,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1
新明里,男,12,34,17,21,16,17,18,26,18,26,16,7,18,15,11,13,19,15,17,24,21,34,23,19,40,32,37,27,30,28,35,34,41,49,21,44,28,31,26,22,27,34,38,35,31,30,28,23,19,29,23,36,26,39,33,34,37,35,26,34,30,28,34,34,43,22,26,26,20,22,25,25,17,11,18,14,11,7,14,11,12,11,6,1,4,6,4,8,1,4,5,1,4,0,1,0,0,0,0,1,0
新明里,女,21,20,16,21,17,17,20,21,22,17,21,10,13,15,15,12,16,12,17,15,17,30,24,26,27,22,29,35,33,29,34,28,43,31,33,26,34,34,35,42,40,39,34,27,23,35,32,23,27,31,28,41,29,36,38,37,32,38,43,41,38,29,35,30,27,28,27,22,21,35,31,29,30,22,17,19,12,15,13,14,12,8,15,6,15,9,11,5,10,5,4,3,6,2,0,0,1,1,0,1,0
新興里,男,15,20,11,19,27,30,37,37,38,37,31,23,23,17,9,20,19,22,17,21,20,31,24,19,28,39,28,33,38,43,22,26,23,37,26,26,35,41,34,29,43,41,45,34,35,38,38,22,30,28,27,34,25,28,32,30,28,30,32,22,22,26,25,20,24,21,36,34,26,24,25,25,12,15,14,15,8,3,11,11,6,4,6,6,2,2,2,1,0,4,2,1,2,2,1,1,1,0,0,0,0
新興里,女,14,10,28,20,33,38,44,28,33,26,30,23,15,22,25,19,19,18,19,15,14,26,21,30,21,34,37,21,42,25,23,31,31,33,32,40,46,39,48,39,45,34,36,33,40,44,29,36,43,30,32,32,30,32,26,29,36,30,31,32,33,34,37,38,39,34,38,29,24,30,26,21,21,13,8,15,10,6,11,13,12,10,8,7,6,5,0,5,2,0,3,0,2,1,0,0,0,0,0,0,1
中原里,男,9,16,21,17,13,14,17,32,26,33,19,19,24,22,17,22,16,11,27,30,24,26,28,26,37,34,37,24,31,27,27,25,38,26,24,32,25,22,29,31,26,32,28,43,23,23,33,25,27,21,30,25,37,36,30,35,28,36,30,36,33,39,32,23,31,30,25,32,18,19,29,22,15,19,11,10,8,10,9,2,6,15,8,8,6,4,8,4,2,0,4,4,0,0,0,0,1,0,0,0,1
中原里,女,10,12,18,12,14,19,16,23,16,13,27,21,24,23,28,19,21,17,15,17,23,25,39,26,50,26,39,32,32,27,24,24,20,32,21,17,21,33,27,35,33,40,41,38,25,30,23,26,29,32,25,42,44,39,31,41,35,30,42,28,32,28,25,23,35,26,32,31,30,20,21,24,19,18,17,17,11,11,15,23,8,9,12,16,15,10,9,9,3,5,4,8,4,5,1,1,0,0,1,1,0
內定里,男,47,38,46,36,42,42,29,50,40,53,51,45,47,52,31,73,59,60,40,57,65,79,51,59,65,86,75,73,75,85,71,80,64,65,65,63,55,64,61,74,74,81,78,80,57,84,74,61,50,55,50,48,72,65,50,53,54,67,46,61,68,59,62,61,41,39,43,37,37,42,36,27,22,20,13,20,12,8,19,11,11,10,5,7,16,7,7,2,1,5,3,1,5,1,2,1,1,0,0,0,1
內定里,女,43,27,37,35,40,41,37,46,43,56,52,27,30,54,54,45,45,58,44,49,46,66,55,59,64,69,77,61,58,74,53,70,73,51,58,57,81,72,87,89,72,78,84,80,64,69,70,55,61,60,68,58,56,48,46,69,56,63,59,58,59,42,65,50,43,50,50,39,46,38,28,26,18,17,15,13,10,16,16,11,8,8,14,12,12,17,11,11,6,11,2,5,5,0,2,2,1,1,0,1,0
中壢里,男,3,0,3,2,3,5,3,3,5,4,7,8,8,7,9,3,2,4,7,2,0,8,6,3,4,8,8,6,5,6,2,2,7,7,3,2,5,4,4,2,7,5,7,8,6,9,6,4,5,6,3,4,3,5,5,8,11,9,3,6,4,5,12,3,8,6,4,3,5,4,9,11,6,0,6,2,3,3,3,2,2,1,3,1,3,2,3,0,2,1,1,2,0,0,1,0,0,0,0,0,0
中壢里,女,3,3,2,3,1,6,4,4,0,2,6,6,6,7,3,3,7,2,4,3,0,4,2,4,2,5,3,6,5,6,4,6,6,4,2,5,2,6,5,12,9,4,5,7,4,3,3,8,4,7,5,3,6,3,5,2,7,6,8,4,5,4,5,3,6,8,4,3,7,6,5,6,2,7,4,3,4,1,1,5,1,1,4,2,4,5,2,0,3,1,1,4,2,0,0,2,0,0,0,0,0
龍岡里,男,20,34,19,33,32,26,32,38,29,31,29,23,18,22,25,18,25,35,29,29,29,36,31,41,43,40,38,47,44,33,36,47,52,46,50,38,37,35,58,49,50,65,42,51,46,43,54,47,37,40,46,46,43,32,34,35,43,27,37,23,24,27,27,31,26,27,36,29,31,24,24,19,15,23,15,13,8,13,9,3,9,11,6,4,5,3,5,3,5,9,6,6,6,6,9,5,1,2,0,0,0
龍岡里,女,17,24,22,17,27,29,20,23,31,34,21,14,16,20,18,25,17,16,18,20,21,41,34,26,40,33,35,42,28,34,40,37,37,50,32,44,31,36,47,45,53,39,43,45,40,34,42,37,39,44,46,34,35,33,40,39,31,31,35,38,36,43,38,38,40,51,39,41,52,33,33,44,43,38,28,34,18,12,16,16,7,16,10,9,6,6,3,1,1,3,1,1,2,0,1,1,1,1,0,0,1
仁祥里,男,6,12,12,9,13,17,19,15,11,15,13,9,9,10,13,14,9,15,24,19,22,34,16,19,31,21,28,32,40,22,27,29,25,25,27,20,21,26,24,20,25,30,37,22,39,27,28,26,32,31,31,27,32,25,21,19,21,15,23,22,26,18,19,25,19,25,20,14,10,12,5,13,6,6,3,3,3,7,1,1,6,3,2,2,5,0,3,1,3,2,10,7,5,3,4,2,2,1,0,0,2
仁祥里,女,5,15,11,18,12,11,10,18,10,12,6,14,10,10,12,15,16,10,17,19,16,21,28,22,22,20,27,20,16,18,13,14,24,20,22,18,23,29,24,32,25,28,20,21,33,22,22,25,36,30,34,24,33,24,26,19,22,25,19,23,22,23,18,24,32,12,24,20,24,30,20,31,19,19,23,19,9,12,12,7,4,5,5,7,3,1,1,0,2,0,1,0,3,1,0,0,0,1,0,0,0
水尾里,男,20,19,24,8,15,16,15,13,14,22,21,8,5,11,12,13,13,20,23,19,22,27,33,24,32,29,34,38,39,41,35,40,27,31,35,39,35,22,30,36,40,34,43,42,26,26,35,31,31,27,31,33,41,19,19,35,33,35,40,16,38,29,29,37,31,20,25,25,29,38,27,18,20,16,20,15,10,9,15,5,4,13,8,9,8,4,8,5,4,3,1,5,4,3,1,2,1,0,0,0,1
水尾里,女,11,8,18,25,13,9,12,8,14,9,6,5,7,10,19,22,17,9,16,21,16,27,27,24,24,29,36,33,36,23,32,26,35,26,30,23,38,35,30,34,29,35,35,29,34,26,25,19,21,26,36,31,39,30,17,32,34,28,27,31,28,26,33,23,31,22,33,27,35,29,26,21,19,23,14,28,7,10,10,12,14,10,14,14,10,5,8,7,5,4,4,1,1,3,1,2,1,1,1,1,0
