﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龜山區,女,72533,865,763,707,790,688,552,640,726,660,665,624,620,642,702,704,912,847,798,970,950,987,1024,971,996,946,1044,1015,1001,991,931,1176,1336,1329,1466,1477,1488,1457,1486,1273,1304,1163,1193,1147,1114,1134,1138,1119,1117,1132,1131,1196,1184,1202,1141,1085,1072,1085,1051,958,1022,958,924,862,802,800,680,645,499,440,397,349,382,359,367,329,330,310,263,242,224,221,160,143,128,126,122,116,89,70,54,55,46,26,28,31,14,9,7,7,6,6
八德區,男,94315,1085,982,867,982,946,742,870,885,872,922,886,882,1024,1101,1076,1416,1284,1209,1338,1399,1405,1350,1399,1424,1386,1535,1366,1559,1446,1364,1646,1699,1838,1929,2000,1940,1948,1803,1729,1796,1549,1492,1478,1465,1454,1486,1453,1404,1251,1325,1377,1231,1355,1308,1254,1294,1248,1226,1112,1175,1121,1044,989,1019,964,738,672,579,549,392,348,365,375,306,305,272,215,165,164,184,171,175,200,239,340,333,335,342,271,223,193,136,97,62,64,25,13,13,8,10,32
八德區,女,93105,972,819,796,918,862,726,810,857,872,808,859,890,875,1008,978,1219,1099,1039,1270,1187,1295,1275,1242,1318,1301,1372,1349,1470,1404,1305,1514,1657,1726,1858,1829,1858,1788,1726,1649,1722,1487,1399,1348,1423,1414,1435,1356,1417,1337,1445,1475,1444,1549,1498,1473,1366,1426,1438,1364,1409,1318,1327,1182,1166,1135,973,827,774,640,492,449,487,408,467,347,343,355,297,281,254,207,182,169,153,149,120,99,78,71,79,60,47,33,33,30,17,13,8,3,0,7
龍潭區,男,59636,625,537,518,576,525,470,565,577,577,602,555,610,662,701,731,929,782,795,958,948,904,957,971,1031,891,989,828,938,842,825,854,901,996,1032,1056,1026,1059,998,959,936,865,832,806,825,884,902,951,926,874,946,920,959,973,961,909,883,904,858,777,782,786,764,659,693,613,528,473,394,334,303,248,251,236,225,237,201,196,171,171,150,153,135,154,172,225,224,209,196,135,142,90,56,42,29,20,19,14,6,4,1,4
龍潭區,女,58797,508,514,459,591,503,421,503,544,514,576,532,586,612,638,660,831,779,717,884,851,904,907,892,861,878,905,824,867,727,709,865,984,915,991,993,1047,1000,932,938,951,833,827,855,885,891,987,933,929,898,957,982,1040,948,964,939,1004,906,929,855,906,817,829,731,737,684,562,560,481,341,326,272,311,284,287,287,248,235,231,197,194,185,156,158,122,124,113,106,104,65,60,53,37,41,18,19,14,10,8,1,1,7
平鎮區,男,108707,1228,1124,1013,1219,1095,925,1073,1116,1183,1144,1144,1254,1283,1351,1429,1727,1597,1460,1652,1676,1726,1727,1676,1696,1732,1783,1691,1767,1625,1557,1769,1946,2031,2134,2188,2075,2165,2046,1789,2001,1739,1640,1661,1624,1704,1642,1607,1587,1486,1541,1523,1565,1577,1562,1446,1490,1405,1395,1294,1310,1310,1203,1100,1103,1015,829,786,642,537,488,386,448,387,387,363,340,258,263,258,206,184,201,241,245,283,329,322,269,228,162,104,68,43,40,21,10,10,4,8,4,7
平鎮區,女,109180,1092,1048,972,1231,1053,832,1033,1019,1067,1051,1037,1032,1151,1259,1333,1496,1439,1339,1560,1525,1555,1542,1549,1520,1565,1641,1531,1589,1523,1523,1781,1908,1908,2139,2173,2051,2062,2047,1797,2001,1690,1660,1653,1714,1651,1722,1704,1672,1561,1689,1727,1772,1741,1723,1668,1627,1675,1634,1540,1554,1505,1384,1362,1272,1254,1013,924,780,680,566,511,530,483,471,475,412,380,364,338,261,242,222,179,205,162,153,126,116,96,89,52,56,46,33,24,19,11,12,7,9,5
新屋區,男,25884,209,180,158,210,176,166,189,214,217,209,237,247,273,312,294,307,299,277,380,399,383,432,405,381,384,410,360,388,359,332,371,383,345,343,377,365,387,361,354,389,282,307,325,321,372,360,407,389,386,479,499,454,472,513,441,491,417,407,391,395,393,332,306,341,305,259,285,200,177,155,118,184,167,166,168,178,167,152,144,119,124,120,107,101,103,104,74,62,43,36,38,31,19,16,5,5,3,2,3,1,1
新屋區,女,22525,183,165,139,187,152,135,166,193,201,177,195,210,208,268,282,347,300,269,357,357,335,371,348,370,356,352,279,313,305,292,297,320,311,316,315,328,318,310,297,311,291,317,293,290,311,317,320,369,325,345,383,346,360,354,359,331,335,298,320,279,304,269,242,247,225,180,201,128,145,157,125,162,184,162,189,188,190,203,195,136,132,141,123,120,107,106,89,75,66,56,40,37,28,26,24,13,8,8,3,5,8
觀音區,男,33849,329,311,255,357,286,216,304,321,305,322,352,388,376,403,428,511,507,453,576,603,550,597,595,581,571,599,493,526,453,435,464,489,531,538,513,544,511,454,477,539,474,473,472,478,502,498,530,539,540,575,626,625,611,581,541,534,513,510,429,446,441,378,307,291,311,264,273,190,199,153,142,152,179,157,161,173,161,157,131,132,132,102,90,94,92,89,81,57,61,39,28,18,11,16,7,7,7,1,1,1,3
觀音區,女,30936,323,309,269,373,278,205,256,290,276,306,313,312,341,392,415,448,417,425,534,528,528,505,507,534,498,540,493,479,417,412,453,487,526,525,521,518,540,499,492,498,463,408,470,458,431,431,486,507,473,490,516,451,521,427,430,381,371,356,370,307,313,292,266,279,261,203,193,175,149,171,136,162,179,176,181,188,187,153,191,154,155,148,131,110,108,107,84,73,56,54,43,35,22,18,12,15,7,7,3,3,7
復興區,男,5983,84,69,86,73,70,45,55,37,53,52,63,65,40,51,49,65,66,68,72,88,72,94,69,89,96,83,79,83,79,88,73,108,83,85,83,107,103,91,107,101,93,87,76,110,93,89,118,105,90,98,109,101,90,116,82,97,104,85,111,95,86,85,60,75,70,65,45,46,37,22,35,32,37,33,27,24,41,19,23,21,18,21,10,16,7,11,10,6,6,6,7,1,4,2,0,0,2,0,0,0,0
復興區,女,4947,78,108,83,72,52,58,47,41,51,56,41,45,56,42,56,43,66,85,71,78,71,74,80,76,83,73,78,69,72,59,71,81,72,77,72,83,79,64,73,72,59,78,64,80,59,64,64,84,65,53,59,72,60,71,75,67,69,76,67,61,63,58,65,64,43,52,51,45,38,18,14,20,46,36,25,30,16,24,19,14,29,18,17,16,14,10,8,9,8,4,5,3,1,2,2,3,1,0,1,0,0
